Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-26T11:47:29.294Z;ISIN;EZV2Q2SHX8F6;1.07057;360T;MONE;USD;N/A;8100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529037341L1;false;TPAC,FULJ,ILQD
2022-05-26T11:44:55.232Z;ISIN;EZH6SZX7TTJ6;1.0704963;360T;MONE;USD;N/A;40000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529035138;false;FULJ,ILQD
2022-05-26T11:44:01.132Z;ISIN;EZH6SZX7TTJ6;1.0705736;360T;MONE;USD;N/A;11000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529040661;false;FULJ,ILQD
2022-05-26T11:43:01.603Z;ISIN;EZ7C14H1TPS6;24.639607;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529040150L1;false;TPAC,FULJ,ILQD
2022-05-26T11:43:01.603Z;ISIN;EZDV9D9R34X5;24.657;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529040150L2;false;TPAC,FULJ,ILQD
2022-05-26T11:42:52.870Z;ISIN;EZLQSHWD6HC0;1.3717965;360T;MONE;CAD;N/A;1700000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529040052L1;false;TPAC,FULJ,ILQD
2022-05-26T11:42:52.870Z;ISIN;EZN3S57N54L6;1.3731889;360T;MONE;CAD;N/A;1700000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529040052L2;false;TPAC,FULJ,ILQD
2022-05-26T11:39:32.963Z;ISIN;EZH6SZX7TTJ6;1.0705241;360T;MONE;USD;N/A;65000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529037361;false;FULJ,ILQD
2022-05-26T11:38:09.964Z;ISIN;EZBW1HFZP6T6;0.849346;360T;MONE;GBP;N/A;580000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529038823;false;FULJ,ILQD
2022-05-26T11:37:35.541Z;ISIN;EZH6SZX7TTJ6;1.0706828;360T;MONE;USD;N/A;500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529038448;false;FULJ,ILQD
2022-05-26T11:37:32.183Z;ISIN;EZ7YBFXMD984;1.070718;360T;MONE;USD;N/A;7.388992193E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529036598L1;false;TPAC,FULJ,ILQD
2022-05-26T11:37:32.183Z;ISIN;EZ1FQX31RJF1;1.0715453;360T;MONE;USD;N/A;7.388992193E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529036598L2;false;TPAC,FULJ,ILQD
2022-05-26T11:37:03.733Z;ISIN;EZ9W9ZG21ZX6;1.2610188;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529040505L2;false;TPAC,FULJ,ILQD
2022-05-26T11:37:03.733Z;ISIN;EZ588GYLL3H7;1.2607275;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529040505L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:57.745Z;ISIN;EZ443QX4Q4F7;0.8499509;360T;MONE;GBP;N/A;605644.85;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529036361L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:57.745Z;ISIN;EZRDCPNZK1B7;0.8492774;360T;MONE;GBP;N/A;605644.85;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529036361L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:55.599Z;ISIN;EZM03RCBT8N8;16.868511;360T;MONE;ZAR;N/A;1.57E8;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529035100L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:55.599Z;ISIN;EZ28NGXJCCL3;16.888445;360T;MONE;ZAR;N/A;1.572E8;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529035100L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:36.827Z;ISIN;EZM03RCBT8N8;16.86485;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529036142L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:36.827Z;ISIN;EZ35VV3X3DN0;16.9191988;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529036142L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:28.831Z;ISIN;EZVXZYG3M1Z9;1.656623;360T;MONE;NZD;N/A;450000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529036098L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:28.831Z;ISIN;EZ851CFQ75K7;1.6546064;360T;MONE;NZD;N/A;450000.0;NZD;2022-06-23T00:00:00.000Z;360T;1010000281529036098L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:19.154Z;ISIN;EZHBVS7G5T62;1.3721817;360T;MONE;CAD;N/A;168389.23;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529036062L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:19.154Z;ISIN;EZN3S57N54L6;1.3735096;360T;MONE;CAD;N/A;168389.23;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529036062L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:09.150Z;ISIN;EZP76VK3CYJ0;10.58057;360T;MONE;SEK;N/A;4300000.0;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529035920L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:09.150Z;ISIN;EZP0N5L0STJ6;10.5797731;360T;MONE;SEK;N/A;4300000.0;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529035920L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:06.747Z;ISIN;EZHLS6J4Y861;390.4194;360T;MONE;HUF;N/A;3000000.0;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529040466L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:06.747Z;ISIN;EZLHGFR039W4;390.67;360T;MONE;HUF;N/A;3000000.0;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529040466L2;false;TPAC,FULJ,ILQD
2022-05-26T11:36:01.105Z;ISIN;EZ9G9D98H6R0;1.2614073;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529040453L1;false;TPAC,FULJ,ILQD
2022-05-26T11:36:01.105Z;ISIN;EZ4LYG971WR8;1.2616656;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529040453L2;false;TPAC,FULJ,ILQD
2022-05-26T11:35:53.792Z;ISIN;EZHJGBW68RT6;10.2382172;360T;MONE;NOK;N/A;2053135.51;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529035833L1;false;TPAC,FULJ,ILQD
2022-05-26T11:35:53.792Z;ISIN;EZ55SV0ZWLV8;10.2456256;360T;MONE;NOK;N/A;2053135.51;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529035833L2;false;TPAC,FULJ,ILQD
2022-05-26T11:35:41.296Z;ISIN;EZ10XNYF1YR8;136.0907;360T;MONE;JPY;N/A;2.4506833E7;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529035410L1;false;TPAC,FULJ,ILQD
2022-05-26T11:35:41.296Z;ISIN;EZ799YF2KD06;136.11642;360T;MONE;JPY;N/A;2.4506833E7;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529035410L2;false;TPAC,FULJ,ILQD
2022-05-26T11:35:30.691Z;ISIN;EZ1FQX31RJF1;1.0716453;360T;MONE;USD;N/A;6500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529035312L2;false;TPAC,FULJ,ILQD
2022-05-26T11:35:30.691Z;ISIN;EZH6SZX7TTJ6;1.0707762;360T;MONE;USD;N/A;6500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529035312L1;false;TPAC,FULJ,ILQD
2022-05-26T11:35:19.024Z;ISIN;EZ35Y91L9DK9;1.0286489;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529040352L2;false;TPAC,FULJ,ILQD
2022-05-26T11:35:19.024Z;ISIN;EZVNFKZ6BWZ0;1.0287439;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529040352L1;false;TPAC,FULJ,ILQD
2022-05-26T11:35:03.518Z;ISIN;EZBW1HFZP6T6;0.848972;360T;MONE;GBP;N/A;1.2E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529035214L1;false;TPAC,FULJ,ILQD
2022-05-26T11:35:03.518Z;ISIN;EZ9VZR8T4WD5;0.84915;360T;MONE;GBP;N/A;1.2E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529035214L2;false;TPAC,FULJ,ILQD
2022-05-26T11:34:21.838Z;ISIN;EZJF31JKTMR4;7.440904;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-23T00:00:00.000Z;360T;1010000281529040008L2;false;TPAC,FULJ,ILQD
2022-05-26T11:34:21.838Z;ISIN;EZ4HXR6VRXX1;7.440946;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-23T00:00:00.000Z;360T;1010000281529040008L1;false;TPAC,FULJ,ILQD
2022-05-26T11:34:04.631Z;ISIN;EZH6SZX7TTJ6;1.070804;360T;MONE;USD;N/A;1.17E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529035890L1;false;TPAC,FULJ,ILQD
2022-05-26T11:34:04.631Z;ISIN;EZ7YBFXMD984;1.070846;360T;MONE;USD;N/A;1.17E8;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529035890L2;false;TPAC,FULJ,ILQD
2022-05-26T11:32:55.567Z;ISIN;EZ75T4X7YML9;10.2395699;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529039761L2;false;TPAC,FULJ,ILQD
2022-05-26T11:32:55.567Z;ISIN;EZHJGBW68RT6;10.2376283;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-23T00:00:00.000Z;360T;1010000281529039761L1;false;TPAC,FULJ,ILQD
2022-05-26T11:32:49.461Z;ISIN;EZBW1HFZP6T6;0.8489999;360T;MONE;GBP;N/A;35000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529035125;false;FULJ,ILQD
2022-05-26T11:30:10.828Z;ISIN;EZWDB1QMY821;4.6043851;360T;MONE;PLN;N/A;88265.0;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529037014;false;FULJ,ILQD
2022-05-26T11:28:38.847Z;ISIN;EZBW1HFZP6T6;0.8488805;360T;MONE;GBP;N/A;6.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529034973L1;false;TPAC,FULJ,ILQD
2022-05-26T11:28:38.847Z;ISIN;EZRDCPNZK1B7;0.8489167;360T;MONE;GBP;N/A;6.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529034973L2;false;TPAC,FULJ,ILQD
2022-05-26T11:28:12.883Z;ISIN;EZH6SZX7TTJ6;1.0710228;360T;MONE;USD;N/A;25000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529032254;false;FULJ,ILQD
2022-05-26T11:24:34.843Z;ISIN;EZV2Q2SHX8F6;1.07132;360T;MONE;USD;N/A;4.0754E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529033595L2;false;TPAC,FULJ,ILQD
2022-05-26T11:24:34.843Z;ISIN;EZ7YBFXMD984;1.0711478;360T;MONE;USD;N/A;4.0754E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529033595L1;false;TPAC,FULJ,ILQD
2022-05-26T11:20:29.528Z;ISIN;EZH6SZX7TTJ6;1.0711749;360T;MONE;USD;N/A;900000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529034122;false;FULJ,ILQD
2022-05-26T11:14:22.461Z;ISIN;EZ2GD8RHHFL0;0.849826;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529036268L2;false;TPAC,FULJ,ILQD
2022-05-26T11:14:22.461Z;ISIN;EZ9VZR8T4WD5;0.84933;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529036268L1;false;TPAC,FULJ,ILQD
2022-05-26T11:10:31.548Z;ISIN;EZH6SZX7TTJ6;1.0713142;360T;MONE;USD;N/A;55000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529033852;false;FULJ,ILQD
2022-05-26T11:10:18.163Z;ISIN;EZH6SZX7TTJ6;1.0713142;360T;MONE;USD;N/A;35000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529033848;false;FULJ,ILQD
2022-05-26T11:08:33.178Z;ISIN;EZH6SZX7TTJ6;1.0712362;360T;MONE;USD;N/A;50000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529036356;false;FULJ,ILQD
2022-05-26T11:07:36.231Z;ISIN;EZBW1HFZP6T6;0.8493988;360T;MONE;GBP;N/A;9888.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529032223;false;FULJ,ILQD
2022-05-26T11:07:03.276Z;ISIN;EZ5N0D4CNRR4;1.261058;360T;MONE;USD;N/A;32653.25;GBP;2022-06-23T00:00:00.000Z;360T;1010000281528302186L2;false;TPAC,FULJ,ILQD
2022-05-26T11:07:03.276Z;ISIN;EZ5N0D4CNRR4;1.261058;360T;MONE;USD;N/A;63829.85;GBP;2022-06-23T00:00:00.000Z;360T;1010000281528302186L1L2;false;TPAC,FULJ,ILQD
2022-05-26T11:07:03.276Z;ISIN;EZ851XKRC2V0;1.26106;360T;MONE;USD;N/A;74823.82;GBP;2022-06-23T00:00:00.000Z;360T;1010000281528302186L1L1;false;TPAC,FULJ,ILQD
2022-05-26T11:06:02.891Z;ISIN;EZFKXMYV6CQ7;0.709106;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529034483L1;false;TPAC,FULJ,ILQD
2022-05-26T11:06:02.891Z;ISIN;EZYM2HTG3Y66;0.709174;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529034483L2;false;TPAC,FULJ,ILQD
2022-05-26T11:04:37.133Z;ISIN;EZ80KTZ8V0N9;17.668577;360T;MONE;TRY;N/A;1.0E8;TRY;2022-06-23T00:00:00.000Z;360T;1010000281529034198L1;false;TPAC,FULJ,ILQD
2022-05-26T11:04:37.133Z;ISIN;EZQSXMV88T35;17.68332;360T;MONE;TRY;N/A;1.0E8;TRY;2022-06-23T00:00:00.000Z;360T;1010000281529034198L2;false;TPAC,FULJ,ILQD
2022-05-26T11:02:45.306Z;ISIN;EZMJQDG1SR35;3.601332;360T;MONE;ILS;N/A;6700000.0;ILS;2022-06-23T00:00:00.000Z;360T;1010000281529033727L1;false;TPAC,FULJ,ILQD
2022-05-26T11:02:45.306Z;ISIN;EZ5FXCDQWVX3;3.602191;360T;MONE;ILS;N/A;6700000.0;ILS;2022-06-23T00:00:00.000Z;360T;1010000281529033727L2;false;TPAC,FULJ,ILQD
2022-05-26T11:01:38.869Z;ISIN;EZTWW1B12P05;1.0275853;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529033581L2;false;TPAC,FULJ,ILQD
2022-05-26T11:01:38.869Z;ISIN;EZVNFKZ6BWZ0;1.0276247;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529033581L1;false;TPAC,FULJ,ILQD
2022-05-26T11:01:15.228Z;ISIN;EZH6SZX7TTJ6;1.0714073;360T;MONE;USD;N/A;32000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529033547;false;FULJ,ILQD
2022-05-26T11:01:04.926Z;ISIN;EZH6SZX7TTJ6;1.0713573;360T;MONE;USD;N/A;41000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529033515;false;FULJ,ILQD
2022-05-26T11:00:26.507Z;ISIN;EZQQ1LM2H1J8;16.905666;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529033496L2;false;TPAC,FULJ,ILQD
2022-05-26T11:00:26.507Z;ISIN;EZM03RCBT8N8;16.874485;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529033496L1;false;TPAC,FULJ,ILQD
2022-05-26T10:57:09.456Z;ISIN;EZH6SZX7TTJ6;1.0716888;360T;MONE;USD;N/A;34752.41;USD;2022-06-23T00:00:00.000Z;360T;1010000281529027435;false;FULJ,ILQD
2022-05-26T10:55:16.610Z;ISIN;EZ5N0D4CNRR4;1.2618688;360T;MONE;USD;N/A;2466753.3;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302172L2;false;TPAC,FULJ,ILQD
2022-05-26T10:55:16.610Z;ISIN;EZGWQSHDCLX1;1.2622917;360T;MONE;USD;N/A;1.095371172E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302172L3;false;TPAC,FULJ,ILQD
2022-05-26T10:55:16.610Z;ISIN;EZLN0KRM7M94;1.2618807;360T;MONE;USD;N/A;1131368.49;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302172L1L1;false;TPAC,FULJ,ILQD
2022-05-26T10:55:16.610Z;ISIN;EZ5N0D4CNRR4;1.2618688;360T;MONE;USD;N/A;2213928.29;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302172L1L2;false;TPAC,FULJ,ILQD
2022-05-26T10:54:50.789Z;ISIN;EZBW1HFZP6T6;0.8493821;360T;MONE;GBP;N/A;5935.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529033006;false;FULJ,ILQD
2022-05-26T10:51:40.297Z;ISIN;EZH6SZX7TTJ6;1.0715674;360T;MONE;USD;N/A;25000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529024211;false;FULJ,ILQD
2022-05-26T10:51:37.052Z;ISIN;EZH6SZX7TTJ6;1.0715132;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529026780L1;false;TPAC,FULJ,ILQD
2022-05-26T10:51:37.052Z;ISIN;EZ7YBFXMD984;1.0715561;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529026780L2;false;TPAC,FULJ,ILQD
2022-05-26T10:51:29.146Z;ISIN;EZH6SZX7TTJ6;1.0715474;360T;MONE;USD;N/A;25000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529025663;false;FULJ,ILQD
2022-05-26T10:50:54.685Z;ISIN;EZH6SZX7TTJ6;1.0713815;360T;MONE;USD;N/A;200000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529031960;false;FULJ,ILQD
2022-05-26T10:49:57.426Z;ISIN;EZRDCPNZK1B7;0.849514;360T;MONE;GBP;N/A;15382.9;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529027181;false;FULJ,ILQD
2022-05-26T10:47:27.359Z;ISIN;EZ6RTYF3YXR7;1.074825;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529025371;false;FULJ,ILQD
2022-05-26T10:47:12.562Z;ISIN;EZXDLXQZ3KM0;0.8498667;360T;MONE;GBP;N/A;453944.67;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302161L2;false;TPAC,FULJ,ILQD
2022-05-26T10:47:12.562Z;ISIN;EZRDCPNZK1B7;0.8496871;360T;MONE;GBP;N/A;2630389.89;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302161L1;false;TPAC,FULJ,ILQD
2022-05-26T10:47:12.562Z;ISIN;EZXDLXQZ3KM0;0.8498667;360T;MONE;GBP;N/A;326469.87;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302161L3;false;TPAC,FULJ,ILQD
2022-05-26T10:46:04.742Z;ISIN;EZ2Y6H6FLKN4;26.005457;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529026178L5;false;TPAC,FULJ,ILQD
2022-05-26T10:46:04.742Z;ISIN;EZ2Y6H6FLKN4;26.005457;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529026178L4;false;TPAC,FULJ,ILQD
2022-05-26T10:46:04.742Z;ISIN;EZ2Y6H6FLKN4;26.005457;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529026178L3;false;TPAC,FULJ,ILQD
2022-05-26T10:46:04.742Z;ISIN;EZ2Y6H6FLKN4;26.005457;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529026178L2;false;TPAC,FULJ,ILQD
2022-05-26T10:46:04.742Z;ISIN;EZ2Y6H6FLKN4;26.005457;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-23T00:00:00.000Z;360T;1010000281529026178L1;false;TPAC,FULJ,ILQD
2022-05-26T10:44:35.165Z;ISIN;EZ2BVYK0Y2X5;1.0718245;360T;MONE;USD;N/A;2388709.66;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302151L1;false;TPAC,FULJ,ILQD
2022-05-26T10:44:35.165Z;ISIN;EZ5GF53XBTL8;1.0750286;360T;MONE;USD;N/A;4.63469882E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281528302151L2;false;TPAC,FULJ,ILQD
2022-05-26T10:42:26.934Z;ISIN;EZVNFKZ6BWZ0;1.0277601;360T;MONE;CHF;N/A;22285.2;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529025230;false;FULJ,ILQD
2022-05-26T10:40:31.081Z;ISIN;EZK3SCP0HWT3;8.4097183;360T;MONE;HKD;N/A;4000000.0;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529026733L1;false;TPAC,FULJ,ILQD
2022-05-26T10:40:31.081Z;ISIN;EZN4JQHG2HC2;8.41037;360T;MONE;HKD;N/A;4000000.0;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529026733L2;false;TPAC,FULJ,ILQD
2022-05-26T10:38:49.396Z;ISIN;EZPJFPSNBP71;7.847484;360T;MONE;HKD;N/A;1.3E8;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529026435L2;false;TPAC,FULJ,ILQD
2022-05-26T10:38:49.396Z;ISIN;EZ2D494Y54X2;7.84982;360T;MONE;HKD;N/A;1.3E8;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529026435L1;false;TPAC,FULJ,ILQD
2022-05-26T10:38:09.114Z;ISIN;EZGD9KC4HZX2;6.751094;360T;MONE;CNY;N/A;2.5E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529026237L1;false;TPAC,FULJ,ILQD
2022-05-26T10:38:09.114Z;ISIN;EZ0F6YDYWV05;6.753821;360T;MONE;CNY;N/A;2.5E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529026237L2;false;TPAC,FULJ,ILQD
2022-05-26T10:37:44.785Z;ISIN;EZ99MNKMXN97;17.412074;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529016041;false;FULJ,ILQD
2022-05-26T10:37:24.816Z;ISIN;EZQ86KTDT349;6.753922;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529026166L2;false;TPAC,FULJ,ILQD
2022-05-26T10:37:24.816Z;ISIN;EZHT4CCX4GD0;6.7512;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-23T00:00:00.000Z;360T;1010000281529026166L1;false;TPAC,FULJ,ILQD
2022-05-26T10:37:24.640Z;ISIN;EZH6SZX7TTJ6;1.0709073;360T;MONE;USD;N/A;100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529022177;false;FULJ,ILQD
2022-05-26T10:36:37.726Z;ISIN;EZVWCD9GMMK2;19.7876;360T;MONE;MXN;N/A;5.7E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529022022L2;false;TPAC,FULJ,ILQD
2022-05-26T10:36:37.726Z;ISIN;EZV7BJNLF8Z1;19.772328;360T;MONE;MXN;N/A;5.7E7;MXN;2022-06-23T00:00:00.000Z;360T;1010000281529022022L1;false;TPAC,FULJ,ILQD
2022-05-26T10:36:25.025Z;ISIN;EZRLHKNHBPL4;4.94185;360T;MONE;RON;N/A;6.0E7;RON;2022-06-23T00:00:00.000Z;360T;1010000281529025005L2;false;TPAC,FULJ,ILQD
2022-05-26T10:36:25.025Z;ISIN;EZ0KB7VGKBD4;4.937907;360T;MONE;RON;N/A;6.0E7;RON;2022-06-23T00:00:00.000Z;360T;1010000281529025005L1;false;TPAC,FULJ,ILQD
2022-05-26T10:35:31.876Z;ISIN;EZH6SZX7TTJ6;1.0707769;360T;MONE;USD;N/A;105000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529023780;false;FULJ,ILQD
2022-05-26T10:34:43.880Z;ISIN;EZPW97S90N02;0.8528643;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529023141L2;false;TPAC,FULJ,ILQD
2022-05-26T10:34:43.880Z;ISIN;EZZ2J65LPBZ7;0.8531613;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529023141L1;false;TPAC,FULJ,ILQD
2022-05-26T10:34:43.880Z;ISIN;EZ5HFS3WBM96;0.8517302;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529023141L3;false;TPAC,FULJ,ILQD
2022-05-26T10:34:43.880Z;ISIN;EZ77HDJBG8L4;0.852025;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529023141L4;false;TPAC,FULJ,ILQD
2022-05-26T10:34:17.831Z;ISIN;EZ4HXR6VRXX1;7.440449;360T;MONE;DKK;N/A;222720.0;DKK;2022-06-23T00:00:00.000Z;360T;1010000281529022921;false;FULJ,ILQD
2022-05-26T10:33:43.924Z;ISIN;EZH6SZX7TTJ6;1.0705673;360T;MONE;USD;N/A;26365.67;USD;2022-06-23T00:00:00.000Z;360T;1010000281529020227;false;FULJ,ILQD
2022-05-26T10:29:02.402Z;ISIN;EZTMXS1K5N72;3.920697;360T;MONE;QAR;N/A;2000000.0;QAR;2022-06-23T00:00:00.000Z;360T;1010000281529024605L1;false;TPAC,FULJ,ILQD
2022-05-26T10:29:02.402Z;ISIN;EZVK9JLJP5L0;3.9216775;360T;MONE;QAR;N/A;2000000.0;QAR;2022-06-23T00:00:00.000Z;360T;1010000281529024605L2;false;TPAC,FULJ,ILQD
2022-05-26T10:28:59.309Z;ISIN;EZHLS6J4Y861;391.3397;360T;MONE;HUF;N/A;3.942829E7;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529019527;false;FULJ,ILQD
2022-05-26T10:28:42.243Z;ISIN;EZWDB1QMY821;4.608442;360T;MONE;PLN;N/A;245194.0;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529019167;false;FULJ,ILQD
2022-05-26T10:28:06.586Z;ISIN;EZLQSHWD6HC0;1.3727318;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529024415L1;false;TPAC,FULJ,ILQD
