Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-17T12:34:14.054Z;ISIN;EZ6G5P6QBBZ4;16.8021864;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643477040L1;false;TPAC,FULJ,ILQD
2023-07-17T12:30:34.597Z;ISIN;EZ4DGTP92775;1.1225748;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470937L1;false;TPAC,FULJ,ILQD
2023-07-17T12:30:34.597Z;ISIN;EZGH7FJB1890;1.1226274;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470937L2;false;TPAC,FULJ,ILQD
2023-07-17T12:29:57.484Z;ISIN;EZ19G8SD3T54;18.04643;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472426L2;false;TPAC,FULJ,ILQD
2023-07-17T12:29:57.484Z;ISIN;EZH278FH3N32;18.0449129;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472426L1;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ4P83K5VHZ4;0.954597;360T;MONE;CHF;N/A;110000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L1;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ2CPSFJT6T5;0.9386264;360T;MONE;CHF;N/A;170000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L12;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ5XFVLT7550;0.9482863;360T;MONE;CHF;N/A;130000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L5;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZL7QSFDKZP1;0.949848;360T;MONE;CHF;N/A;140000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L4;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZRKFWRB6P12;0.9530598;360T;MONE;CHF;N/A;80000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L2;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ83QDB6P785;0.9438204;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L8;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ42FZBLNRR4;0.9398698;360T;MONE;CHF;N/A;130000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L11;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ4J4WLL0FQ6;0.9515406;360T;MONE;CHF;N/A;110000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L3;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZ8K9RT728G3;0.9424347;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L9;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZRPM3XK6WW8;0.9410728;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L10;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZVG4SSJ04X5;0.9452174;360T;MONE;CHF;N/A;130000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L7;false;TPAC,FULJ,ILQD
2023-07-17T12:19:55.083Z;ISIN;EZSTKHJGHS21;0.9468249;360T;MONE;CHF;N/A;130000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472403L6;false;TPAC,FULJ,ILQD
2023-07-17T12:19:40.024Z;ISIN;EZM2B0PYD2N4;11.2442;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643471892L1;false;TPAC,FULJ,ILQD
2023-07-17T12:19:40.024Z;ISIN;EZYXDJ02TN30;11.2449814;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643471892L2;false;TPAC,FULJ,ILQD
2023-07-17T12:16:34.007Z;ISIN;EZMRQ18K0JS3;1.12334;360T;MONE;USD;N/A;5.37E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643473100L1;false;TPAC,FULJ,ILQD
2023-07-17T12:16:34.007Z;ISIN;EZ6XPQPW7P07;1.1338499;360T;MONE;USD;N/A;5.37E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643473100L2;false;TPAC,FULJ,ILQD
2023-07-17T12:16:30.178Z;ISIN;EZJW53L53VQ4;23.7618;360T;MONE;CZK;N/A;6.0E7;CZK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469667L1;false;TPAC,FULJ,ILQD
2023-07-17T12:16:30.178Z;ISIN;EZSS36M2D1Y7;23.777847;360T;MONE;CZK;N/A;6.0E7;CZK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469667L2;false;TPAC,FULJ,ILQD
2023-07-17T12:15:22.291Z;ISIN;EZMRQ18K0JS3;1.12322;360T;MONE;USD;N/A;1.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472718L1;false;TPAC,FULJ,ILQD
2023-07-17T12:15:22.291Z;ISIN;EZ6XPQPW7P07;1.1337043;360T;MONE;USD;N/A;1.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643472718L2;false;TPAC,FULJ,ILQD
2023-07-17T12:14:45.718Z;ISIN;EZ8N33655FK0;8.77633;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469586L1;false;TPAC,FULJ,ILQD
2023-07-17T12:14:45.718Z;ISIN;EZPK2GYC30S4;8.7790309;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469586L2;false;TPAC,FULJ,ILQD
2023-07-17T12:12:56.192Z;ISIN;EZF36R2SN3D8;11.494906;360T;MONE;SEK;N/A;1.2E7;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469337L2;false;TPAC,FULJ,ILQD
2023-07-17T12:12:56.192Z;ISIN;EZ87ZXW1FJL3;11.4945;360T;MONE;SEK;N/A;1.2E7;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469337L1;false;TPAC,FULJ,ILQD
2023-07-17T12:11:34.106Z;ISIN;EZC2SHYRD5Q7;1.64918;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643468664L1;false;TPAC,FULJ,ILQD
2023-07-17T12:11:34.106Z;ISIN;EZJNXM8TJ9P0;1.6493824;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643468664L2;false;TPAC,FULJ,ILQD
2023-07-17T12:11:06.083Z;ISIN;EZ2LY95QL9W5;1.1230069;360T;MONE;USD;N/A;200000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643468523;false;FULJ,ILQD
2023-07-17T12:10:50.767Z;ISIN;EZNWK1CHGJM1;1.1230093;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470138L2;false;TPAC,FULJ,ILQD
2023-07-17T12:10:50.767Z;ISIN;EZMRQ18K0JS3;1.12264;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470138L1;false;TPAC,FULJ,ILQD
2023-07-17T12:10:06.941Z;ISIN;EZDTMCF4ZDH3;7.4497545;360T;MONE;DKK;N/A;7000000.0;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643468096L2;false;TPAC,FULJ,ILQD
2023-07-17T12:10:06.941Z;ISIN;EZLV5P7T5C17;7.45036;360T;MONE;DKK;N/A;7000000.0;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643468096L1;false;TPAC,FULJ,ILQD
2023-07-17T12:09:30.880Z;ISIN;EZ1PXZG69PC8;1.1238505;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470062L2;false;TPAC,FULJ,ILQD
2023-07-17T12:09:30.880Z;ISIN;EZMRQ18K0JS3;1.12306;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643470062L1;false;TPAC,FULJ,ILQD
2023-07-17T12:08:53.451Z;ISIN;EZ7BM674XWX8;0.8584676;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469500L1;false;TPAC,FULJ,ILQD
2023-07-17T12:08:53.451Z;ISIN;EZ4VHMX6HD09;0.85854;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469500L2;false;TPAC,FULJ,ILQD
2023-07-17T12:08:47.730Z;ISIN;EZSJPVH3L4G4;1.1418252;360T;MONE;USD;N/A;1250000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643467186L2;false;TPAC,FULJ,ILQD
2023-07-17T12:08:47.730Z;ISIN;EZ1L68HRB5N8;1.1414053;360T;MONE;USD;N/A;1250000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643467186L1;false;TPAC,FULJ,ILQD
2023-07-17T12:08:13.081Z;ISIN;EZ8SLNKSY7V9;4.45086;360T;MONE;PLN;N/A;2.1E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466943L1;false;TPAC,FULJ,ILQD
2023-07-17T12:08:13.081Z;ISIN;EZ86QWDYH2X5;4.453954;360T;MONE;PLN;N/A;2.1E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466943L2;false;TPAC,FULJ,ILQD
2023-07-17T12:06:51.326Z;ISIN;EZ4VHMX6HD09;0.85859;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643465070L1;false;TPAC,FULJ,ILQD
2023-07-17T12:06:51.326Z;ISIN;EZN9Y0Y6WV24;0.8588399;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643465070L2;false;TPAC,FULJ,ILQD
2023-07-17T12:06:43.955Z;ISIN;EZWKW7X43R52;1.1250504;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469397L2;false;TPAC,FULJ,ILQD
2023-07-17T12:06:43.955Z;ISIN;EZMRQ18K0JS3;1.12322;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643469397L1;false;TPAC,FULJ,ILQD
2023-07-17T12:06:17.684Z;ISIN;EZ3V5KNWSSW4;1.1330115;360T;MONE;USD;N/A;900000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643465066L2;false;TPAC,FULJ,ILQD
2023-07-17T12:06:17.684Z;ISIN;EZV3K21TQ8W3;1.1320163;360T;MONE;USD;N/A;900000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643465066L1;false;TPAC,FULJ,ILQD
2023-07-17T12:05:07.983Z;ISIN;EZ4T7G89KHZ2;1.132005;360T;MONE;USD;N/A;3000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464617L2;false;TPAC,FULJ,ILQD
2023-07-17T12:05:07.983Z;ISIN;EZ1HCMW92W59;1.131896;360T;MONE;USD;N/A;3000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464617L1;false;TPAC,FULJ,ILQD
2023-07-17T12:04:18.797Z;ISIN;EZB8RFGSJMR8;1.1309259;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464572L2;false;TPAC,FULJ,ILQD
2023-07-17T12:04:18.797Z;ISIN;EZ5ZNJJ2VNK3;1.1308716;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464572L1;false;TPAC,FULJ,ILQD
2023-07-17T12:03:17.091Z;ISIN;EZ16GGJR40K2;1.1243257;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464400L2;false;TPAC,FULJ,ILQD
2023-07-17T12:03:17.091Z;ISIN;EZ4DGTP92775;1.123553;360T;MONE;USD;N/A;2000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464400L1;false;TPAC,FULJ,ILQD
2023-07-17T12:00:28.364Z;ISIN;EZ451QTGGDP4;1.1368767;360T;MONE;USD;N/A;1.1E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643316534L2;false;TPAC,FULJ,ILQD
2023-07-17T12:00:28.364Z;ISIN;EZMRQ18K0JS3;1.12351;360T;MONE;USD;N/A;1.1E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643316534L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:45.700Z;ISIN;EZ7BM674XWX8;0.8585673;360T;MONE;GBP;N/A;1.5E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466768L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:45.700Z;ISIN;EZ5X90V36060;0.8586035;360T;MONE;GBP;N/A;1.502E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466768L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:08.936Z;ISIN;EZLRDLKK4T38;20.249229;360T;MONE;ZAR;N/A;5903648.14;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463527L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:08.936Z;ISIN;EZ58RB2RCRS8;20.277752;360T;MONE;ZAR;N/A;5903648.14;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463527L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:07.338Z;ISIN;EZ3MJGNJNXP9;21.144;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464157L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:07.338Z;ISIN;EZGD75F59FG6;21.14294;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643464157L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:06.952Z;ISIN;EZ8NPS67FM08;11.4973377;360T;MONE;SEK;N/A;7107739.46;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463492L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:06.952Z;ISIN;EZB6VTN3CRD6;11.497932;360T;MONE;SEK;N/A;7107739.46;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463492L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:04.988Z;ISIN;EZPVV3QVCT15;11.2436868;360T;MONE;NOK;N/A;3476066.14;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463400L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:04.988Z;ISIN;EZL1WG8FG2X9;11.2448613;360T;MONE;NOK;N/A;3476066.14;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463400L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:02.568Z;ISIN;EZYHKN0JF902;155.46106;360T;MONE;JPY;N/A;3.0E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463251L1;false;TPAC,FULJ,ILQD
2023-07-17T11:59:02.568Z;ISIN;EZKQ6VQ3MP16;155.3066;360T;MONE;JPY;N/A;3.0E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463251L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:00.522Z;ISIN;EZC5G3K71BY8;1.4856596;360T;MONE;CAD;N/A;260229.77;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463242L2;false;TPAC,FULJ,ILQD
2023-07-17T11:59:00.522Z;ISIN;EZZ0726996K2;1.48503;360T;MONE;CAD;N/A;260229.77;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463242L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:58.141Z;ISIN;EZM0F1PPGYK9;0.9649648;360T;MONE;CHF;N/A;93211.55;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463033L2;false;TPAC,FULJ,ILQD
2023-07-17T11:58:58.141Z;ISIN;EZ9ZMDCM91T4;0.9654472;360T;MONE;CHF;N/A;93211.55;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643463033L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:48.274Z;ISIN;EZ5X90V36060;0.8585635;360T;MONE;GBP;N/A;1.071568356E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462983L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:48.274Z;ISIN;EZ3T82YCKLZ8;0.8589212;360T;MONE;GBP;N/A;1.071568356E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462983L2;false;TPAC,FULJ,ILQD
2023-07-17T11:58:46.445Z;ISIN;EZMY8L1HZF57;1.6487163;360T;MONE;AUD;N/A;465555.89;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462850L2;false;TPAC,FULJ,ILQD
2023-07-17T11:58:46.445Z;ISIN;EZ0919J1R6G9;1.6484236;360T;MONE;AUD;N/A;465555.89;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462850L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:33.211Z;ISIN;EZZ0726996K2;1.4847465;360T;MONE;CAD;N/A;1.7E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462768L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:33.211Z;ISIN;EZ38H52G7NL2;1.48481;360T;MONE;CAD;N/A;1.7E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462768L2;false;TPAC,FULJ,ILQD
2023-07-17T11:58:27.766Z;ISIN;EZ7BM674XWX8;0.8585992;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466451L1;false;TPAC,FULJ,ILQD
2023-07-17T11:58:27.766Z;ISIN;EZDBZKLLBZ71;0.8587071;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466451L2;false;TPAC,FULJ,ILQD
2023-07-17T11:57:42.884Z;ISIN;EZ5X90V36060;0.8586138;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462588L1;false;TPAC,FULJ,ILQD
2023-07-17T11:57:42.884Z;ISIN;EZ4VHMX6HD09;0.85865;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462588L2;false;TPAC,FULJ,ILQD
2023-07-17T11:57:31.226Z;ISIN;EZ5FP7K6W7Z6;1.3084379;360T;MONE;USD;N/A;9000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466274L1;false;TPAC,FULJ,ILQD
2023-07-17T11:57:31.226Z;ISIN;EZ50FBV0VLF4;1.3084436;360T;MONE;USD;N/A;9000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643466274L2;false;TPAC,FULJ,ILQD
2023-07-17T11:56:37.149Z;ISIN;EZGH7FJB1890;1.123427;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462553L2;false;TPAC,FULJ,ILQD
2023-07-17T11:56:37.149Z;ISIN;EZ4DGTP92775;1.1233745;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462553L1;false;TPAC,FULJ,ILQD
2023-07-17T11:56:28.260Z;ISIN;EZ0DH59H68Z3;8.050965;360T;MONE;CNY;N/A;1.021E7;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462932L2;false;TPAC,FULJ,ILQD
2023-07-17T11:56:28.260Z;ISIN;EZD8YNM0ZDH2;8.05753;360T;MONE;CNY;N/A;1.021E7;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462932L1;false;TPAC,FULJ,ILQD
2023-07-17T11:51:47.452Z;ISIN;EZLQ8V3KWVF1;1.484221;360T;MONE;SGD;N/A;186000.0;SGD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643461206L1;false;TPAC,FULJ,ILQD
2023-07-17T11:51:47.452Z;ISIN;EZDHLH399159;1.484452;360T;MONE;SGD;N/A;186000.0;SGD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643461206L2;false;TPAC,FULJ,ILQD
2023-07-17T11:48:25.582Z;ISIN;EZPCC54MXBT2;1.728273;360T;MONE;CAD;N/A;713000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457594;false;FULJ,ILQD
2023-07-17T11:47:59.485Z;ISIN;EZTPCS7B0VV9;7.5658977;360T;MONE;NOK;N/A;9716000.0;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457586;false;FULJ,ILQD
2023-07-17T11:47:33.932Z;ISIN;EZXCWPG1J1F3;0.6447678;360T;MONE;CHF;N/A;812000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457212;false;FULJ,ILQD
2023-07-17T11:47:08.303Z;ISIN;EZ390QMDH5W7;0.90257;360T;MONE;CAD;N/A;1363000.0;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457114;false;FULJ,ILQD
2023-07-17T11:46:36.263Z;ISIN;EZRF736D5C57;1.320575;360T;MONE;CAD;N/A;907000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457035L2;false;TPAC,FULJ,ILQD
2023-07-17T11:46:36.263Z;ISIN;EZRF736D5C57;1.320575;360T;MONE;CAD;N/A;4664000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457035L1;false;TPAC,FULJ,ILQD
2023-07-17T11:45:54.942Z;ISIN;EZY6CFY1L8V4;103.32247;360T;MONE;JPY;N/A;1.1796E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457021L1;false;TPAC,FULJ,ILQD
2023-07-17T11:45:54.942Z;ISIN;EZY6CFY1L8V4;103.32247;360T;MONE;JPY;N/A;6.741E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457021L2;false;TPAC,FULJ,ILQD
2023-07-17T11:45:03.248Z;ISIN;EZKBP355F219;0.8368633;360T;MONE;CAD;N/A;1480000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456973L2;false;TPAC,FULJ,ILQD
2023-07-17T11:45:03.248Z;ISIN;EZKBP355F219;0.8368633;360T;MONE;CAD;N/A;7613000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456973L1;false;TPAC,FULJ,ILQD
2023-07-17T11:43:57.629Z;ISIN;EZ6V51BT1VH3;7.71449;360T;MONE;SEK;N/A;2.5188E7;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456787L1;false;TPAC,FULJ,ILQD
2023-07-17T11:43:57.629Z;ISIN;EZ6V51BT1VH3;7.71449;360T;MONE;SEK;N/A;9796000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456787L2;false;TPAC,FULJ,ILQD
2023-07-17T11:43:08.816Z;ISIN;EZ1ZGGF7C2H6;1.490203;360T;MONE;CAD;N/A;831000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456101L2;false;TPAC,FULJ,ILQD
2023-07-17T11:43:08.816Z;ISIN;EZ1ZGGF7C2H6;1.490203;360T;MONE;CAD;N/A;2137000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456101L1;false;TPAC,FULJ,ILQD
2023-07-17T11:43:02.160Z;ISIN;EZMRQ18K0JS3;1.12362;360T;MONE;USD;N/A;4.925258078E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643459051L2;false;TPAC,FULJ,ILQD
2023-07-17T11:43:02.160Z;ISIN;EZGH7FJB1890;1.1235672;360T;MONE;USD;N/A;4.925258078E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643459051L1;false;TPAC,FULJ,ILQD
2023-07-17T11:40:29.497Z;ISIN;EZ9795XBX6Y8;0.861528;360T;MONE;GBP;N/A;742888.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643460206L2;false;TPAC,FULJ,ILQD
2023-07-17T11:40:29.497Z;ISIN;EZPQ8T5219C2;0.859449;360T;MONE;GBP;N/A;742888.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643460206L1;false;TPAC,FULJ,ILQD
2023-07-17T11:39:34.660Z;ISIN;EZKGDLQ751T8;3.982948;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462191L2;false;TPAC,FULJ,ILQD
2023-07-17T11:39:34.660Z;ISIN;EZMHY5T2SHW0;3.9608;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643462191L1;false;TPAC,FULJ,ILQD
2023-07-17T11:38:22.521Z;ISIN;EZMHY5T2SHW0;3.9615;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643461805L1;false;TPAC,FULJ,ILQD
2023-07-17T11:38:22.521Z;ISIN;EZKGDLQ751T8;3.983647;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643461805L2;false;TPAC,FULJ,ILQD
2023-07-17T11:35:31.180Z;ISIN;EZJQLLFYS283;1.1239541;360T;MONE;CHF;N/A;8000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643454800L2;false;TPAC,FULJ,ILQD
