Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-07T10:09:37.068Z;ISIN;EZ9M23S6DQ34;6.4365388;360T;MONE;DKK;N/A;1.0E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472838770L1;false;TPAC,FULJ,ILQD
2021-10-07T10:09:21.797Z;ISIN;EZ3FSPCV2P77;1.1558262;360T;MONE;USD;N/A;4.0E8;USD;2021-11-04T00:00:00.000Z;360T;1010000281472831761L2;false;TPAC,FULJ,ILQD
2021-10-07T10:09:21.797Z;ISIN;EZ1SXB5F9793;1.1558055;360T;MONE;USD;N/A;4.0E8;USD;2021-11-04T00:00:00.000Z;360T;1010000281472831761L1;false;TPAC,FULJ,ILQD
2021-10-07T10:09:17.394Z;ISIN;EZ7T1Q3XWG85;1.35954;360T;MONE;USD;N/A;1.85E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472838680L2;false;TPAC,FULJ,ILQD
2021-10-07T10:09:17.394Z;ISIN;EZ7GXFN9V7V9;1.3595308;360T;MONE;USD;N/A;1.85E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472838680L1;false;TPAC,FULJ,ILQD
2021-10-07T10:09:07.670Z;ISIN;EZRS7B2LKML1;5.091669;360T;MONE;RON;N/A;3000000.0;RON;2021-11-04T00:00:00.000Z;360T;1010000281472837137;false;FULJ,ILQD
2021-10-07T10:08:47.448Z;ISIN;EZ6R50V1D6H8;8.6041556;360T;MONE;NOK;N/A;4.7E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472838625L1;false;TPAC,FULJ,ILQD
2021-10-07T10:08:47.448Z;ISIN;EZ952MXPBPB8;8.60433;360T;MONE;NOK;N/A;4.7E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472838625L2;false;TPAC,FULJ,ILQD
2021-10-07T10:08:24.499Z;ISIN;EZ21RR54V811;3.9325;360T;MONE;PLN;N/A;2.9E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472838271L2;false;TPAC,FULJ,ILQD
2021-10-07T10:08:24.499Z;ISIN;EZ5NN3CV3SZ3;3.932356;360T;MONE;PLN;N/A;2.9E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472838271L1;false;TPAC,FULJ,ILQD
2021-10-07T10:07:57.166Z;ISIN;EZ9QN3ZW9PF5;8.786796;360T;MONE;SEK;N/A;3.07E8;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472838197L1;false;TPAC,FULJ,ILQD
2021-10-07T10:07:57.166Z;ISIN;EZ162C4YSLP2;8.78656;360T;MONE;SEK;N/A;3.07E8;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472838197L2;false;TPAC,FULJ,ILQD
2021-10-07T10:07:24.825Z;ISIN;EZBF3HZ9JNT1;10.28665;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472838156L2;false;TPAC,FULJ,ILQD
2021-10-07T10:07:24.825Z;ISIN;EZ6D81ZLCCT4;10.266258;360T;MONE;TRY;N/A;2.3E7;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472838156L1;false;TPAC,FULJ,ILQD
2021-10-07T10:06:12.194Z;ISIN;EZ59226RXKB3;1.159493;360T;MONE;USD;N/A;80200.44;USD;2021-11-04T00:00:00.000Z;360T;1010000281472836580L2;false;TPAC,FULJ,ILQD
2021-10-07T10:06:12.194Z;ISIN;EZ1SXB5F9793;1.155733;360T;MONE;USD;N/A;80200.44;USD;2021-11-04T00:00:00.000Z;360T;1010000281472836580L1;false;TPAC,FULJ,ILQD
2021-10-07T10:05:32.201Z;ISIN;EZ535DXKP3Y7;0.850096;360T;MONE;GBP;N/A;10725.05;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836558L1;false;TPAC,FULJ,ILQD
2021-10-07T10:05:32.201Z;ISIN;EZVLNCKJLCQ9;0.851675;360T;MONE;GBP;N/A;10725.05;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836558L2;false;TPAC,FULJ,ILQD
2021-10-07T10:04:45.876Z;ISIN;EZ535DXKP3Y7;0.8501897;360T;MONE;GBP;N/A;41250.2;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836413L1;false;TPAC,FULJ,ILQD
2021-10-07T10:04:45.876Z;ISIN;EZBJSS6LXJH3;0.8515221;360T;MONE;GBP;N/A;41250.2;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836413L2;false;TPAC,FULJ,ILQD
2021-10-07T10:04:16.610Z;ISIN;EZ63X0QZZ5N5;0.8510595;360T;MONE;GBP;N/A;171367.91;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836383L2;false;TPAC,FULJ,ILQD
2021-10-07T10:04:16.610Z;ISIN;EZ535DXKP3Y7;0.8502097;360T;MONE;GBP;N/A;171367.91;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836383L1;false;TPAC,FULJ,ILQD
2021-10-07T10:04:14.612Z;ISIN;EZ1SXB5F9793;1.1558543;360T;MONE;USD;N/A;16442.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472832031;false;FULJ,ILQD
2021-10-07T10:03:36.034Z;ISIN;EZ1JMJ3P9LM4;0.8533588;360T;MONE;GBP;N/A;34650.17;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836316L2;false;TPAC,FULJ,ILQD
2021-10-07T10:03:36.034Z;ISIN;EZ535DXKP3Y7;0.850256;360T;MONE;GBP;N/A;34650.17;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836316L1;false;TPAC,FULJ,ILQD
2021-10-07T10:03:27.822Z;ISIN;EZ1SXB5F9793;1.1559542;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472837404L1;false;TPAC,FULJ,ILQD
2021-10-07T10:03:27.822Z;ISIN;EZ980R0ZG4Q7;1.1634343;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472837404L2;false;TPAC,FULJ,ILQD
2021-10-07T10:03:17.136Z;ISIN;EZ744LQMMHN1;7.4398625;360T;MONE;DKK;N/A;3.6E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472840873L1;false;TPAC,FULJ,ILQD
2021-10-07T10:03:09.393Z;ISIN;EZ535DXKP3Y7;0.8503397;360T;MONE;GBP;N/A;38500.19;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836294L1;false;TPAC,FULJ,ILQD
2021-10-07T10:03:09.393Z;ISIN;EZBJSS6LXJH3;0.8516723;360T;MONE;GBP;N/A;38500.19;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836294L2;false;TPAC,FULJ,ILQD
2021-10-07T10:02:44.621Z;ISIN;EZ64GW2FK1H1;0.8504761;360T;MONE;GBP;N/A;223794.28;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836282L2;false;TPAC,FULJ,ILQD
2021-10-07T10:02:44.621Z;ISIN;EZ535DXKP3Y7;0.8504197;360T;MONE;GBP;N/A;223794.28;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836282L1;false;TPAC,FULJ,ILQD
2021-10-07T10:01:51.270Z;ISIN;EZ744LQMMHN1;7.4399224;360T;MONE;DKK;N/A;3300000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472840474L1;false;TPAC,FULJ,ILQD
2021-10-07T10:01:51.270Z;ISIN;EZ744LQMMHN1;7.4399224;360T;MONE;DKK;N/A;1300000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472840474L2;false;TPAC,FULJ,ILQD
2021-10-07T10:01:17.129Z;ISIN;EZ9JPRFBYZW7;1.1650485;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472837051L2;false;TPAC,FULJ,ILQD
2021-10-07T10:01:17.129Z;ISIN;EZ1Y5VB6Q2X8;1.1642233;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472837051L1;false;TPAC,FULJ,ILQD
2021-10-07T10:01:16.741Z;ISIN;EZ11WYGLKT85;39.055;360T;MONE;THB;N/A;1.7E7;THB;2021-11-04T00:00:00.000Z;360T;1010000281472834018L1;false;TPAC,FULJ,ILQD
2021-10-07T10:01:16.741Z;ISIN;EZ87B5V2GYN2;39.0616;360T;MONE;THB;N/A;1.7E7;THB;2021-11-04T00:00:00.000Z;360T;1010000281472834018L2;false;TPAC,FULJ,ILQD
2021-10-07T09:59:08.935Z;ISIN;EZBD57N0T6Q8;0.8508384;360T;MONE;GBP;N/A;957969.93;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472223160L2;false;TPAC,FULJ,ILQD
2021-10-07T09:59:08.935Z;ISIN;EZ4WQ9MQ8G25;0.8504415;360T;MONE;GBP;N/A;957969.93;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472223160L1;false;TPAC,FULJ,ILQD
2021-10-07T09:58:42.936Z;ISIN;EZ1SXB5F9793;1.1559728;360T;MONE;USD;N/A;20975.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472830848;false;FULJ,ILQD
2021-10-07T09:58:35.569Z;ISIN;EZ7V547Z61Z7;1.455112;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472836655L2;false;TPAC,FULJ,ILQD
2021-10-07T09:58:35.569Z;ISIN;EZ36H35WYC90;1.45462;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472836655L1;false;TPAC,FULJ,ILQD
2021-10-07T09:58:20.735Z;ISIN;EZ1SXB5F9793;1.1559742;360T;MONE;USD;N/A;37000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472836548;false;FULJ,ILQD
2021-10-07T09:58:17.998Z;ISIN;EZ71SLWB2FF1;1.159616;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472834908;false;FULJ,ILQD
2021-10-07T09:56:34.989Z;ISIN;EZ4WQ9MQ8G25;0.8508845;360T;MONE;GBP;N/A;1500000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836225L1;false;TPAC,FULJ,ILQD
2021-10-07T09:56:34.989Z;ISIN;EZBDN3V97GQ4;0.8516923;360T;MONE;GBP;N/A;1500000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472836225L2;false;TPAC,FULJ,ILQD
2021-10-07T09:55:37.643Z;ISIN;EZ1SXB5F9793;1.155973;360T;MONE;USD;N/A;2002917.68;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835634L1;false;TPAC,FULJ,ILQD
2021-10-07T09:55:37.643Z;ISIN;EZ59226RXKB3;1.159733;360T;MONE;USD;N/A;2002917.68;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835634L2;false;TPAC,FULJ,ILQD
2021-10-07T09:54:09.695Z;ISIN;EZ5BGZNJQ321;1.07171;360T;MONE;CHF;N/A;1200000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472835737L1;false;TPAC,FULJ,ILQD
2021-10-07T09:54:09.695Z;ISIN;EZ916VXK78C5;1.07168;360T;MONE;CHF;N/A;1200000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472835737L2;false;TPAC,FULJ,ILQD
2021-10-07T09:53:32.025Z;ISIN;EZ535DXKP3Y7;0.8510359;360T;MONE;GBP;N/A;803560.66;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472835517L1;false;TPAC,FULJ,ILQD
2021-10-07T09:53:32.025Z;ISIN;EZVLNCKJLCQ9;0.852616;360T;MONE;GBP;N/A;803560.66;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472835517L2;false;TPAC,FULJ,ILQD
2021-10-07T09:52:57.621Z;ISIN;EZ1SXB5F9793;1.1559148;360T;MONE;USD;N/A;1.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835487L1;false;TPAC,FULJ,ILQD
2021-10-07T09:52:57.621Z;ISIN;EZ3FSPCV2P77;1.1559356;360T;MONE;USD;N/A;1.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835487L2;false;TPAC,FULJ,ILQD
2021-10-07T09:52:42.674Z;ISIN;EZVK4X8KH796;1.15603;360T;MONE;USD;N/A;8.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472834056L2;false;TPAC,FULJ,ILQD
2021-10-07T09:52:42.674Z;ISIN;EZ3FSPCV2P77;1.1559459;360T;MONE;USD;N/A;8.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472834056L1;false;TPAC,FULJ,ILQD
2021-10-07T09:52:18.656Z;ISIN;EZ52NH8NPH92;1.156072;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835028L2;false;TPAC,FULJ,ILQD
2021-10-07T09:52:18.656Z;ISIN;EZ3FSPCV2P77;1.155945;360T;MONE;USD;N/A;2000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835028L1;false;TPAC,FULJ,ILQD
2021-10-07T09:51:54.341Z;ISIN;EZ1SXB5F9793;1.15602;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835348L1;false;TPAC,FULJ,ILQD
2021-10-07T09:51:54.341Z;ISIN;EZFG8MYYFD05;1.1561455;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472835348L2;false;TPAC,FULJ,ILQD
2021-10-07T09:51:04.386Z;ISIN;EZ9PTPP4ZCR4;1.156143;360T;MONE;USD;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472834492L2;false;TPAC,FULJ,ILQD
2021-10-07T09:51:04.386Z;ISIN;EZVK4X8KH796;1.15597;360T;MONE;USD;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472834492L1;false;TPAC,FULJ,ILQD
2021-10-07T09:50:21.547Z;ISIN;EZ535DXKP3Y7;0.8506097;360T;MONE;GBP;N/A;1030178.37;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472835035L1;false;TPAC,FULJ,ILQD
2021-10-07T09:50:21.547Z;ISIN;EZBJSS6LXJH3;0.851948;360T;MONE;GBP;N/A;1030178.37;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472835035L2;false;TPAC,FULJ,ILQD
2021-10-07T09:49:06.992Z;ISIN;EZ3FSPCV2P77;1.155676;360T;MONE;USD;N/A;1500000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472833413L1;false;TPAC,FULJ,ILQD
2021-10-07T09:49:06.992Z;ISIN;EZ5432FDS5K3;1.157505;360T;MONE;USD;N/A;1500000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472833413L2;false;TPAC,FULJ,ILQD
2021-10-07T09:49:05.762Z;ISIN;EZV7N7TYGVH6;14.945852;360T;MONE;ZAR;N/A;1.65E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472833331L1;false;TPAC,FULJ,ILQD
2021-10-07T09:49:05.762Z;ISIN;EZ7RFSS7TYT0;14.9531;360T;MONE;ZAR;N/A;1.65E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472833331L2;false;TPAC,FULJ,ILQD
2021-10-07T09:48:58.610Z;ISIN;EZ535DXKP3Y7;0.8505197;360T;MONE;GBP;N/A;4279706.84;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834726L1;false;TPAC,FULJ,ILQD
2021-10-07T09:48:58.610Z;ISIN;EZ63X0QZZ5N5;0.8513722;360T;MONE;GBP;N/A;4279706.84;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834726L2;false;TPAC,FULJ,ILQD
2021-10-07T09:47:37.848Z;ISIN;EZ7ZVBWKLS34;1.160924;360T;MONE;USD;N/A;1200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472833133L2;false;TPAC,FULJ,ILQD
2021-10-07T09:47:37.848Z;ISIN;EZBG5XSWND46;1.160444;360T;MONE;USD;N/A;1200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472833133L1;false;TPAC,FULJ,ILQD
2021-10-07T09:46:47.959Z;ISIN;EZ1SXB5F9793;1.155704;360T;MONE;USD;N/A;200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472829575;false;FULJ,ILQD
2021-10-07T09:46:42.142Z;ISIN;EZ535DXKP3Y7;0.8504069;360T;MONE;GBP;N/A;865349.83;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834154L1;false;TPAC,FULJ,ILQD
2021-10-07T09:46:42.142Z;ISIN;EZ1JMJ3P9LM4;0.8535175;360T;MONE;GBP;N/A;865349.83;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834154L2;false;TPAC,FULJ,ILQD
2021-10-07T09:45:36.567Z;ISIN;EZ3MSP1R0RN2;357.74134;360T;MONE;HUF;N/A;1.95647E8;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472831745;false;FULJ,ILQD
2021-10-07T09:45:35.525Z;ISIN;EZ64Z7Q1NJB9;1.1655844;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472831711L2;false;TPAC,FULJ,ILQD
2021-10-07T09:45:35.525Z;ISIN;EZ76X5YKYBZ1;1.1642954;360T;MONE;USD;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472831711L1;false;TPAC,FULJ,ILQD
2021-10-07T09:45:25.193Z;ISIN;EZ535DXKP3Y7;0.8504896;360T;MONE;GBP;N/A;961499.81;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834031L1;false;TPAC,FULJ,ILQD
2021-10-07T09:45:25.193Z;ISIN;EZBJSS6LXJH3;0.8518278;360T;MONE;GBP;N/A;961499.81;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472834031L2;false;TPAC,FULJ,ILQD
2021-10-07T09:45:23.813Z;ISIN;EZ535DXKP3Y7;0.8504584;360T;MONE;GBP;N/A;8557.5;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472829052;false;FULJ,ILQD
2021-10-07T09:44:51.848Z;ISIN;EZ4WQ9MQ8G25;0.8505528;360T;MONE;GBP;N/A;550000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472829022L1;false;TPAC,FULJ,ILQD
2021-10-07T09:44:51.848Z;ISIN;EZ73H3FJDPM2;0.8508636;360T;MONE;GBP;N/A;550000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472829022L2;false;TPAC,FULJ,ILQD
2021-10-07T09:44:15.950Z;ISIN;EZ7XSGHVNKD8;1.4545076;360T;MONE;CAD;N/A;785000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472818620;false;FULJ,ILQD
2021-10-07T09:44:15.844Z;ISIN;EZ3FSPCV2P77;1.155835;360T;MONE;USD;N/A;290000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472818500;false;FULJ,ILQD
2021-10-07T09:43:03.380Z;ISIN;EZ1SXB5F9793;1.1559756;360T;MONE;USD;N/A;100000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472831775;false;FULJ,ILQD
2021-10-07T09:42:23.858Z;ISIN;EZ535DXKP3Y7;0.8505496;360T;MONE;GBP;N/A;5589015.42;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472833307L1;false;TPAC,FULJ,ILQD
2021-10-07T09:42:23.858Z;ISIN;EZ64GW2FK1H1;0.8506061;360T;MONE;GBP;N/A;5589015.42;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472833307L2;false;TPAC,FULJ,ILQD
2021-10-07T09:41:44.308Z;ISIN;EZ7GXFN9V7V9;1.3591912;360T;MONE;USD;N/A;100000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472828907;false;FULJ,ILQD
2021-10-07T09:40:43.831Z;ISIN;EZ2SCZTY2L36;128.86329;360T;MONE;JPY;N/A;2.34E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472818473;false;FULJ,ILQD
2021-10-07T09:40:43.292Z;ISIN;EZ9BHZPNCYV9;1.5876765;360T;MONE;AUD;N/A;77000.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472818393;false;FULJ,ILQD
2021-10-07T09:39:51.148Z;ISIN;EZ4YSD95KRV4;1.3592624;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472830224L2;false;TPAC,FULJ,ILQD
2021-10-07T09:39:51.148Z;ISIN;EZ7T1Q3XWG85;1.35923;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472830224L1;false;TPAC,FULJ,ILQD
2021-10-07T09:37:43.579Z;ISIN;EZ3MSP1R0RN2;357.81;360T;MONE;HUF;N/A;1.35288E8;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472829541L1;false;TPAC,FULJ,ILQD
2021-10-07T09:37:43.579Z;ISIN;EZVT2WQG0DQ1;362.3143;360T;MONE;HUF;N/A;1.35288E8;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472829541L2;false;TPAC,FULJ,ILQD
2021-10-07T09:37:04.027Z;ISIN;EZQCGFY8M704;4.543649;360T;MONE;PLN;N/A;889780.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472829280L1;false;TPAC,FULJ,ILQD
2021-10-07T09:37:04.027Z;ISIN;EZ3BKMGJP2Z5;4.586373;360T;MONE;PLN;N/A;889780.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472829280L2;false;TPAC,FULJ,ILQD
2021-10-07T09:36:11.865Z;ISIN;EZ31MNZQJJR2;7.4398164;360T;MONE;DKK;N/A;5667273.24;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472827298;false;FULJ,ILQD
2021-10-07T09:36:05.794Z;ISIN;EZ4CLMNMC845;4.586245;360T;MONE;PLN;N/A;875440.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472828968L2;false;TPAC,FULJ,ILQD
2021-10-07T09:36:05.794Z;ISIN;EZ42XMY1TYV9;4.54352;360T;MONE;PLN;N/A;875440.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472828968L1;false;TPAC,FULJ,ILQD
2021-10-07T09:35:53.308Z;ISIN;EZVK4X8KH796;1.15615;360T;MONE;USD;N/A;329000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472828955L1;false;TPAC,FULJ,ILQD
2021-10-07T09:35:53.308Z;ISIN;EZ38H9JJGVD5;1.160756;360T;MONE;USD;N/A;329000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472828955L2;false;TPAC,FULJ,ILQD
2021-10-07T09:35:04.913Z;ISIN;EZ535DXKP3Y7;0.8503494;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472828110L1;false;TPAC,FULJ,ILQD
2021-10-07T09:35:04.913Z;ISIN;EZ4WQ9MQ8G25;0.8503633;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472828110L2;false;TPAC,FULJ,ILQD
2021-10-07T09:33:18.898Z;ISIN;EZ13P3D4YBQ2;7.78532;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472828338L2;false;TPAC,FULJ,ILQD
2021-10-07T09:33:18.898Z;ISIN;EZFSBL8BD389;7.785413;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472828338L1;false;TPAC,FULJ,ILQD
2021-10-07T09:32:57.651Z;ISIN;EZ29C41HX1Z3;25.40462;360T;MONE;CZK;N/A;2622700.0;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472827995L1;false;TPAC,FULJ,ILQD
2021-10-07T09:32:57.651Z;ISIN;EZ9QTR13M1W4;25.70178;360T;MONE;CZK;N/A;2622700.0;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472827995L2;false;TPAC,FULJ,ILQD
2021-10-07T09:32:56.790Z;ISIN;EZ14ZZH0DQ41;0.85047;360T;MONE;GBP;N/A;1.2E8;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472828257L2;false;TPAC,FULJ,ILQD
2021-10-07T09:32:56.790Z;ISIN;EZ4WQ9MQ8G25;0.8504137;360T;MONE;GBP;N/A;1.2E8;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472828257L1;false;TPAC,FULJ,ILQD
2021-10-07T09:32:49.562Z;ISIN;EZ7T1Q3XWG85;1.35918;360T;MONE;USD;N/A;1.8E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472827898L2;false;TPAC,FULJ,ILQD
2021-10-07T09:32:49.562Z;ISIN;EZ7GXFN9V7V9;1.3591673;360T;MONE;USD;N/A;1.8E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472827898L1;false;TPAC,FULJ,ILQD
2021-10-07T09:32:39.780Z;ISIN;EZ31MNZQJJR2;7.4398149;360T;MONE;DKK;N/A;3100813.35;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472223156;false;FULJ,ILQD
2021-10-07T09:31:55.624Z;ISIN;EZ78Z23PNW24;10.263171;360T;MONE;TRY;N/A;6000000.0;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472827822L1;false;TPAC,FULJ,ILQD
2021-10-07T09:31:55.624Z;ISIN;EZ6D81ZLCCT4;10.268112;360T;MONE;TRY;N/A;6000000.0;TRY;2021-11-04T00:00:00.000Z;360T;1010000281472827822L2;false;TPAC,FULJ,ILQD
2021-10-07T09:31:09.377Z;ISIN;EZ1YVRCVSTR1;0.9274715;360T;MONE;CHF;N/A;3.1E7;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472827695L1;false;TPAC,FULJ,ILQD
2021-10-07T09:31:09.377Z;ISIN;EZ9KKFDT5NY5;0.92737;360T;MONE;CHF;N/A;3.1E7;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472827695L2;false;TPAC,FULJ,ILQD
2021-10-07T09:30:44.161Z;ISIN;EZ2719SM21F9;1.159621;360T;MONE;USD;N/A;72600.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472827688L2;false;TPAC,FULJ,ILQD
2021-10-07T09:30:44.161Z;ISIN;EZVK4X8KH796;1.1558;360T;MONE;USD;N/A;72600.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472827688L1;false;TPAC,FULJ,ILQD
2021-10-07T09:30:28.739Z;ISIN;EZ7XSGHVNKD8;1.4545691;360T;MONE;CAD;N/A;145000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472827201;false;FULJ,ILQD
2021-10-07T09:29:57.930Z;ISIN;EZ402636PTS9;7.43979;360T;MONE;DKK;N/A;4000000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472827745L2;false;TPAC,FULJ,ILQD
2021-10-07T09:29:57.930Z;ISIN;EZ744LQMMHN1;7.439865;360T;MONE;DKK;N/A;4000000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472827745L1;false;TPAC,FULJ,ILQD
2021-10-07T09:29:46.636Z;ISIN;EZ6F11J6GPN2;1.5699612;360T;MONE;SGD;N/A;521000.0;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472223122;false;FULJ,ILQD
2021-10-07T09:29:34.667Z;ISIN;EZ4WQ9MQ8G25;0.8505025;360T;MONE;GBP;N/A;131000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472826976;false;FULJ,ILQD
