Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-15T11:22:49.561Z;ISIN;EZHW4LJ8VSV8;7.53825;360T;MONE;HRK;N/A;8000000.0;HRK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186736L2;false;TPAC,FULJ,ILQD
2022-12-15T11:21:59.091Z;ISIN;EZ5LRK9ZBPD6;1.0621035;360T;MONE;USD;N/A;100000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580185656;false;FULJ,ILQD
2022-12-15T11:21:57.130Z;ISIN;EZKF713FR7G4;20.9110293;360T;MONE;MXN;N/A;5.0E7;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186225L1;false;TPAC,FULJ,ILQD
2022-12-15T11:21:57.130Z;ISIN;EZFLJ4F3L0L8;20.9512927;360T;MONE;MXN;N/A;5.0E7;MXN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186225L2;false;TPAC,FULJ,ILQD
2022-12-15T11:21:13.628Z;ISIN;EZ23966FCXY1;0.9860502;360T;MONE;CHF;N/A;8000000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186160L2;false;TPAC,FULJ,ILQD
2022-12-15T11:21:13.628Z;ISIN;EZQH3FFK6Z13;0.9862597;360T;MONE;CHF;N/A;8000000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186160L1;false;TPAC,FULJ,ILQD
2022-12-15T11:21:06.241Z;ISIN;EZQH3FFK6Z13;0.9862403;360T;MONE;CHF;N/A;1.108158961E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580172913;false;FULJ,ILQD
2022-12-15T11:20:35.233Z;ISIN;EZDYXCQ66PM2;37.0567;360T;MONE;THB;N/A;3.5E7;THB;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186075L2;false;TPAC,FULJ,ILQD
2022-12-15T11:20:35.233Z;ISIN;EZPPBKGR2716;37.066;360T;MONE;THB;N/A;3.5E7;THB;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580186075L1;false;TPAC,FULJ,ILQD
2022-12-15T11:20:10.143Z;ISIN;EZWJ9LF8JLQ3;0.8601;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580185967L1;false;TPAC,FULJ,ILQD
2022-12-15T11:20:10.143Z;ISIN;EZV7WQVTB9H9;0.8638032;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580185967L2;false;TPAC,FULJ,ILQD
2022-12-15T11:19:58.737Z;ISIN;EZ675F8MN078;3.671625;360T;MONE;AED;N/A;7000000.0;AED;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580185947L2;false;TPAC,FULJ,ILQD
2022-12-15T11:19:58.737Z;ISIN;EZYC7SJFN9B5;3.67149;360T;MONE;AED;N/A;7000000.0;AED;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580185947L1;false;TPAC,FULJ,ILQD
2022-12-15T11:19:33.405Z;ISIN;EZSYNRN7ZSJ8;0.9299128;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580178498L2;false;TPAC,FULJ,ILQD
2022-12-15T11:19:33.405Z;ISIN;EZ7PKHTW2BQ5;0.9300279;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580178498L1;false;TPAC,FULJ,ILQD
2022-12-15T11:19:11.845Z;ISIN;EZQH3FFK6Z13;0.986501;360T;MONE;CHF;N/A;92000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580183668;false;FULJ,ILQD
2022-12-15T11:15:03.009Z;ISIN;EZ576Q5WKCV1;1.439148;360T;MONE;CAD;N/A;1.1E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580183941L1;false;TPAC,FULJ,ILQD
2022-12-15T11:15:03.009Z;ISIN;EZ9RBJZCPKS1;1.4396976;360T;MONE;CAD;N/A;1.1E7;CAD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580183941L2;false;TPAC,FULJ,ILQD
2022-12-15T11:13:16.908Z;ISIN;EZ1G3SZ9DWQ3;1.2354335;360T;MONE;USD;N/A;3780000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275353L2;false;TPAC,FULJ,ILQD
2022-12-15T11:13:16.908Z;ISIN;EZ44SJ6VJS75;1.2334014;360T;MONE;USD;N/A;668134.47;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275353L1;false;TPAC,FULJ,ILQD
2022-12-15T11:13:16.563Z;ISIN;EZ1TQT7NGNP2;1.06113;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181136L1;false;TPAC,FULJ,ILQD
2022-12-15T11:13:16.563Z;ISIN;EZ68ZSBM1K49;1.065882;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181136L2;false;TPAC,FULJ,ILQD
2022-12-15T11:13:14.391Z;ISIN;EZ8055S67R80;8.275741;360T;MONE;HKD;N/A;3.3E8;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580178183L2;false;TPAC,FULJ,ILQD
2022-12-15T11:13:14.391Z;ISIN;EZTR5GFT2TH5;8.250179;360T;MONE;HKD;N/A;3.3E8;HKD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580178183L1;false;TPAC,FULJ,ILQD
2022-12-15T11:12:34.366Z;ISIN;EZV7WQVTB9H9;0.8638471;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580184404L2;false;TPAC,FULJ,ILQD
2022-12-15T11:12:34.366Z;ISIN;EZWJ9LF8JLQ3;0.86015;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580184404L1;false;TPAC,FULJ,ILQD
2022-12-15T11:12:29.874Z;ISIN;EZ36569Q8296;3.419746;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580180242L2;false;TPAC,FULJ,ILQD
2022-12-15T11:12:29.874Z;ISIN;EZ37F59RG341;3.42256;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580180242L1;false;TPAC,FULJ,ILQD
2022-12-15T11:12:23.507Z;ISIN;EZ36569Q8296;3.419757;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179903L2;false;TPAC,FULJ,ILQD
2022-12-15T11:12:23.507Z;ISIN;EZ37F59RG341;3.42258;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179903L1;false;TPAC,FULJ,ILQD
2022-12-15T11:12:20.589Z;ISIN;EZ2QYC1X8XL8;10.269787;360T;MONE;SEK;N/A;1.045E9;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580182081L1;false;TPAC,FULJ,ILQD
2022-12-15T11:12:20.589Z;ISIN;EZ5BHX75GQ78;10.269224;360T;MONE;SEK;N/A;1.045E9;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580182081L2;false;TPAC,FULJ,ILQD
2022-12-15T11:11:54.987Z;ISIN;EZ4PR2P5ZPH0;0.8633788;360T;MONE;GBP;N/A;1780000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275340L2;false;TPAC,FULJ,ILQD
2022-12-15T11:11:54.987Z;ISIN;EZ5C190KN8B6;0.8599747;360T;MONE;GBP;N/A;1778664.92;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275340L1;false;TPAC,FULJ,ILQD
2022-12-15T11:11:24.226Z;ISIN;EZ80WWM16W08;9.7977569;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181684L2;false;TPAC,FULJ,ILQD
2022-12-15T11:11:24.226Z;ISIN;EZ4LLYF27FF3;9.7982547;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181684L1;false;TPAC,FULJ,ILQD
2022-12-15T11:11:00.914Z;ISIN;EZNK5XN6VJK6;7.0117931;360T;MONE;DKK;N/A;6.6E8;DKK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181273L2;false;TPAC,FULJ,ILQD
2022-12-15T11:11:00.914Z;ISIN;EZ77843LTZM9;7.0123603;360T;MONE;DKK;N/A;6.6E8;DKK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580181273L1;false;TPAC,FULJ,ILQD
2022-12-15T11:10:35.454Z;ISIN;EZP5YLZTDB36;403.8646;360T;MONE;HUF;N/A;1.5E8;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580180828L2;false;TPAC,FULJ,ILQD
2022-12-15T11:10:35.454Z;ISIN;EZBWVKHX9228;403.7066;360T;MONE;HUF;N/A;1.5E8;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580180828L1;false;TPAC,FULJ,ILQD
2022-12-15T11:10:03.761Z;ISIN;EZVL0ZHXYXM6;1.0607733;360T;MONE;USD;N/A;110000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173992;false;FULJ,ILQD
2022-12-15T11:07:31.570Z;ISIN;EZ36569Q8296;3.423259;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179221L2;false;TPAC,FULJ,ILQD
2022-12-15T11:07:31.570Z;ISIN;EZ37F59RG341;3.426009;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179221L1;false;TPAC,FULJ,ILQD
2022-12-15T11:07:23.478Z;ISIN;EZ65223G4RQ3;4.6881259;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179365L2;false;TPAC,FULJ,ILQD
2022-12-15T11:07:23.478Z;ISIN;EZ9VFFPDCF02;4.6838461;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179345L1;false;TPAC,FULJ,ILQD
2022-12-15T11:07:23.478Z;ISIN;EZ9VFFPDCF02;4.6838461;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179365L1;false;TPAC,FULJ,ILQD
2022-12-15T11:07:23.478Z;ISIN;EZ65223G4RQ3;4.6881249;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580179345L2;false;TPAC,FULJ,ILQD
2022-12-15T11:07:05.222Z;ISIN;EZ1FS5YD5XL6;10.8956362;360T;MONE;SEK;N/A;250000.0;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173591;false;FULJ,ILQD
2022-12-15T11:05:09.394Z;ISIN;EZYRX158VGB7;7.5446395;360T;MONE;HRK;N/A;244202.41;HRK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173347;false;FULJ,ILQD
2022-12-15T11:04:30.826Z;ISIN;EZ5C190KN8B6;0.8606547;360T;MONE;GBP;N/A;77523.23;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275337L1L1;false;TPAC,FULJ,ILQD
2022-12-15T11:04:30.826Z;ISIN;EZ7J1J00CFW3;0.8620743;360T;MONE;GBP;N/A;77523.23;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275337L1L2;false;TPAC,FULJ,ILQD
2022-12-15T11:04:30.826Z;ISIN;EZ1HCJ7XNC45;0.8618055;360T;MONE;GBP;N/A;2.120728354E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275337L2;false;TPAC,FULJ,ILQD
2022-12-15T11:02:55.290Z;ISIN;EZVL0ZHXYXM6;1.061246;360T;MONE;USD;N/A;12425.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580172538;false;FULJ,ILQD
2022-12-15T11:02:20.051Z;ISIN;EZB0JBPSZJ07;1.57041;360T;MONE;AUD;N/A;148577.15;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176941L1;false;TPAC,FULJ,ILQD
2022-12-15T11:02:20.051Z;ISIN;EZ7GKVS95057;1.5754721;360T;MONE;AUD;N/A;148577.15;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176941L2;false;TPAC,FULJ,ILQD
2022-12-15T11:01:47.619Z;ISIN;EZB1WL8LXW23;4.6905;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176877L2;false;TPAC,FULJ,ILQD
2022-12-15T11:01:47.619Z;ISIN;EZ9VFFPDCF02;4.685628;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176877L1;false;TPAC,FULJ,ILQD
2022-12-15T11:01:47.619Z;ISIN;EZ9VFFPDCF02;4.685628;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176838L1;false;TPAC,FULJ,ILQD
2022-12-15T11:01:47.619Z;ISIN;EZB1WL8LXW23;4.690499;360T;MONE;PLN;N/A;2.6E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176838L2;false;TPAC,FULJ,ILQD
2022-12-15T11:00:42.863Z;ISIN;EZS43WB8BPD9;1.0725424;360T;MONE;USD;N/A;55000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580177506;false;FULJ,ILQD
2022-12-15T11:00:40.431Z;ISIN;EZQH3FFK6Z13;0.9864;360T;MONE;CHF;N/A;1.108158961E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580147704;false;FULJ,ILQD
2022-12-15T11:00:30.853Z;ISIN;EZ3ZQ2818SM6;1.0615264;360T;MONE;USD;N/A;3000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580174146L1;false;TPAC,FULJ,ILQD
2022-12-15T11:00:30.853Z;ISIN;EZ5LRK9ZBPD6;1.0626236;360T;MONE;USD;N/A;3000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580174146L2;false;TPAC,FULJ,ILQD
2022-12-15T10:59:57.167Z;ISIN;EZ5RDVYM9C03;1.0705596;360T;MONE;USD;N/A;55000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580177282;false;FULJ,ILQD
2022-12-15T10:59:20.393Z;ISIN;EZ3F85RLTHP5;1.066587;360T;MONE;USD;N/A;52100.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580176914;false;FULJ,ILQD
2022-12-15T10:58:46.675Z;ISIN;EZB9ZM6PRXQ1;1.063791;360T;MONE;USD;N/A;46600.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173935;false;FULJ,ILQD
2022-12-15T10:57:43.295Z;ISIN;EZQH3FFK6Z13;0.9868454;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580171782L2;false;TPAC,FULJ,ILQD
2022-12-15T10:57:43.295Z;ISIN;EZYDG6VSK993;0.9868888;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580171782L1;false;TPAC,FULJ,ILQD
2022-12-15T10:57:08.865Z;ISIN;EZ5LRK9ZBPD6;1.0626098;360T;MONE;USD;N/A;1.1E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173081L2;false;TPAC,FULJ,ILQD
2022-12-15T10:57:08.865Z;ISIN;EZ1TQT7NGNP2;1.06177;360T;MONE;USD;N/A;1.1E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580173081L1;false;TPAC,FULJ,ILQD
2022-12-15T10:57:00.268Z;ISIN;EZQH3FFK6Z13;0.9869501;360T;MONE;CHF;N/A;1.108158961E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580139618;false;FULJ,ILQD
2022-12-15T10:56:16.401Z;ISIN;EZY7HDL0N9V0;13.6;360T;MONE;GHS;N/A;534000.0;GHS;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580171194;false;FULJ,ILQD
2022-12-15T10:51:03.500Z;ISIN;EZ3ZQ2818SM6;1.0616261;360T;MONE;USD;N/A;723818.62;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275327L1;false;TPAC,FULJ,ILQD
2022-12-15T10:51:03.500Z;ISIN;EZ7V8C46JN74;1.0641649;360T;MONE;USD;N/A;1496129.67;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275327L3;false;TPAC,FULJ,ILQD
2022-12-15T10:51:03.500Z;ISIN;EZ3ZQ2818SM6;1.0616261;360T;MONE;USD;N/A;237934.07;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579275327L2;false;TPAC,FULJ,ILQD
2022-12-15T10:49:50.169Z;ISIN;EZ1TQT7NGNP2;1.06174;360T;MONE;USD;N/A;9000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580170797L1;false;TPAC,FULJ,ILQD
2022-12-15T10:49:50.169Z;ISIN;EZW07MGYQR60;1.098405;360T;MONE;USD;N/A;9000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580170797L2;false;TPAC,FULJ,ILQD
2022-12-15T10:49:30.151Z;ISIN;EZQH3FFK6Z13;0.987032;360T;MONE;CHF;N/A;1.108158961E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580133257;false;FULJ,ILQD
2022-12-15T10:49:01.519Z;ISIN;EZ9VFFPDCF02;4.688489;360T;MONE;PLN;N/A;2000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169783L1;false;TPAC,FULJ,ILQD
2022-12-15T10:49:01.519Z;ISIN;EZR21ZPH1188;5.0495845;360T;MONE;PLN;N/A;2000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169783L2;false;TPAC,FULJ,ILQD
2022-12-15T10:48:36.342Z;ISIN;EZVL0ZHXYXM6;1.0615089;360T;MONE;USD;N/A;50600.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580168897;false;FULJ,ILQD
2022-12-15T10:48:33.910Z;ISIN;EZ9Q1YXYK607;0.860645;360T;MONE;GBP;N/A;17250.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169868;false;FULJ,ILQD
2022-12-15T10:48:13.204Z;ISIN;EZ9VFFPDCF02;4.68559;360T;MONE;PLN;N/A;4000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169584L1;false;TPAC,FULJ,ILQD
2022-12-15T10:48:13.204Z;ISIN;EZR21ZPH1188;5.0460892;360T;MONE;PLN;N/A;4000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169584L2;false;TPAC,FULJ,ILQD
2022-12-15T10:47:15.637Z;ISIN;EZR21ZPH1188;5.0461232;360T;MONE;PLN;N/A;4000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169505L2;false;TPAC,FULJ,ILQD
2022-12-15T10:47:15.637Z;ISIN;EZ9VFFPDCF02;4.685539;360T;MONE;PLN;N/A;4000000.0;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580169505L1;false;TPAC,FULJ,ILQD
2022-12-15T10:46:46.063Z;ISIN;EZBWVKHX9228;403.4798;360T;MONE;HUF;N/A;1.940055E7;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580165733;false;FULJ,ILQD
2022-12-15T10:46:26.641Z;ISIN;EZQH3FFK6Z13;0.987283;360T;MONE;CHF;N/A;1.108158961E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580126061;false;FULJ,ILQD
2022-12-15T10:45:39.565Z;ISIN;EZ04BY02QF72;18.65241;360T;MONE;TRY;N/A;3500000.0;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580166358L1;false;TPAC,FULJ,ILQD
2022-12-15T10:45:39.565Z;ISIN;EZMJRKS66ZB7;18.682051;360T;MONE;TRY;N/A;3500000.0;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580166358L2;false;TPAC,FULJ,ILQD
2022-12-15T10:43:49.560Z;ISIN;EZSYNRN7ZSJ8;0.9295995;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580164888;false;FULJ,ILQD
2022-12-15T10:42:16.277Z;ISIN;EZ9H6P080FF1;6.975662;360T;MONE;CNY;N/A;500000.0;CNY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580164863L1;false;TPAC,FULJ,ILQD
2022-12-15T10:42:16.277Z;ISIN;EZTVZYSCV8G8;6.97365;360T;MONE;CNY;N/A;500000.0;CNY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580164863L2;false;TPAC,FULJ,ILQD
2022-12-15T10:40:45.858Z;ISIN;EZVL0ZHXYXM6;1.0616373;360T;MONE;USD;N/A;10000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580167166;false;FULJ,ILQD
2022-12-15T10:40:19.787Z;ISIN;EZ1TQT7NGNP2;1.0621;360T;MONE;USD;N/A;2.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580166990L1;false;TPAC,FULJ,ILQD
2022-12-15T10:40:19.787Z;ISIN;EZ701BT3ZM85;1.0637684;360T;MONE;USD;N/A;2.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580166990L2;false;TPAC,FULJ,ILQD
2022-12-15T10:39:47.757Z;ISIN;EZ701BT3ZM85;1.0638185;360T;MONE;USD;N/A;150000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580164698;false;FULJ,ILQD
2022-12-15T10:39:13.607Z;ISIN;EZVL0ZHXYXM6;1.0617711;360T;MONE;USD;N/A;325000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162791;false;FULJ,ILQD
2022-12-15T10:37:43.397Z;ISIN;EZVM7MRDKD73;19.799576;360T;MONE;TRY;N/A;1.02E7;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163187L1;false;TPAC,FULJ,ILQD
2022-12-15T10:37:43.397Z;ISIN;EZ33CK2R6484;19.802529;360T;MONE;TRY;N/A;1.02E7;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163187L2;false;TPAC,FULJ,ILQD
2022-12-15T10:37:26.019Z;ISIN;EZVL0ZHXYXM6;1.061995;360T;MONE;USD;N/A;8000000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580166121;false;FULJ,ILQD
2022-12-15T10:37:05.710Z;ISIN;EZ04BY02QF72;18.65201;360T;MONE;TRY;N/A;1.6965E8;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162917L1;false;TPAC,FULJ,ILQD
2022-12-15T10:37:05.710Z;ISIN;EZVQZPX8K974;19.02701;360T;MONE;TRY;N/A;1.7127E8;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162917L2;false;TPAC,FULJ,ILQD
2022-12-15T10:37:05.237Z;ISIN;EZ5C190KN8B6;0.8608754;360T;MONE;GBP;N/A;82000.0;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580147794;false;FULJ,ILQD
2022-12-15T10:36:19.093Z;ISIN;EZVL0ZHXYXM6;1.0617884;360T;MONE;USD;N/A;24754.61;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162687;false;FULJ,ILQD
2022-12-15T10:36:11.357Z;ISIN;EZVL0ZHXYXM6;1.0617984;360T;MONE;USD;N/A;12000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162636;false;FULJ,ILQD
2022-12-15T10:34:59.902Z;ISIN;EZ5VQMTX7B55;1.0651332;360T;MONE;USD;N/A;200000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580162154L1;false;TPAC,FULJ,ILQD
2022-12-15T10:33:52.900Z;ISIN;EZ3KM0FSSZ98;384.75234;360T;MONE;HUF;N/A;3.47175E9;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580161321L2;false;TPAC,FULJ,ILQD
2022-12-15T10:33:52.900Z;ISIN;EZ60BQ7BJNZ7;380.707;360T;MONE;HUF;N/A;3.59505E9;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580161321L1;false;TPAC,FULJ,ILQD
2022-12-15T10:31:42.223Z;ISIN;EZSDXWK16GW8;1.0689238;360T;MONE;USD;N/A;3310000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580160672L2;false;TPAC,FULJ,ILQD
2022-12-15T10:31:42.223Z;ISIN;EZ1TQT7NGNP2;1.06213;360T;MONE;USD;N/A;3310000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580160672L1;false;TPAC,FULJ,ILQD
2022-12-15T10:31:35.177Z;ISIN;EZVL0ZHXYXM6;1.0617994;360T;MONE;USD;N/A;1.183E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163493L1;false;TPAC,FULJ,ILQD
2022-12-15T10:31:35.177Z;ISIN;EZ54XLBJZR81;1.062325;360T;MONE;USD;N/A;1.183E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163493L2;false;TPAC,FULJ,ILQD
2022-12-15T10:30:54.158Z;ISIN;EZQH3FFK6Z13;0.9868943;360T;MONE;CHF;N/A;2250000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163036L2;false;TPAC,FULJ,ILQD
2022-12-15T10:30:54.158Z;ISIN;EZYDG6VSK993;0.98693;360T;MONE;CHF;N/A;2250000.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580163036L1;false;TPAC,FULJ,ILQD
2022-12-15T10:30:17.271Z;ISIN;EZVL0ZHXYXM6;1.0620614;360T;MONE;USD;N/A;700000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580161785;false;FULJ,ILQD
