Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-28T13:49:31.166Z;ISIN;EZFFSCG6WGD4;1.173508;360T;MONE;USD;N/A;1.5E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396506672L1;false;TPAC,FULJ,ILQD
2020-10-28T13:49:31.166Z;ISIN;EZ1TWTSLFFG1;1.17355;360T;MONE;USD;N/A;1.5E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396506672L2;false;TPAC,FULJ,ILQD
2020-10-28T13:49:28.824Z;ISIN;EZV2SRGB7688;1.181055;360T;MONE;USD;N/A;625000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396506643;false;FULJ,ILQD
2020-10-28T13:47:39.795Z;ISIN;EZFFSCG6WGD4;1.1732891;360T;MONE;USD;N/A;100000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396499680;false;FULJ,ILQD
2020-10-28T13:47:33.170Z;ISIN;EZ5Y6P0CQV62;0.91093;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396503550L1;false;TPAC,FULJ,ILQD
2020-10-28T13:47:33.170Z;ISIN;EZJNN30710T5;0.88187;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396503550L2;false;TPAC,FULJ,ILQD
2020-10-28T13:47:04.429Z;ISIN;EZDD4BL8PKK7;0.883677;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396503397L2;false;TPAC,FULJ,ILQD
2020-10-28T13:47:04.429Z;ISIN;EZ5Y6P0CQV62;0.91093;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396503397L1;false;TPAC,FULJ,ILQD
2020-10-28T13:46:47.344Z;ISIN;EZB0LB10QC75;0.9052;360T;MONE;GBP;N/A;4.2E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396502602L1;false;TPAC,FULJ,ILQD
2020-10-28T13:46:47.344Z;ISIN;EZ9LGYXQF140;0.905652;360T;MONE;GBP;N/A;4.2E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396502602L2;false;TPAC,FULJ,ILQD
2020-10-28T13:46:15.156Z;ISIN;EZ6KKSV9K8R5;0.886225;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502592L2;false;TPAC,FULJ,ILQD
2020-10-28T13:46:15.156Z;ISIN;EZ5Y6P0CQV62;0.91088;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502592L1;false;TPAC,FULJ,ILQD
2020-10-28T13:46:12.229Z;ISIN;EZ9HTXWHRS07;1.296759;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396502886L2;false;TPAC,FULJ,ILQD
2020-10-28T13:46:12.229Z;ISIN;EZ84JHGGK914;1.29593;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396502886L1;false;TPAC,FULJ,ILQD
2020-10-28T13:45:52.655Z;ISIN;EZBGPMCY0HR0;1.1737141;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396503897L2;false;TPAC,FULJ,ILQD
2020-10-28T13:45:52.655Z;ISIN;EZ1TWTSLFFG1;1.17364;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396503897L1;false;TPAC,FULJ,ILQD
2020-10-28T13:45:08.010Z;ISIN;EZ5Y6P0CQV62;0.91084;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502441L1;false;TPAC,FULJ,ILQD
2020-10-28T13:45:08.010Z;ISIN;EZ6PL9CQSKL3;0.88876;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502441L2;false;TPAC,FULJ,ILQD
2020-10-28T13:44:28.663Z;ISIN;EZV6NJD7H994;0.89143;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502430L2;false;TPAC,FULJ,ILQD
2020-10-28T13:44:28.663Z;ISIN;EZ5Y6P0CQV62;0.91088;360T;MONE;CHF;N/A;1640000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396502430L1;false;TPAC,FULJ,ILQD
2020-10-28T13:43:47.594Z;ISIN;EZ5Y6P0CQV62;0.91088;360T;MONE;CHF;N/A;2200000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396501596L1;false;TPAC,FULJ,ILQD
2020-10-28T13:43:47.594Z;ISIN;EZ7C81T31VZ8;0.894047;360T;MONE;CHF;N/A;2200000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396501596L2;false;TPAC,FULJ,ILQD
2020-10-28T13:42:32.612Z;ISIN;EZ1SRG210GX7;9.34179;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396507845L1;false;TPAC,FULJ,ILQD
2020-10-28T13:42:32.612Z;ISIN;EZ3XVX7KPDY1;9.34178;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396507845L2;false;TPAC,FULJ,ILQD
2020-10-28T13:41:12.666Z;ISIN;EZVYS4BLPFV9;0.665096;360T;MONE;USD;N/A;4000000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396503084L2;false;TPAC,FULJ,ILQD
2020-10-28T13:41:12.666Z;ISIN;EZ3LVGRVGHN4;0.66511;360T;MONE;USD;N/A;4000000.0;NZD;2020-11-25T00:00:00.000Z;360T;1010000281396503084L1;false;TPAC,FULJ,ILQD
2020-10-28T13:38:30.708Z;ISIN;EZ1Z1KKBZJ03;1.1739723;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396502096L2;false;TPAC,FULJ,ILQD
2020-10-28T13:38:30.708Z;ISIN;EZFFSCG6WGD4;1.1738079;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396502096L1;false;TPAC,FULJ,ILQD
2020-10-28T13:37:26.609Z;ISIN;EZ9KWX81JQT0;0.7065;360T;MONE;USD;N/A;4.6E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396505192L2;false;TPAC,FULJ,ILQD
2020-10-28T13:37:26.609Z;ISIN;EZ5BMRJM31W8;0.7064955;360T;MONE;USD;N/A;4.6E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396505192L1;false;TPAC,FULJ,ILQD
2020-10-28T13:37:18.472Z;ISIN;EZFFSCG6WGD4;1.1736567;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396501920L1;false;TPAC,FULJ,ILQD
2020-10-28T13:37:18.472Z;ISIN;EZ1Z1KKBZJ03;1.1738213;360T;MONE;USD;N/A;2.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396501920L2;false;TPAC,FULJ,ILQD
2020-10-28T13:33:12.121Z;ISIN;EZ63YFG48809;5.73794;360T;MONE;BRL;N/A;500000.0;BRL;2020-11-25T00:00:00.000Z;360T;1010000281396496026;false;FULJ,ILQD
2020-10-28T13:33:07.416Z;ISIN;EZ1GSL2GH973;1.6603858;360T;MONE;AUD;N/A;450000.0;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396499248L1;false;TPAC,FULJ,ILQD
2020-10-28T13:33:07.416Z;ISIN;EZ6L14VJ9KF9;1.6604952;360T;MONE;AUD;N/A;450000.0;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396499248L2;false;TPAC,FULJ,ILQD
2020-10-28T13:32:24.116Z;ISIN;EZ4H3PQZBDN8;1.1741563;360T;MONE;USD;N/A;60852.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396499126L2;false;TPAC,FULJ,ILQD
2020-10-28T13:32:24.116Z;ISIN;EZ1TWTSLFFG1;1.17351;360T;MONE;USD;N/A;60852.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396499126L1;false;TPAC,FULJ,ILQD
2020-10-28T13:32:20.427Z;ISIN;EZ5Y6P0CQV62;0.9108;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396501446L2;false;TPAC,FULJ,ILQD
2020-10-28T13:32:20.427Z;ISIN;EZ9ZXP1WRXC9;0.9108449;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396501446L1;false;TPAC,FULJ,ILQD
2020-10-28T13:31:03.842Z;ISIN;EZFFSCG6WGD4;1.1733072;360T;MONE;USD;N/A;4.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498156L1;false;TPAC,FULJ,ILQD
2020-10-28T13:31:03.842Z;ISIN;EZ8KS29WTX26;1.1733282;360T;MONE;USD;N/A;4.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498156L2;false;TPAC,FULJ,ILQD
2020-10-28T13:30:24.869Z;ISIN;EZBJWP8H5T68;0.907154;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497703L2;false;TPAC,FULJ,ILQD
2020-10-28T13:30:24.869Z;ISIN;EZB0LB10QC75;0.90576;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497703L1;false;TPAC,FULJ,ILQD
2020-10-28T13:29:37.394Z;ISIN;EZ92CTZT1W46;1.174042;360T;MONE;USD;N/A;60852.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396497528L2;false;TPAC,FULJ,ILQD
2020-10-28T13:29:37.394Z;ISIN;EZ1TWTSLFFG1;1.17327;360T;MONE;USD;N/A;60852.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396497528L1;false;TPAC,FULJ,ILQD
2020-10-28T13:28:54.250Z;ISIN;EZB0LB10QC75;0.90581;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497301L1;false;TPAC,FULJ,ILQD
2020-10-28T13:28:54.250Z;ISIN;EZ342V0GZHY2;0.907355;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497301L2;false;TPAC,FULJ,ILQD
2020-10-28T13:27:49.633Z;ISIN;EZ92CTZT1W46;1.173831;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498003L2;false;TPAC,FULJ,ILQD
2020-10-28T13:27:49.633Z;ISIN;EZ1TWTSLFFG1;1.17306;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498003L1;false;TPAC,FULJ,ILQD
2020-10-28T13:27:40.279Z;ISIN;EZ30K88HQJY5;0.911213;360T;MONE;CHF;N/A;4100000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396500150L2;false;TPAC,FULJ,ILQD
2020-10-28T13:27:40.279Z;ISIN;EZ9ZXP1WRXC9;0.911235;360T;MONE;CHF;N/A;4100000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396500150L1;false;TPAC,FULJ,ILQD
2020-10-28T13:27:29.544Z;ISIN;EZ73H3FJDPM2;0.9116494;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396496717L2;false;TPAC,FULJ,ILQD
2020-10-28T13:27:29.544Z;ISIN;EZB0LB10QC75;0.90598;360T;MONE;GBP;N/A;1.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396496717L1;false;TPAC,FULJ,ILQD
2020-10-28T13:26:30.110Z;ISIN;EZB0LB10QC75;0.90591;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396496532L1;false;TPAC,FULJ,ILQD
2020-10-28T13:26:30.110Z;ISIN;EZ938408MSL0;0.907905;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396496532L2;false;TPAC,FULJ,ILQD
2020-10-28T13:24:56.088Z;ISIN;EZ1M9C1L2V49;10.365432;360T;MONE;SEK;N/A;1000000.0;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396496450L2;false;TPAC,FULJ,ILQD
2020-10-28T13:24:56.088Z;ISIN;EZ6TZ0SXVZ06;10.365022;360T;MONE;SEK;N/A;1000000.0;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396496450L1;false;TPAC,FULJ,ILQD
2020-10-28T13:24:21.399Z;ISIN;EZFFSCG6WGD4;1.172635;360T;MONE;USD;N/A;500000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396498670;false;FULJ,ILQD
2020-10-28T13:24:07.267Z;ISIN;EZ9GF599TPV5;1.0687616;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396499033L2;false;TPAC,FULJ,ILQD
2020-10-28T13:24:07.267Z;ISIN;EZ91DFC2CTM1;1.0687665;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396499033L1;false;TPAC,FULJ,ILQD
2020-10-28T13:22:20.781Z;ISIN;EZ8YFJ3Z5FZ2;0.9072109;360T;MONE;GBP;N/A;1.9E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396496854;false;FULJ,ILQD
2020-10-28T13:20:20.669Z;ISIN;EZ1BNR46RX01;1.7192784;360T;MONE;CAD;N/A;40000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497151;false;FULJ,ILQD
2020-10-28T13:18:43.730Z;ISIN;EZ20QHK1B985;1.173509;360T;MONE;USD;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498372L2;false;TPAC,FULJ,ILQD
2020-10-28T13:18:43.730Z;ISIN;EZ8KS29WTX26;1.17236;360T;MONE;USD;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396498372L1;false;TPAC,FULJ,ILQD
2020-10-28T13:17:09.774Z;ISIN;EZ6BWBT790Q5;6.72828;360T;MONE;CNY;N/A;2.8E7;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396497380L1;false;TPAC,FULJ,ILQD
2020-10-28T13:17:09.774Z;ISIN;EZBDT2XYC599;6.7285;360T;MONE;CNY;N/A;2.8E7;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396497380L2;false;TPAC,FULJ,ILQD
2020-10-28T13:15:37.176Z;ISIN;EZFFSCG6WGD4;1.1724085;360T;MONE;USD;N/A;120000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396493051;false;FULJ,ILQD
2020-10-28T13:15:03.429Z;ISIN;EZ51HKPKDT72;0.9066188;360T;MONE;GBP;N/A;724434.71;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396497795;false;FULJ,ILQD
2020-10-28T13:12:39.442Z;ISIN;EZ8KS29WTX26;1.1729599;360T;MONE;USD;N/A;3148000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396494422;false;FULJ,ILQD
2020-10-28T13:08:27.971Z;ISIN;EZ38391YY8W0;122.3748;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396492555L2;false;TPAC,FULJ,ILQD
2020-10-28T13:08:27.971Z;ISIN;EZ6VHCYW6CZ1;122.371;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396492555L1;false;TPAC,FULJ,ILQD
2020-10-28T13:08:26.038Z;ISIN;EZFFSCG6WGD4;1.1725248;360T;MONE;USD;N/A;15000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396495353;false;FULJ,ILQD
2020-10-28T13:06:31.648Z;ISIN;EZ65B8KSK689;1.2943714;360T;MONE;USD;N/A;375000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396493965;false;FULJ,ILQD
2020-10-28T13:05:14.661Z;ISIN;EZ5BMRJM31W8;0.7061957;360T;MONE;USD;N/A;7.0E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396491506L1;false;TPAC,FULJ,ILQD
2020-10-28T13:05:14.661Z;ISIN;EZ9KWX81JQT0;0.7062;360T;MONE;USD;N/A;7.0E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396491506L2;false;TPAC,FULJ,ILQD
2020-10-28T12:56:31.059Z;ISIN;EZ2PMNLXJ3N4;0.906658;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473626L2;false;TPAC,FULJ,ILQD
2020-10-28T12:56:31.059Z;ISIN;EZ51HKPKDT72;0.906643;360T;MONE;GBP;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473626L1;false;TPAC,FULJ,ILQD
2020-10-28T12:56:10.797Z;ISIN;EZ8KS29WTX26;1.172148;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473117L2;false;TPAC,FULJ,ILQD
2020-10-28T12:56:10.797Z;ISIN;EZFFSCG6WGD4;1.172127;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473117L1;false;TPAC,FULJ,ILQD
2020-10-28T12:56:01.954Z;ISIN;EZFFSCG6WGD4;1.172077;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473084L1;false;TPAC,FULJ,ILQD
2020-10-28T12:56:01.954Z;ISIN;EZ8KS29WTX26;1.172098;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396473084L2;false;TPAC,FULJ,ILQD
2020-10-28T12:55:45.284Z;ISIN;EZFFSCG6WGD4;1.172077;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472823L1;false;TPAC,FULJ,ILQD
2020-10-28T12:55:45.284Z;ISIN;EZ8KS29WTX26;1.172098;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472823L2;false;TPAC,FULJ,ILQD
2020-10-28T12:54:13.302Z;ISIN;EZ2J76MLQ8Q0;78.960784;360T;MONE;RUB;N/A;2.5E7;RUB;2020-11-25T00:00:00.000Z;360T;1010000281396486418;false;FULJ,ILQD
2020-10-28T12:53:40.214Z;ISIN;EZ1TWTSLFFG1;1.17239;360T;MONE;USD;N/A;5600000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396487292L2;false;TPAC,FULJ,ILQD
2020-10-28T12:53:40.214Z;ISIN;EZFFSCG6WGD4;1.172351;360T;MONE;USD;N/A;5600000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396487292L1;false;TPAC,FULJ,ILQD
2020-10-28T12:53:28.219Z;ISIN;EZ1HC0JWJHW3;0.906966;360T;MONE;GBP;N/A;4300000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396486401L2;false;TPAC,FULJ,ILQD
2020-10-28T12:53:28.219Z;ISIN;EZ51HKPKDT72;0.906665;360T;MONE;GBP;N/A;4300000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396486401L1;false;TPAC,FULJ,ILQD
2020-10-28T12:53:19.813Z;ISIN;EZ62P8VFX6G6;1.557653;360T;MONE;CAD;N/A;650000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396486151L1;false;TPAC,FULJ,ILQD
2020-10-28T12:53:19.813Z;ISIN;EZV5LV24HN92;1.557682;360T;MONE;CAD;N/A;650000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396486151L2;false;TPAC,FULJ,ILQD
2020-10-28T12:53:10.577Z;ISIN;EZ1TWTSLFFG1;1.17249;360T;MONE;USD;N/A;2621139.83;USD;2020-11-25T00:00:00.000Z;360T;1010000281396486143L2;false;TPAC,FULJ,ILQD
2020-10-28T12:53:10.577Z;ISIN;EZ8KS29WTX26;1.1724681;360T;MONE;USD;N/A;2621139.83;USD;2020-11-25T00:00:00.000Z;360T;1010000281396486143L1;false;TPAC,FULJ,ILQD
2020-10-28T12:52:39.625Z;ISIN;EZ2PMNLXJ3N4;0.9069;360T;MONE;GBP;N/A;4905113.09;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396485997L1;false;TPAC,FULJ,ILQD
2020-10-28T12:52:39.625Z;ISIN;EZ1HC0JWJHW3;0.907204;360T;MONE;GBP;N/A;4905113.09;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396485997L2;false;TPAC,FULJ,ILQD
2020-10-28T12:52:28.613Z;ISIN;EZ9GF599TPV5;1.069428;360T;MONE;CHF;N/A;927430.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396485772L1;false;TPAC,FULJ,ILQD
2020-10-28T12:52:28.613Z;ISIN;EZ57P6CNJFQ3;1.069265;360T;MONE;CHF;N/A;927430.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396485772L2;false;TPAC,FULJ,ILQD
2020-10-28T12:52:04.701Z;ISIN;EZ2RRTHSN0R5;122.48415;360T;MONE;JPY;N/A;3.0E7;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396484864L2;false;TPAC,FULJ,ILQD
2020-10-28T12:52:04.701Z;ISIN;EZ67DQGG8JP2;122.45669;360T;MONE;JPY;N/A;3.0E7;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396484864L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:48.343Z;ISIN;EZ5J4T3YL1C7;10.989957;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396484846L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:48.343Z;ISIN;EZ9R42DQBJ08;10.9953587;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396484846L2;false;TPAC,FULJ,ILQD
2020-10-28T12:51:40.957Z;ISIN;EZ2SY9XMJ884;7.44241;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396484830L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:40.957Z;ISIN;EZ8DV0586747;7.442343;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396484830L2;false;TPAC,FULJ,ILQD
2020-10-28T12:51:31.198Z;ISIN;EZ6TZ0SXVZ06;10.3771466;360T;MONE;SEK;N/A;2.309967594E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396484811L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:31.198Z;ISIN;EZ9RFXT9SJG6;10.3793982;360T;MONE;SEK;N/A;2.309967594E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396484811L2;false;TPAC,FULJ,ILQD
2020-10-28T12:51:21.956Z;ISIN;EZV5LV24HN92;1.55794;360T;MONE;CAD;N/A;240801.72;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396484152L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:21.956Z;ISIN;EZ9V7G6Y3GZ2;1.558509;360T;MONE;CAD;N/A;240801.72;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396484152L2;false;TPAC,FULJ,ILQD
2020-10-28T12:51:14.035Z;ISIN;EZVZVYN10R73;9.085804;360T;MONE;HKD;N/A;2775000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396484138L1;false;TPAC,FULJ,ILQD
2020-10-28T12:51:14.035Z;ISIN;EZ1P5HSRZT15;9.090346;360T;MONE;HKD;N/A;2775000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396484138L2;false;TPAC,FULJ,ILQD
2020-10-28T12:44:37.922Z;ISIN;EZ1SGJR6X3C5;0.907241;360T;MONE;GBP;N/A;1.9E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396485646L2;false;TPAC,FULJ,ILQD
2020-10-28T12:44:37.922Z;ISIN;EZB0LB10QC75;0.90714;360T;MONE;GBP;N/A;1.9E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396485646L1;false;TPAC,FULJ,ILQD
2020-10-28T12:44:24.928Z;ISIN;EZB0LB10QC75;0.90722;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396484955L1;false;TPAC,FULJ,ILQD
2020-10-28T12:44:24.928Z;ISIN;EZ84C8DCD2C5;0.907263;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396484955L2;false;TPAC,FULJ,ILQD
2020-10-28T12:44:00.156Z;ISIN;EZBTJVNTZCH4;3.23526;360T;MONE;TND;N/A;130000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396487916;false;FULJ,ILQD
2020-10-28T12:42:05.296Z;ISIN;EZBGPMCY0HR0;1.1724738;360T;MONE;USD;N/A;5.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484243L2;false;TPAC,FULJ,ILQD
2020-10-28T12:42:05.296Z;ISIN;EZ1TWTSLFFG1;1.1724;360T;MONE;USD;N/A;5.0E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484243L1;false;TPAC,FULJ,ILQD
2020-10-28T12:41:43.307Z;ISIN;EZ1TWTSLFFG1;1.17241;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484411L1;false;TPAC,FULJ,ILQD
2020-10-28T12:41:43.307Z;ISIN;EZBGPMCY0HR0;1.1724835;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484411L2;false;TPAC,FULJ,ILQD
2020-10-28T12:40:50.668Z;ISIN;EZBGPMCY0HR0;1.1723835;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484118L2;false;TPAC,FULJ,ILQD
2020-10-28T12:40:50.668Z;ISIN;EZ1TWTSLFFG1;1.17231;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396484118L1;false;TPAC,FULJ,ILQD
2020-10-28T12:40:28.740Z;ISIN;EZ83XYV45NM9;368.3686;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396479333;false;FULJ,ILQD
2020-10-28T12:40:20.424Z;ISIN;EZ1TWTSLFFG1;1.17233;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396483310L1;false;TPAC,FULJ,ILQD
2020-10-28T12:40:20.424Z;ISIN;EZBGPMCY0HR0;1.1724035;360T;MONE;USD;N/A;1.0E8;USD;2020-11-25T00:00:00.000Z;360T;1010000281396483310L2;false;TPAC,FULJ,ILQD
2020-10-28T12:39:09.732Z;ISIN;EZ6SPPF8ZKB8;122.38822;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396482495L2;false;TPAC,FULJ,ILQD
2020-10-28T12:39:09.732Z;ISIN;EZ6VHCYW6CZ1;122.379;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396482495L1;false;TPAC,FULJ,ILQD
2020-10-28T12:32:10.846Z;ISIN;EZ83XYV45NM9;368.07691;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396475978;false;FULJ,ILQD
