Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-14T10:05:10.399Z;ISIN;EZBK3PWX05D3;0.711208;360T;MONE;USD;N/A;250000.0;NZD;2021-10-12T00:00:00.000Z;360T;1010000281467010658L1;false;TPAC,FULJ,ILQD
2021-09-14T10:04:17.323Z;ISIN;EZ7LTC4F44N8;110.02234;360T;MONE;JPY;N/A;6.46E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281466965425;false;FULJ,ILQD
2021-09-14T10:04:07.556Z;ISIN;EZ9MH5SGB956;1.3863277;360T;MONE;USD;N/A;5500000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467010544L1;false;TPAC,FULJ,ILQD
2021-09-14T10:04:07.556Z;ISIN;EZ3MZQ50R448;1.3863291;360T;MONE;USD;N/A;5500000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467010544L2;false;TPAC,FULJ,ILQD
2021-09-14T10:03:52.258Z;ISIN;EZ6ZND7LFK24;10.221123;360T;MONE;SEK;N/A;3.25E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467014701L2;false;TPAC,FULJ,ILQD
2021-09-14T10:03:52.258Z;ISIN;EZ5KCJ4390C1;10.1426;360T;MONE;SEK;N/A;3.055E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467014701L1;false;TPAC,FULJ,ILQD
2021-09-14T10:03:44.687Z;ISIN;EZS7FJ4K1S59;0.733815;360T;MONE;USD;N/A;857858.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467009893;false;FULJ,ILQD
2021-09-14T10:03:43.259Z;ISIN;EZ8XQ4CBNTL1;0.85221;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467014698L1;false;TPAC,FULJ,ILQD
2021-09-14T10:03:43.259Z;ISIN;EZ9CQLS45410;0.8523296;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467014698L2;false;TPAC,FULJ,ILQD
2021-09-14T10:03:41.115Z;ISIN;EZ8XQ4CBNTL1;0.85209;360T;MONE;GBP;N/A;4.7375E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467009471L1;false;TPAC,FULJ,ILQD
2021-09-14T10:03:41.115Z;ISIN;EZ7G8KQRQ5J0;0.8522994;360T;MONE;GBP;N/A;4.7375E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467009471L2;false;TPAC,FULJ,ILQD
2021-09-14T10:03:38.767Z;ISIN;EZ9RQDJCQWX9;6.29438;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467010494L1;false;TPAC,FULJ,ILQD
2021-09-14T10:03:38.767Z;ISIN;EZ125XZ380B0;6.29427;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467010494L2;false;TPAC,FULJ,ILQD
2021-09-14T10:02:02.519Z;ISIN;EZ328YS97NM0;0.7335353;360T;MONE;USD;N/A;368625.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467009571;false;FULJ,ILQD
2021-09-14T10:01:24.193Z;ISIN;EZ52DZKK1LG6;0.7332862;360T;MONE;USD;N/A;3500000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467010104L1;false;TPAC,FULJ,ILQD
2021-09-14T10:01:24.193Z;ISIN;EZVD9G2WDZT5;0.73329;360T;MONE;USD;N/A;3500000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467010104L2;false;TPAC,FULJ,ILQD
2021-09-14T10:01:15.431Z;ISIN;EZFDD3V98LZ1;0.733449;360T;MONE;USD;N/A;128043.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467008251;false;FULJ,ILQD
2021-09-14T10:00:20.408Z;ISIN;EZVQGM4CF445;1.1814151;360T;MONE;USD;N/A;94000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467007768;false;FULJ,ILQD
2021-09-14T09:58:10.606Z;ISIN;EZVQGM4CF445;1.1813757;360T;MONE;USD;N/A;20000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467009860;false;FULJ,ILQD
2021-09-14T09:56:09.325Z;ISIN;EZ2XL8GD5W18;1.186282;360T;MONE;USD;N/A;110770.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467005552;false;FULJ,ILQD
2021-09-14T09:55:57.810Z;ISIN;EZ4MR504KNF5;72.9204;360T;MONE;RUB;N/A;2000000.0;RUB;2021-10-12T00:00:00.000Z;360T;1010000281467009594;false;FULJ,ILQD
2021-09-14T09:55:05.912Z;ISIN;EZ76TC6CSFC1;10.1449402;360T;MONE;SEK;N/A;2000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467007603L2;false;TPAC,FULJ,ILQD
2021-09-14T09:55:05.912Z;ISIN;EZT6VYZL0RQ5;10.1430675;360T;MONE;SEK;N/A;2000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467007603L1;false;TPAC,FULJ,ILQD
2021-09-14T09:54:21.377Z;ISIN;EZ2H1Y0V91W9;1.181128;360T;MONE;USD;N/A;600000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467006758L1;false;TPAC,FULJ,ILQD
2021-09-14T09:54:21.377Z;ISIN;EZVN3VLG11B4;1.181326;360T;MONE;USD;N/A;660000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467006758L2;false;TPAC,FULJ,ILQD
2021-09-14T09:54:16.615Z;ISIN;EZ3MZQ50R448;1.385909;360T;MONE;USD;N/A;355000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467006715L1;false;TPAC,FULJ,ILQD
2021-09-14T09:54:16.615Z;ISIN;EZ56LDGNX1V5;1.38592;360T;MONE;USD;N/A;400000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467006715L2;false;TPAC,FULJ,ILQD
2021-09-14T09:54:16.101Z;ISIN;EZBLBL8QVLH0;1.1851965;360T;MONE;USD;N/A;400000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467006703;false;FULJ,ILQD
2021-09-14T09:53:45.765Z;ISIN;EZ3V6K8SCGV2;7.4360824;360T;MONE;DKK;N/A;2300000.0;DKK;2021-10-12T00:00:00.000Z;360T;1010000281467007278;false;FULJ,ILQD
2021-09-14T09:53:42.261Z;ISIN;EZ8G1SGMMMQ3;3.8534722;360T;MONE;PLN;N/A;3.45E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467005497L2;false;TPAC,FULJ,ILQD
2021-09-14T09:53:42.261Z;ISIN;EZ48MWPMX1H1;3.8535094;360T;MONE;PLN;N/A;3.45E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467005497L1;false;TPAC,FULJ,ILQD
2021-09-14T09:53:42.261Z;ISIN;EZ8G1SGMMMQ3;3.8534712;360T;MONE;PLN;N/A;3.45E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467005272L2;false;TPAC,FULJ,ILQD
2021-09-14T09:53:42.261Z;ISIN;EZ48MWPMX1H1;3.8535094;360T;MONE;PLN;N/A;3.45E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281467005272L1;false;TPAC,FULJ,ILQD
2021-09-14T09:53:41.222Z;ISIN;EZVQGM4CF445;1.1810714;360T;MONE;USD;N/A;500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467008597;false;FULJ,ILQD
2021-09-14T09:53:08.873Z;ISIN;EZ8C35RHVHK1;8.58953;360T;MONE;SEK;N/A;3.83E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467008398L2;false;TPAC,FULJ,ILQD
2021-09-14T09:53:08.873Z;ISIN;EZ8J5WK3XS61;8.589593;360T;MONE;SEK;N/A;3.83E8;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467008398L1;false;TPAC,FULJ,ILQD
2021-09-14T09:51:24.775Z;ISIN;EZ2T82RQ2JH2;8.6184762;360T;MONE;NOK;N/A;1.182E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467003112L1;false;TPAC,FULJ,ILQD
2021-09-14T09:51:24.775Z;ISIN;EZVK0627M9F8;8.6185;360T;MONE;NOK;N/A;1.182E8;NOK;2021-10-12T00:00:00.000Z;360T;1010000281467003112L2;false;TPAC,FULJ,ILQD
2021-09-14T09:51:21.722Z;ISIN;EZ1V13SPVYG7;1.089106;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467007316L1;false;TPAC,FULJ,ILQD
2021-09-14T09:51:21.722Z;ISIN;EZB45WCLN898;1.0891;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467007316L2;false;TPAC,FULJ,ILQD
2021-09-14T09:51:01.452Z;ISIN;EZ1WRYPC9HB6;1.18102;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467006320L1;false;TPAC,FULJ,ILQD
2021-09-14T09:51:01.452Z;ISIN;EZ2PNSGHTG17;1.1843196;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467006320L2;false;TPAC,FULJ,ILQD
2021-09-14T09:50:58.272Z;ISIN;EZVQGM4CF445;1.1809767;360T;MONE;USD;N/A;100000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467006927;false;FULJ,ILQD
2021-09-14T09:50:43.337Z;ISIN;EZ2FKSZQ8NH0;1.1832691;360T;MONE;USD;N/A;1400000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467006566;false;FULJ,ILQD
2021-09-14T09:50:43.337Z;ISIN;EZ2FKSZQ8NH0;1.183269;360T;MONE;USD;N/A;1400000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467006516;false;FULJ,ILQD
2021-09-14T09:50:12.979Z;ISIN;EZ7NHC15QLG4;0.92216;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467005921L1;false;TPAC,FULJ,ILQD
2021-09-14T09:50:12.979Z;ISIN;EZ6Z7LLPPLK5;0.9217427;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467005921L2;false;TPAC,FULJ,ILQD
2021-09-14T09:49:27.713Z;ISIN;EZ2PNSGHTG17;1.1841993;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467005856L2;false;TPAC,FULJ,ILQD
2021-09-14T09:49:27.713Z;ISIN;EZ1WRYPC9HB6;1.1809;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281467005856L1;false;TPAC,FULJ,ILQD
2021-09-14T09:49:14.775Z;ISIN;EZ8217S3BQJ9;0.8521294;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467004912L1;false;TPAC,FULJ,ILQD
2021-09-14T09:49:14.775Z;ISIN;EZ8217S3BQJ9;0.8521294;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467004948L1;false;TPAC,FULJ,ILQD
2021-09-14T09:49:14.775Z;ISIN;EZ5N24VTDZR0;0.8521446;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467004948L2;false;TPAC,FULJ,ILQD
2021-09-14T09:49:14.775Z;ISIN;EZ5N24VTDZR0;0.8521446;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467004912L2;false;TPAC,FULJ,ILQD
2021-09-14T09:49:00.337Z;ISIN;EZ2C0WXY1B67;1.1817493;360T;MONE;USD;N/A;1200000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467006002;false;FULJ,ILQD
2021-09-14T09:49:00.337Z;ISIN;EZ2C0WXY1B67;1.1817493;360T;MONE;USD;N/A;1200000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467005801;false;FULJ,ILQD
2021-09-14T09:48:13.426Z;ISIN;EZVQGM4CF445;1.1808559;360T;MONE;USD;N/A;40000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467005024;false;FULJ,ILQD
2021-09-14T09:47:32.513Z;ISIN;EZRNJ1LJHT94;9.9854428;360T;MONE;TRY;N/A;770000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281467005645;false;FULJ,ILQD
2021-09-14T09:44:55.531Z;ISIN;EZ1V13SPVYG7;1.0889335;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467003181;false;FULJ,ILQD
2021-09-14T09:44:33.448Z;ISIN;EZVQGM4CF445;1.1811966;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467000947L1;false;TPAC,FULJ,ILQD
2021-09-14T09:44:33.448Z;ISIN;EZ2H1Y0V91W9;1.1812183;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281467000947L2;false;TPAC,FULJ,ILQD
2021-09-14T09:44:29.615Z;ISIN;EZVQGM4CF445;1.1811447;360T;MONE;USD;N/A;19418.3;USD;2021-10-12T00:00:00.000Z;360T;1010000281467004022;false;FULJ,ILQD
2021-09-14T09:43:03.360Z;ISIN;EZ1V13SPVYG7;1.0890221;360T;MONE;CHF;N/A;1.4295E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467000688L1;false;TPAC,FULJ,ILQD
2021-09-14T09:43:03.360Z;ISIN;EZB45WCLN898;1.08901;360T;MONE;CHF;N/A;1.4295E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281467000688L2;false;TPAC,FULJ,ILQD
2021-09-14T09:42:18.881Z;ISIN;EZVQGM4CF445;1.1811857;360T;MONE;USD;N/A;10000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466999301;false;FULJ,ILQD
2021-09-14T09:41:13.104Z;ISIN;EZ1V13SPVYG7;1.0890228;360T;MONE;CHF;N/A;2.7E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964382L1;false;TPAC,FULJ,ILQD
2021-09-14T09:41:13.104Z;ISIN;EZ7R88HY6KL6;1.0890166;360T;MONE;CHF;N/A;2.7E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964382L2;false;TPAC,FULJ,ILQD
2021-09-14T09:41:04.472Z;ISIN;EZVD9G2WDZT5;0.73383;360T;MONE;USD;N/A;2500000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467001953L1;false;TPAC,FULJ,ILQD
2021-09-14T09:41:04.472Z;ISIN;EZ4Q9V4VW7J5;0.7339284;360T;MONE;USD;N/A;2500000.0;AUD;2021-10-12T00:00:00.000Z;360T;1010000281467001953L2;false;TPAC,FULJ,ILQD
2021-09-14T09:40:52.510Z;ISIN;EZ5YC7DMND48;1.181468;360T;MONE;USD;N/A;500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467003605L2;false;TPAC,FULJ,ILQD
2021-09-14T09:40:52.510Z;ISIN;EZVQGM4CF445;1.1813362;360T;MONE;USD;N/A;500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281467003605L1;false;TPAC,FULJ,ILQD
2021-09-14T09:40:09.993Z;ISIN;EZVQGM4CF445;1.18144;360T;MONE;USD;N/A;2.1E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466964326L1;false;TPAC,FULJ,ILQD
2021-09-14T09:40:09.993Z;ISIN;EZ2H1Y0V91W9;1.1814611;360T;MONE;USD;N/A;2.1E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466964326L2;false;TPAC,FULJ,ILQD
2021-09-14T09:39:52.734Z;ISIN;EZ4ST1HJKBT4;0.8535659;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281467001101;false;FULJ,ILQD
2021-09-14T09:37:45.374Z;ISIN;EZ5KCJ4390C1;10.14015;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467000856L2;false;TPAC,FULJ,ILQD
2021-09-14T09:37:45.374Z;ISIN;EZT6VYZL0RQ5;10.139905;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467000856L1;false;TPAC,FULJ,ILQD
2021-09-14T09:37:03.752Z;ISIN;EZ2717XFQ362;10.1418862;360T;MONE;SEK;N/A;2.3E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467000462L1;false;TPAC,FULJ,ILQD
2021-09-14T09:37:03.752Z;ISIN;EZB3WMLB28Q0;10.1426855;360T;MONE;SEK;N/A;2.3E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281467000462L2;false;TPAC,FULJ,ILQD
2021-09-14T09:35:35.932Z;ISIN;EZ5GV7NC59R8;10.179889;360T;MONE;NOK;N/A;8800000.0;NOK;2021-10-12T00:00:00.000Z;360T;1010000281466999985L2;false;TPAC,FULJ,ILQD
2021-09-14T09:35:35.932Z;ISIN;EZ3VWKBZ78L8;10.178564;360T;MONE;NOK;N/A;8800000.0;NOK;2021-10-12T00:00:00.000Z;360T;1010000281466999985L1;false;TPAC,FULJ,ILQD
2021-09-14T09:34:12.428Z;ISIN;EZ87VDX4LDY8;1.182247;360T;MONE;USD;N/A;900000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466999493L2;false;TPAC,FULJ,ILQD
2021-09-14T09:34:12.428Z;ISIN;EZ2H1Y0V91W9;1.181918;360T;MONE;USD;N/A;1000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466999493L1;false;TPAC,FULJ,ILQD
2021-09-14T09:34:07.636Z;ISIN;EZ7G8KQRQ5J0;1.173529;360T;MONE;EUR;N/A;595000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466999205L2;false;TPAC,FULJ,ILQD
2021-09-14T09:34:07.636Z;ISIN;EZ5N24VTDZR0;1.173841;360T;MONE;EUR;N/A;535000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466999205L1;false;TPAC,FULJ,ILQD
2021-09-14T09:33:26.329Z;ISIN;EZ5N24VTDZR0;0.851785;360T;MONE;GBP;N/A;1.16E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466999336L1;false;TPAC,FULJ,ILQD
2021-09-14T09:33:26.329Z;ISIN;EZ7TDCX23818;0.8518901;360T;MONE;GBP;N/A;1.16E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466999336L2;false;TPAC,FULJ,ILQD
2021-09-14T09:33:25.350Z;ISIN;EZ8C7KHBT4D0;9.9815551;360T;MONE;TRY;N/A;5750000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466998160L1;false;TPAC,FULJ,ILQD
2021-09-14T09:33:25.350Z;ISIN;EZRNJ1LJHT94;9.9866672;360T;MONE;TRY;N/A;5750000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466998160L2;false;TPAC,FULJ,ILQD
2021-09-14T09:32:25.140Z;ISIN;EZWHHH2L0617;7.611853;360T;MONE;CNY;N/A;2.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466998887L1;false;TPAC,FULJ,ILQD
2021-09-14T09:32:25.140Z;ISIN;EZL0XXBM78D0;7.616437;360T;MONE;CNY;N/A;2.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466998887L2;false;TPAC,FULJ,ILQD
2021-09-14T09:32:23.244Z;ISIN;EZVQGM4CF445;1.1820452;360T;MONE;USD;N/A;661432.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466997742;false;FULJ,ILQD
2021-09-14T09:32:06.478Z;ISIN;EZ77NRP4L473;1.26424;360T;MONE;CAD;N/A;1.2E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466997431L1;false;TPAC,FULJ,ILQD
2021-09-14T09:32:06.478Z;ISIN;EZ6XVBZ669T2;1.2642586;360T;MONE;CAD;N/A;1.2E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466997431L2;false;TPAC,FULJ,ILQD
2021-09-14T09:31:52.448Z;ISIN;EZL0XXBM78D0;7.616449;360T;MONE;CNY;N/A;1.1E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466998846L2;false;TPAC,FULJ,ILQD
2021-09-14T09:31:52.448Z;ISIN;EZWHHH2L0617;7.611816;360T;MONE;CNY;N/A;1.1E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466998846L1;false;TPAC,FULJ,ILQD
2021-09-14T09:30:56.361Z;ISIN;EZ9MH5SGB956;1.3875285;360T;MONE;USD;N/A;1.4E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466964222L1;false;TPAC,FULJ,ILQD
2021-09-14T09:30:56.361Z;ISIN;EZ3MZQ50R448;1.3875288;360T;MONE;USD;N/A;1.4E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466964222L2;false;TPAC,FULJ,ILQD
2021-09-14T09:30:38.382Z;ISIN;EZ66KLK43B49;7.4363062;360T;MONE;DKK;N/A;4800000.0;DKK;2021-10-12T00:00:00.000Z;360T;1010000281466998715L2;false;TPAC,FULJ,ILQD
2021-09-14T09:30:38.382Z;ISIN;EZ100X0QQ5Q6;7.4362491;360T;MONE;DKK;N/A;4800000.0;DKK;2021-10-12T00:00:00.000Z;360T;1010000281466998715L1;false;TPAC,FULJ,ILQD
2021-09-14T09:28:13.371Z;ISIN;EZ2H1Y0V91W9;1.1821472;360T;MONE;USD;N/A;465000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466997115;false;FULJ,ILQD
2021-09-14T09:27:13.841Z;ISIN;EZ2J8L74R860;1.496474;360T;MONE;CAD;N/A;5000000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964156L2;false;TPAC,FULJ,ILQD
2021-09-14T09:27:13.841Z;ISIN;EZ57Q1KC58T3;1.49471;360T;MONE;CAD;N/A;5000000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964156L1;false;TPAC,FULJ,ILQD
2021-09-14T09:27:02.608Z;ISIN;EZHJLBSL9G20;1.49454;360T;MONE;CAD;N/A;9500000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466997576L1;false;TPAC,FULJ,ILQD
2021-09-14T09:27:02.608Z;ISIN;EZ3YTPFH9WB7;1.494759;360T;MONE;CAD;N/A;9500000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466997576L2;false;TPAC,FULJ,ILQD
2021-09-14T09:26:55.764Z;ISIN;EZ1WRYPC9HB6;1.18215;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466995956L1;false;TPAC,FULJ,ILQD
2021-09-14T09:26:55.764Z;ISIN;EZ4L1S2XBHP3;1.1842405;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466995956L2;false;TPAC,FULJ,ILQD
2021-09-14T09:26:43.911Z;ISIN;EZ51RLKBQ892;130.1576;360T;MONE;JPY;N/A;5000000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964134L2;false;TPAC,FULJ,ILQD
2021-09-14T09:26:43.911Z;ISIN;EZ3LW71FQ5C2;130.07;360T;MONE;JPY;N/A;5000000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466964134L1;false;TPAC,FULJ,ILQD
2021-09-14T09:24:38.673Z;ISIN;EZ9Q0KXFCDJ3;1.264328;360T;MONE;CAD;N/A;6.2E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466996284L1;false;TPAC,FULJ,ILQD
2021-09-14T09:24:38.673Z;ISIN;EZ77NRP4L473;1.26433;360T;MONE;CAD;N/A;6.2E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466996284L2;false;TPAC,FULJ,ILQD
2021-09-14T09:23:56.901Z;ISIN;EZ93VFS75CT2;21.458286;360T;MONE;CZK;N/A;1.1E7;CZK;2021-10-12T00:00:00.000Z;360T;1010000281466997472L1;false;TPAC,FULJ,ILQD
2021-09-14T09:23:56.901Z;ISIN;EZ4ZYMS1QQ79;21.4586;360T;MONE;CZK;N/A;1.1E7;CZK;2021-10-12T00:00:00.000Z;360T;1010000281466997472L2;false;TPAC,FULJ,ILQD
2021-09-14T09:23:25.379Z;ISIN;EZSB7SXVZWS0;4.55561;360T;MONE;PLN;N/A;3.0E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466997184L2;false;TPAC,FULJ,ILQD
2021-09-14T09:23:25.379Z;ISIN;EZ7X7CBNP0D2;4.5555356;360T;MONE;PLN;N/A;3.0E7;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466997184L1;false;TPAC,FULJ,ILQD
2021-09-14T09:22:56.939Z;ISIN;EZVB72MB4Y70;14.207741;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466994817L2;false;TPAC,FULJ,ILQD
2021-09-14T09:22:56.939Z;ISIN;EZ495BGTHQW9;14.194517;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466994817L1;false;TPAC,FULJ,ILQD
2021-09-14T09:22:50.756Z;ISIN;EZRNJ1LJHT94;9.99019;360T;MONE;TRY;N/A;2.45E7;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466997147L1;false;TPAC,FULJ,ILQD
2021-09-14T09:22:50.756Z;ISIN;EZ14XW576T03;9.99541;360T;MONE;TRY;N/A;2.45E7;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466997147L2;false;TPAC,FULJ,ILQD
2021-09-14T09:22:33.921Z;ISIN;EZB76QZWYWZ6;14.182;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466995738L2;false;TPAC,FULJ,ILQD
2021-09-14T09:22:33.921Z;ISIN;EZ495BGTHQW9;14.18015;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466995738L1;false;TPAC,FULJ,ILQD
2021-09-14T09:22:06.353Z;ISIN;EZ4ZYMS1QQ79;21.463;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466994593L1;false;TPAC,FULJ,ILQD
2021-09-14T09:22:06.353Z;ISIN;EZ260XBJC592;21.55471;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466994593L2;false;TPAC,FULJ,ILQD
2021-09-14T09:21:38.775Z;ISIN;EZ9Q0KXFCDJ3;1.2643187;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466995366L1;false;TPAC,FULJ,ILQD
2021-09-14T09:21:38.775Z;ISIN;EZ2CD4R74N89;1.2643218;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466995366L2;false;TPAC,FULJ,ILQD
2021-09-14T09:21:21.312Z;ISIN;EZ4ZYMS1QQ79;21.461;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466993928L1;false;TPAC,FULJ,ILQD
2021-09-14T09:21:21.312Z;ISIN;EZ8LB1H81NW8;21.50358;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466993928L2;false;TPAC,FULJ,ILQD
2021-09-14T09:21:11.898Z;ISIN;EZVQGM4CF445;1.1822252;360T;MONE;USD;N/A;15000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466995424;false;FULJ,ILQD
