Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-06T13:14:55.058Z;ISIN;EZJLFHWP4VB8;0.96193;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786030L1;false;TPAC,FULJ,ILQD
2023-10-06T13:14:55.058Z;ISIN;EZHYTQ0H7ZP3;0.9618674;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668786030L2;false;TPAC,FULJ,ILQD
2023-10-06T13:14:08.327Z;ISIN;EZ9KSGRSCVZ9;5.42396;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785944;false;FULJ,ILQD
2023-10-06T13:13:50.816Z;ISIN;EZJLFHWP4VB8;0.962;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668930711L2;false;TPAC,FULJ,ILQD
2023-10-06T13:13:50.816Z;ISIN;EZ4L3D8RPKP1;0.962067;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668930711L1;false;TPAC,FULJ,ILQD
2023-10-06T13:13:40.747Z;ISIN;EZ9KSGRSCVZ9;5.42443;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785793;false;FULJ,ILQD
2023-10-06T13:13:25.281Z;ISIN;EZ4V8RVZNJF3;146.2773;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668940290L2;false;TPAC,FULJ,ILQD
2023-10-06T13:13:25.281Z;ISIN;EZ6PN1V2RW80;147.8797;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668940290L1;false;TPAC,FULJ,ILQD
2023-10-06T13:13:16.779Z;ISIN;EZ3Y618M50S3;7.457202;360T;MONE;DKK;N/A;6.4E7;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929135L1;false;TPAC,FULJ,ILQD
2023-10-06T13:13:16.779Z;ISIN;EZBVHZWVGB72;7.45711;360T;MONE;DKK;N/A;6.4E7;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929135L2;false;TPAC,FULJ,ILQD
2023-10-06T13:12:34.188Z;ISIN;EZ6PN1V2RW80;147.89491;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668939948L1;false;TPAC,FULJ,ILQD
2023-10-06T13:12:34.188Z;ISIN;EZ4V8RVZNJF3;146.29235;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668939948L2;false;TPAC,FULJ,ILQD
2023-10-06T13:12:23.952Z;ISIN;EZMM44KBW6G7;156.889;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785787L2;false;TPAC,FULJ,ILQD
2023-10-06T13:12:23.952Z;ISIN;EZS7MSCLGWZ7;156.90687;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785787L1;false;TPAC,FULJ,ILQD
2023-10-06T13:11:32.816Z;ISIN;EZ3B9W1THGM8;1.43938;360T;MONE;CAD;N/A;4200000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668937791L2;false;TPAC,FULJ,ILQD
2023-10-06T13:11:32.816Z;ISIN;EZM0GDXZ99B2;1.4392514;360T;MONE;CAD;N/A;4200000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668937791L1;false;TPAC,FULJ,ILQD
2023-10-06T13:10:50.701Z;ISIN;EZY6F9LR3KV0;7.684272;360T;MONE;CNY;N/A;5.0E7;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785274L1;false;TPAC,FULJ,ILQD
2023-10-06T13:10:50.701Z;ISIN;EZFP6HRZCDB2;7.68444;360T;MONE;CNY;N/A;5.0E7;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668785274L2;false;TPAC,FULJ,ILQD
2023-10-06T13:08:59.176Z;ISIN;EZ9KSGRSCVZ9;5.4282;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668749095;false;FULJ,ILQD
2023-10-06T13:08:35.328Z;ISIN;EZ9KSGRSCVZ9;5.42982;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668748946;false;FULJ,ILQD
2023-10-06T13:06:29.921Z;ISIN;EZ9KSGRSCVZ9;5.43382;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668745064;false;FULJ,ILQD
2023-10-06T13:06:12.900Z;ISIN;EZ9KSGRSCVZ9;5.43542;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668745051;false;FULJ,ILQD
2023-10-06T13:06:00.496Z;ISIN;EZJ6QPFG54X3;11.0324428;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668933491L1;false;TPAC,FULJ,ILQD
2023-10-06T13:05:19.423Z;ISIN;EZ9KSGRSCVZ9;5.43583;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668704283;false;FULJ,ILQD
2023-10-06T13:05:10.618Z;ISIN;EZ8T32NN2PJ7;0.8655675;360T;MONE;GBP;N/A;1.8E8;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935657L2;false;TPAC,FULJ,ILQD
2023-10-06T13:05:10.618Z;ISIN;EZFB4XVRY9G8;0.8654866;360T;MONE;GBP;N/A;1.8E8;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935657L1;false;TPAC,FULJ,ILQD
2023-10-06T13:05:00.085Z;ISIN;EZ9KSGRSCVZ9;5.43607;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668704241;false;FULJ,ILQD
2023-10-06T13:03:04.324Z;ISIN;EZ3Q14KS2NX1;1.37149;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935263L2;false;TPAC,FULJ,ILQD
2023-10-06T13:03:04.324Z;ISIN;EZ3Y2PHF1M69;1.3715788;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935263L1;false;TPAC,FULJ,ILQD
2023-10-06T13:02:48.554Z;ISIN;EZBTYH77LW94;37.0982;360T;MONE;THB;N/A;1.0E7;THB;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935686L2;false;TPAC,FULJ,ILQD
2023-10-06T13:02:48.554Z;ISIN;EZ68TQDJ75P0;37.148;360T;MONE;THB;N/A;1.0E7;THB;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668935686L1;false;TPAC,FULJ,ILQD
2023-10-06T13:01:35.858Z;ISIN;EZ9KSGRSCVZ9;5.43977;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668704192;false;FULJ,ILQD
2023-10-06T13:01:13.682Z;ISIN;EZ9KSGRSCVZ9;5.43545;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668704150;false;FULJ,ILQD
2023-10-06T13:00:28.493Z;ISIN;EZ1H9VNMYHM6;147.14;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668934905L2;false;TPAC,FULJ,ILQD
2023-10-06T13:00:28.493Z;ISIN;EZ6PN1V2RW80;147.9616;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668934905L1;false;TPAC,FULJ,ILQD
2023-10-06T12:57:08.995Z;ISIN;EZ6BMZ5MNWC4;1.0490132;360T;MONE;USD;N/A;4.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923338L1;false;TPAC,FULJ,ILQD
2023-10-06T12:57:08.995Z;ISIN;EZ9CZ8R0VDS5;1.04917;360T;MONE;USD;N/A;4.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923338L2;false;TPAC,FULJ,ILQD
2023-10-06T12:55:08.032Z;ISIN;EZ0CKPMPX5S6;11.62295;360T;MONE;SEK;N/A;5300000.0;SEK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668933098L2;false;TPAC,FULJ,ILQD
2023-10-06T12:55:08.032Z;ISIN;EZR2L5YSF7G1;11.6229419;360T;MONE;SEK;N/A;5300000.0;SEK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668933098L1;false;TPAC,FULJ,ILQD
2023-10-06T12:54:08.251Z;ISIN;EZNL69Y767R6;11.60836;360T;MONE;NOK;N/A;3500000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931895L2;false;TPAC,FULJ,ILQD
2023-10-06T12:54:08.251Z;ISIN;EZ9GHDKRDT03;11.6082987;360T;MONE;NOK;N/A;3500000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668931895L1;false;TPAC,FULJ,ILQD
2023-10-06T12:52:40.582Z;ISIN;EZ1H9VNMYHM6;147.20372;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668932307L2;false;TPAC,FULJ,ILQD
2023-10-06T12:52:40.582Z;ISIN;EZ6PN1V2RW80;148.02541;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668932307L1;false;TPAC,FULJ,ILQD
2023-10-06T12:51:10.363Z;ISIN;EZ9CZ8R0VDS5;1.04878;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668927195L2;false;TPAC,FULJ,ILQD
2023-10-06T12:51:10.363Z;ISIN;EZ6BMZ5MNWC4;1.0486225;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668927195L1;false;TPAC,FULJ,ILQD
2023-10-06T12:50:44.592Z;ISIN;EZBVHZWVGB72;7.45712;360T;MONE;DKK;N/A;4.0E7;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668921572L2;false;TPAC,FULJ,ILQD
2023-10-06T12:50:44.592Z;ISIN;EZ3Y618M50S3;7.457209;360T;MONE;DKK;N/A;4.0E7;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668921572L1;false;TPAC,FULJ,ILQD
2023-10-06T12:50:17.245Z;ISIN;EZXXWF8J3RZ4;7.687902;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668930577;false;FULJ,ILQD
2023-10-06T12:49:51.221Z;ISIN;EZ3Y2PHF1M69;1.3711894;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668920622L1;false;TPAC,FULJ,ILQD
2023-10-06T12:49:51.221Z;ISIN;EZ3Q14KS2NX1;1.37111;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668920622L2;false;TPAC,FULJ,ILQD
2023-10-06T12:49:32.831Z;ISIN;EZM9DSHCD426;1.21252;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668919721L2;false;TPAC,FULJ,ILQD
2023-10-06T12:49:32.831Z;ISIN;EZ2CWBL2LZ93;1.2124976;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668919721L1;false;TPAC,FULJ,ILQD
2023-10-06T12:48:06.429Z;ISIN;EZ9KSGRSCVZ9;5.42768;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668700676;false;FULJ,ILQD
2023-10-06T12:47:45.506Z;ISIN;EZ9KSGRSCVZ9;5.42503;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668690912;false;FULJ,ILQD
2023-10-06T12:47:08.663Z;ISIN;EZ9KSGRSCVZ9;5.42675;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668679418;false;FULJ,ILQD
2023-10-06T12:46:49.967Z;ISIN;EZ9KSGRSCVZ9;5.42644;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668679318;false;FULJ,ILQD
2023-10-06T12:46:01.638Z;ISIN;EZ9CZ8R0VDS5;1.05022;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668926431L2;false;TPAC,FULJ,ILQD
2023-10-06T12:46:01.638Z;ISIN;EZ6BMZ5MNWC4;1.0500652;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668926431L1;false;TPAC,FULJ,ILQD
2023-10-06T12:45:45.873Z;ISIN;EZ9KSGRSCVZ9;5.4266;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678663;false;FULJ,ILQD
2023-10-06T12:45:25.570Z;ISIN;EZ9KSGRSCVZ9;5.42383;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678650;false;FULJ,ILQD
2023-10-06T12:44:14.460Z;ISIN;EZM0GDXZ99B2;1.44034;360T;MONE;CAD;N/A;3500000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929874L1;false;TPAC,FULJ,ILQD
2023-10-06T12:44:14.460Z;ISIN;EZ3B9W1THGM8;1.44047;360T;MONE;CAD;N/A;3500000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668929874L2;false;TPAC,FULJ,ILQD
2023-10-06T12:42:51.428Z;ISIN;EZ9KSGRSCVZ9;5.42813;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678527;false;FULJ,ILQD
2023-10-06T12:42:37.705Z;ISIN;EZ6BMZ5MNWC4;1.0510367;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668925371L1;false;TPAC,FULJ,ILQD
2023-10-06T12:42:37.705Z;ISIN;EZ9CZ8R0VDS5;1.05119;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668925371L2;false;TPAC,FULJ,ILQD
2023-10-06T12:42:32.609Z;ISIN;EZ9KSGRSCVZ9;5.42634;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678463;false;FULJ,ILQD
2023-10-06T12:41:22.713Z;ISIN;EZ9KSGRSCVZ9;5.42249;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678240;false;FULJ,ILQD
2023-10-06T12:41:09.178Z;ISIN;EZ9KSGRSCVZ9;5.42016;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668678214;false;FULJ,ILQD
2023-10-06T12:40:15.493Z;ISIN;EZ9CZ8R0VDS5;1.05162;360T;MONE;USD;N/A;4.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923994L2;false;TPAC,FULJ,ILQD
2023-10-06T12:40:15.493Z;ISIN;EZ6BMZ5MNWC4;1.0514614;360T;MONE;USD;N/A;4.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923994L1;false;TPAC,FULJ,ILQD
2023-10-06T12:40:11.809Z;ISIN;EZ9KSGRSCVZ9;5.42098;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668676348;false;FULJ,ILQD
2023-10-06T12:39:51.001Z;ISIN;EZ9KSGRSCVZ9;5.42119;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668675977;false;FULJ,ILQD
2023-10-06T12:38:08.788Z;ISIN;EZCHH569FJ62;149.40285;360T;MONE;JPY;N/A;5.9E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668928542L1;false;TPAC,FULJ,ILQD
2023-10-06T12:38:08.788Z;ISIN;EZ86HTM28V45;149.38;360T;MONE;JPY;N/A;5.9E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668928542L2;false;TPAC,FULJ,ILQD
2023-10-06T12:37:55.464Z;ISIN;EZ73JWBX9NX8;1.0533829;360T;MONE;USD;N/A;900000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923450L1;false;TPAC,FULJ,ILQD
2023-10-06T12:37:41.564Z;ISIN;EZ9KSGRSCVZ9;5.42111;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668675888;false;FULJ,ILQD
2023-10-06T12:37:13.312Z;ISIN;EZ9KSGRSCVZ9;5.42948;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668672068;false;FULJ,ILQD
2023-10-06T12:36:44.012Z;ISIN;EZ9KSGRSCVZ9;5.42695;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668671965;false;FULJ,ILQD
2023-10-06T12:36:42.589Z;ISIN;EZ8B1HW8R7L3;29.025138;360T;MONE;TRY;N/A;3.1E7;TRY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923253L1;false;TPAC,FULJ,ILQD
2023-10-06T12:36:42.589Z;ISIN;EZFWD2G7PGZ5;29.03808;360T;MONE;TRY;N/A;2.5E7;TRY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923253L2;false;TPAC,FULJ,ILQD
2023-10-06T12:36:27.664Z;ISIN;EZ9KSGRSCVZ9;5.43295;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668670235;false;FULJ,ILQD
2023-10-06T12:36:16.573Z;ISIN;EZ73JWBX9NX8;1.0526524;360T;MONE;USD;N/A;8000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668922451L1;false;TPAC,FULJ,ILQD
2023-10-06T12:36:16.573Z;ISIN;EZ73JWBX9NX8;1.0526524;360T;MONE;USD;N/A;3000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668922451L2;false;TPAC,FULJ,ILQD
2023-10-06T12:36:08.024Z;ISIN;EZ9KSGRSCVZ9;5.42893;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668670177;false;FULJ,ILQD
2023-10-06T12:35:54.571Z;ISIN;EZ9KSGRSCVZ9;5.43355;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668669768;false;FULJ,ILQD
2023-10-06T12:35:36.286Z;ISIN;EZ9KSGRSCVZ9;5.43231;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668669631;false;FULJ,ILQD
2023-10-06T12:35:36.198Z;ISIN;EZM580T31911;1.618987;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923136L1;false;TPAC,FULJ,ILQD
2023-10-06T12:35:36.198Z;ISIN;EZQ39MLDJRS7;1.619;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668923136L2;false;TPAC,FULJ,ILQD
2023-10-06T12:35:23.415Z;ISIN;EZ9KSGRSCVZ9;5.43901;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668669546;false;FULJ,ILQD
2023-10-06T12:35:06.423Z;ISIN;EZ9KSGRSCVZ9;5.433;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668669512;false;FULJ,ILQD
2023-10-06T12:34:47.609Z;ISIN;EZ9KSGRSCVZ9;5.43626;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668669071;false;FULJ,ILQD
2023-10-06T12:32:16.500Z;ISIN;EZFQ6Q599N40;1.0537645;360T;MONE;USD;N/A;200000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668918677;false;FULJ,ILQD
2023-10-06T12:28:48.541Z;ISIN;EZ6BMZ5MNWC4;1.0555817;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668919003L1;false;TPAC,FULJ,ILQD
2023-10-06T12:28:48.541Z;ISIN;EZ9CZ8R0VDS5;1.0557388;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668919003L2;false;TPAC,FULJ,ILQD
2023-10-06T12:27:45.695Z;ISIN;EZ4L3D8RPKP1;0.9628269;360T;MONE;CHF;N/A;6119000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668908455L2;false;TPAC,FULJ,ILQD
2023-10-06T12:27:45.695Z;ISIN;EZJ9GH391MQ3;0.9630224;360T;MONE;CHF;N/A;6119000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668908455L1;false;TPAC,FULJ,ILQD
2023-10-06T12:27:23.683Z;ISIN;EZ8T32NN2PJ7;0.8646516;360T;MONE;GBP;N/A;1512000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917950L1;false;TPAC,FULJ,ILQD
2023-10-06T12:27:23.683Z;ISIN;EZSY398L5HC0;0.8647089;360T;MONE;GBP;N/A;1500000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917950L2;false;TPAC,FULJ,ILQD
2023-10-06T12:25:18.027Z;ISIN;EZQNVBGM0WX6;11.5871877;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917726L2;false;TPAC,FULJ,ILQD
2023-10-06T12:25:18.027Z;ISIN;EZNL69Y767R6;11.5854;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917726L1;false;TPAC,FULJ,ILQD
2023-10-06T12:24:53.528Z;ISIN;EZ9GHDKRDT03;11.5903528;360T;MONE;NOK;N/A;4000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917632L1;false;TPAC,FULJ,ILQD
2023-10-06T12:24:53.528Z;ISIN;EZQNVBGM0WX6;11.5922978;360T;MONE;NOK;N/A;4000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917632L2;false;TPAC,FULJ,ILQD
2023-10-06T12:23:16.889Z;ISIN;EZ3L3X27GH60;1.0881155;360T;MONE;USD;N/A;5000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668912567;false;FULJ,ILQD
2023-10-06T12:21:48.419Z;ISIN;EZ8T32NN2PJ7;0.8648716;360T;MONE;GBP;N/A;2.7E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917247L2;false;TPAC,FULJ,ILQD
2023-10-06T12:21:48.419Z;ISIN;EZFB4XVRY9G8;0.8647875;360T;MONE;GBP;N/A;2.7E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668917247L1;false;TPAC,FULJ,ILQD
2023-10-06T12:21:10.475Z;ISIN;EZ6BMZ5MNWC4;1.0555211;360T;MONE;USD;N/A;3.5801E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668916744L1;false;TPAC,FULJ,ILQD
2023-10-06T12:21:10.475Z;ISIN;EZ9CZ8R0VDS5;1.05568;360T;MONE;USD;N/A;3.5801E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668916744L2;false;TPAC,FULJ,ILQD
2023-10-06T12:19:01.569Z;ISIN;EZFP6HRZCDB2;7.71531;360T;MONE;CNY;N/A;3050000.0;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668914990L2;false;TPAC,FULJ,ILQD
2023-10-06T12:19:01.569Z;ISIN;EZY6F9LR3KV0;7.715024;360T;MONE;CNY;N/A;3050000.0;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668914990L1;false;TPAC,FULJ,ILQD
2023-10-06T12:15:14.362Z;ISIN;EZ6BMZ5MNWC4;1.0556816;360T;MONE;USD;N/A;3.5E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668906452L1;false;TPAC,FULJ,ILQD
2023-10-06T12:15:14.362Z;ISIN;EZ9CZ8R0VDS5;1.05584;360T;MONE;USD;N/A;3.5E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668906452L2;false;TPAC,FULJ,ILQD
2023-10-06T12:12:40.760Z;ISIN;EZM9DSHCD426;1.22071;360T;MONE;USD;N/A;4.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668914788L2;false;TPAC,FULJ,ILQD
2023-10-06T12:12:40.760Z;ISIN;EZ2CWBL2LZ93;1.2206873;360T;MONE;USD;N/A;4.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668914788L1;false;TPAC,FULJ,ILQD
2023-10-06T12:12:35.249Z;ISIN;EZR8C6WTPV23;386.5165;360T;MONE;HUF;N/A;2.95E8;HUF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668903655L1;false;TPAC,FULJ,ILQD
2023-10-06T12:12:35.249Z;ISIN;EZXYN8GJMC28;386.612;360T;MONE;HUF;N/A;2.95E8;HUF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668903655L2;false;TPAC,FULJ,ILQD
2023-10-06T12:10:51.658Z;ISIN;EZ2Q08DHWSN0;0.6359616;360T;MONE;USD;N/A;9000000.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668907692L2;false;TPAC,FULJ,ILQD
