Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-24T10:39:11.025Z;ISIN;EZ7YRBTFG273;1.2153413;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421017416L2;false;TPAC,FULJ,ILQD
2021-02-24T10:38:44.471Z;ISIN;EZ7YRBTFG273;1.2153812;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421016921L2;false;TPAC,FULJ,ILQD
2021-02-24T10:38:44.471Z;ISIN;EZ9B04D362T9;1.2153;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421016921L1;false;TPAC,FULJ,ILQD
2021-02-24T10:38:19.316Z;ISIN;EZ8ZPPF4JL61;0.8618376;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421016816;false;FULJ,ILQD
2021-02-24T10:37:34.094Z;ISIN;EZBC87B4ZYT5;1.2152987;360T;MONE;USD;N/A;16000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421014920;false;FULJ,ILQD
2021-02-24T10:36:41.107Z;ISIN;EZ24MYN86N02;10.096958;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421015170L2;false;TPAC,FULJ,ILQD
2021-02-24T10:36:41.107Z;ISIN;EZ6F2XFBG4S2;10.086006;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421015170L1;false;TPAC,FULJ,ILQD
2021-02-24T10:36:37.235Z;ISIN;EZ8G1MVF0JB8;1.2153348;360T;MONE;USD;N/A;550000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421015868;false;FULJ,ILQD
2021-02-24T10:36:31.560Z;ISIN;EZ2D16HWSVH5;0.859025;360T;MONE;GBP;N/A;220000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281420993128;false;FULJ,ILQD
2021-02-24T10:35:52.065Z;ISIN;EZ2D16HWSVH5;0.858945;360T;MONE;GBP;N/A;305000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421015541;false;FULJ,ILQD
2021-02-24T10:34:42.299Z;ISIN;EZBC87B4ZYT5;1.2153297;360T;MONE;USD;N/A;15600.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421014604;false;FULJ,ILQD
2021-02-24T10:34:21.999Z;ISIN;EZ8FRY280L77;4.516688;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421015461;false;FULJ,ILQD
2021-02-24T10:32:13.994Z;ISIN;EZ4MB139T546;8.7218166;360T;MONE;TRY;N/A;3.07E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421014978L1;false;TPAC,FULJ,ILQD
2021-02-24T10:32:13.994Z;ISIN;EZV3239G2C86;8.7253687;360T;MONE;TRY;N/A;3.07E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421014978L2;false;TPAC,FULJ,ILQD
2021-02-24T10:31:59.473Z;ISIN;EZ4431H9XWL6;10.26236;360T;MONE;NOK;N/A;4500000.0;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421014961L2;false;TPAC,FULJ,ILQD
2021-02-24T10:31:59.473Z;ISIN;EZ6K7NM8CRQ4;10.260967;360T;MONE;NOK;N/A;4500000.0;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421014961L1;false;TPAC,FULJ,ILQD
2021-02-24T10:31:31.965Z;ISIN;EZ16V528GWT6;1.257554;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421014060L1;false;TPAC,FULJ,ILQD
2021-02-24T10:31:31.965Z;ISIN;EZ3TLXY75S54;1.25755;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421014060L2;false;TPAC,FULJ,ILQD
2021-02-24T10:30:38.684Z;ISIN;EZBV5XHZDBF1;1.4149611;360T;MONE;USD;N/A;2.3E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421014730L1;false;TPAC,FULJ,ILQD
2021-02-24T10:30:38.684Z;ISIN;EZ8P400MQ3Y6;1.4149655;360T;MONE;USD;N/A;2.3E7;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421014730L2;false;TPAC,FULJ,ILQD
2021-02-24T10:30:18.108Z;ISIN;EZ347GN8BWD0;10.3003245;360T;MONE;NOK;N/A;400000.0;NOK;2021-03-24T00:00:00.000Z;360T;1010000281421014863;false;FULJ,ILQD
2021-02-24T10:30:08.882Z;ISIN;EZ3TLXY75S54;1.25779;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421014198L2;false;TPAC,FULJ,ILQD
2021-02-24T10:30:08.882Z;ISIN;EZ16V528GWT6;1.257794;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421014198L1;false;TPAC,FULJ,ILQD
2021-02-24T10:30:02.188Z;ISIN;EZ98HMZWV3B6;6.1202;360T;MONE;DKK;N/A;2.0E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421012626L2;false;TPAC,FULJ,ILQD
2021-02-24T10:30:02.188Z;ISIN;EZB82F91YQL9;6.120267;360T;MONE;DKK;N/A;2.0E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421012626L1;false;TPAC,FULJ,ILQD
2021-02-24T10:30:00.487Z;ISIN;EZ9B04D362T9;1.215;360T;MONE;USD;N/A;1.13401112E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421012425L1;false;TPAC,FULJ,ILQD
2021-02-24T10:30:00.487Z;ISIN;EZBH2F0KQC49;1.215801;360T;MONE;USD;N/A;1.13401112E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421012425L2;false;TPAC,FULJ,ILQD
2021-02-24T10:29:58.576Z;ISIN;EZ8G1MVF0JB8;1.2150255;360T;MONE;USD;N/A;2.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421015301L1;false;TPAC,FULJ,ILQD
2021-02-24T10:29:58.576Z;ISIN;EZ9B04D362T9;1.21505;360T;MONE;USD;N/A;2.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421015301L2;false;TPAC,FULJ,ILQD
2021-02-24T10:29:09.305Z;ISIN;EZ86XB0JV094;0.860672;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421012881;false;FULJ,ILQD
2021-02-24T10:27:47.395Z;ISIN;EZ1MQFS1WBY8;0.73801;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421014490L2;false;TPAC,FULJ,ILQD
2021-02-24T10:27:47.395Z;ISIN;EZ2D6Z3GTGJ0;0.7380122;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281421014490L1;false;TPAC,FULJ,ILQD
2021-02-24T10:27:45.375Z;ISIN;EZX33G1XBFR4;14.576121;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421014443L1;false;TPAC,FULJ,ILQD
2021-02-24T10:27:45.375Z;ISIN;EZ4CPZV9M4C0;14.5788;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281421014443L2;false;TPAC,FULJ,ILQD
2021-02-24T10:27:32.572Z;ISIN;EZB82F91YQL9;6.119672;360T;MONE;DKK;N/A;5.0E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421011220L1;false;TPAC,FULJ,ILQD
2021-02-24T10:27:32.572Z;ISIN;EZ98HMZWV3B6;6.1196;360T;MONE;DKK;N/A;5.0E8;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421011220L2;false;TPAC,FULJ,ILQD
2021-02-24T10:27:20.963Z;ISIN;EZ6HVDR6MGV1;1.10188;360T;MONE;CHF;N/A;1750000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421012542L1;false;TPAC,FULJ,ILQD
2021-02-24T10:27:20.963Z;ISIN;EZ3QF0KF20Y0;1.1016747;360T;MONE;CHF;N/A;1750000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421012542L2;false;TPAC,FULJ,ILQD
2021-02-24T10:27:16.835Z;ISIN;EZ9B04D362T9;1.215;360T;MONE;USD;N/A;1.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421012037L1;false;TPAC,FULJ,ILQD
2021-02-24T10:27:16.835Z;ISIN;EZBH2F0KQC49;1.2158001;360T;MONE;USD;N/A;1.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281421012037L2;false;TPAC,FULJ,ILQD
2021-02-24T10:26:24.677Z;ISIN;EZBC87B4ZYT5;1.2152458;360T;MONE;USD;N/A;82605.57;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421012180;false;FULJ,ILQD
2021-02-24T10:26:19.662Z;ISIN;EZVFG593BFQ5;7.180486;360T;MONE;TRY;N/A;2000000.0;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421014340L2;false;TPAC,FULJ,ILQD
2021-02-24T10:26:19.662Z;ISIN;EZ1GJDR1V3G5;7.1774;360T;MONE;TRY;N/A;2000000.0;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421014340L1;false;TPAC,FULJ,ILQD
2021-02-24T10:26:09.020Z;ISIN;EZ5D4TVXX3C2;1.257786;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421013862L2;false;TPAC,FULJ,ILQD
2021-02-24T10:26:09.020Z;ISIN;EZ3TLXY75S54;1.25779;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421013862L1;false;TPAC,FULJ,ILQD
2021-02-24T10:25:23.464Z;ISIN;EZ3DD2KNQ9X2;8.301146;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421012796L1;false;TPAC,FULJ,ILQD
2021-02-24T10:25:23.464Z;ISIN;EZ9FXL87JXW0;8.3011;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421012796L2;false;TPAC,FULJ,ILQD
2021-02-24T10:24:22.996Z;ISIN;EZVPQCT9ZQH6;0.90672;360T;MONE;CHF;N/A;2.7E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421012514L2;false;TPAC,FULJ,ILQD
2021-02-24T10:24:22.996Z;ISIN;EZ98FZBS7YC2;0.9067425;360T;MONE;CHF;N/A;2.7E7;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421012514L1;false;TPAC,FULJ,ILQD
2021-02-24T10:23:55.257Z;ISIN;EZ8P400MQ3Y6;1.4142333;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421012395L2;false;TPAC,FULJ,ILQD
2021-02-24T10:23:55.257Z;ISIN;EZBV5XHZDBF1;1.4142268;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421012395L1;false;TPAC,FULJ,ILQD
2021-02-24T10:23:38.757Z;ISIN;EZ1G0TXKR850;1.101439;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421011815L1;false;TPAC,FULJ,ILQD
2021-02-24T10:23:30.650Z;ISIN;EZ8VXSKB67V2;1.41447;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421012328L2;false;TPAC,FULJ,ILQD
2021-02-24T10:23:30.650Z;ISIN;EZ8P400MQ3Y6;1.4144656;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421012328L1;false;TPAC,FULJ,ILQD
2021-02-24T10:23:08.439Z;ISIN;EZVZ77G4LPS1;10.092225;360T;MONE;SEK;N/A;2500000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421011771L1;false;TPAC,FULJ,ILQD
2021-02-24T10:23:04.915Z;ISIN;EZ9MN9N6SXD6;0.00856551;360T;MONE;CHF;N/A;2.0E7;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421011054;false;FULJ,ILQD
2021-02-24T10:22:46.774Z;ISIN;EZBC87B4ZYT5;1.215219;360T;MONE;USD;N/A;4000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421007875L1;false;TPAC,FULJ,ILQD
2021-02-24T10:21:30.508Z;ISIN;EZ8GPSBMRXD8;1.1014797;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010856L2;false;TPAC,FULJ,ILQD
2021-02-24T10:21:30.508Z;ISIN;EZ6HVDR6MGV1;1.10168;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010856L1;false;TPAC,FULJ,ILQD
2021-02-24T10:20:58.000Z;ISIN;EZ6HVDR6MGV1;1.10147;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010842L1;false;TPAC,FULJ,ILQD
2021-02-24T10:20:58.000Z;ISIN;EZ28Y8JY4Q17;1.101277;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010842L2;false;TPAC,FULJ,ILQD
2021-02-24T10:20:46.142Z;ISIN;EZ83MQ2ZNLP4;9.436576;360T;MONE;HKD;N/A;2200000.0;HKD;2021-03-24T00:00:00.000Z;360T;1010000281421010506;false;FULJ,ILQD
2021-02-24T10:20:04.931Z;ISIN;EZ98JHNZ05S3;1.101286;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010282L2;false;TPAC,FULJ,ILQD
2021-02-24T10:20:04.931Z;ISIN;EZ6HVDR6MGV1;1.10146;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421010282L1;false;TPAC,FULJ,ILQD
2021-02-24T10:19:05.875Z;ISIN;EZ9MTMHJC364;0.905428;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421010120L2;false;TPAC,FULJ,ILQD
2021-02-24T10:19:05.875Z;ISIN;EZVPQCT9ZQH6;0.90619;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421010120L1;false;TPAC,FULJ,ILQD
2021-02-24T10:18:19.563Z;ISIN;EZVQL3T83QF3;0.905303;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421009822L2;false;TPAC,FULJ,ILQD
2021-02-24T10:18:19.563Z;ISIN;EZVPQCT9ZQH6;0.90604;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421009822L1;false;TPAC,FULJ,ILQD
2021-02-24T10:18:07.246Z;ISIN;EZ741DCZGMG2;1.536074;360T;MONE;AUD;N/A;50000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421010182L1;false;TPAC,FULJ,ILQD
2021-02-24T10:18:07.246Z;ISIN;EZ6XBF96ZFM2;1.536635;360T;MONE;AUD;N/A;20000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281421010182L2;false;TPAC,FULJ,ILQD
2021-02-24T10:17:52.165Z;ISIN;EZQKPXQVV664;7.8337;360T;MONE;CNY;N/A;3.0E7;CNY;2021-03-24T00:00:00.000Z;360T;1010000281421009982L2;false;TPAC,FULJ,ILQD
2021-02-24T10:17:52.165Z;ISIN;EZRHQHT3N551;7.832915;360T;MONE;CNY;N/A;3.0E7;CNY;2021-03-24T00:00:00.000Z;360T;1010000281421009982L1;false;TPAC,FULJ,ILQD
2021-02-24T10:17:18.358Z;ISIN;EZ3QF0KF20Y0;1.10144;360T;MONE;CHF;N/A;100000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421009070;false;FULJ,ILQD
2021-02-24T10:16:58.493Z;ISIN;EZ6WKFBP1SC4;0.905527;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421008848L2;false;TPAC,FULJ,ILQD
2021-02-24T10:16:58.493Z;ISIN;EZVPQCT9ZQH6;0.90619;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281421008848L1;false;TPAC,FULJ,ILQD
2021-02-24T10:16:58.019Z;ISIN;EZMTR96TWWX7;10.26635;360T;MONE;NOK;N/A;1.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421008070L1;false;TPAC,FULJ,ILQD
2021-02-24T10:16:58.019Z;ISIN;EZV0WCV46B30;10.282011;360T;MONE;NOK;N/A;1.0E8;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421008070L2;false;TPAC,FULJ,ILQD
2021-02-24T10:13:53.738Z;ISIN;EZ8G1MVF0JB8;1.2158655;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421008598L1;false;TPAC,FULJ,ILQD
2021-02-24T10:13:53.738Z;ISIN;EZ8K1B180SP8;1.2204723;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421008598L2;false;TPAC,FULJ,ILQD
2021-02-24T10:13:28.543Z;ISIN;EZBC87B4ZYT5;1.2157371;360T;MONE;USD;N/A;190000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421007413;false;FULJ,ILQD
2021-02-24T10:13:28.059Z;ISIN;EZ7BXRQTPC92;21.334;360T;MONE;CZK;N/A;6.2E7;CZK;2021-03-24T00:00:00.000Z;360T;1010000281421008342L2;false;TPAC,FULJ,ILQD
2021-02-24T10:13:28.059Z;ISIN;EZ925M15VVG9;21.334;360T;MONE;CZK;N/A;6.2E7;CZK;2021-03-24T00:00:00.000Z;360T;1010000281421008342L1;false;TPAC,FULJ,ILQD
2021-02-24T10:13:13.629Z;ISIN;EZV2SRGB7688;1.2197234;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421007953L2;false;TPAC,FULJ,ILQD
2021-02-24T10:13:13.629Z;ISIN;EZBWZBCMJ0L3;1.2189445;360T;MONE;USD;N/A;3000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281421007953L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:36.100Z;ISIN;EZ6F2XFBG4S2;10.086989;360T;MONE;SEK;N/A;1600000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421007525L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:36.100Z;ISIN;EZVZ77G4LPS1;10.089133;360T;MONE;SEK;N/A;1200000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421007525L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:35.057Z;ISIN;EZ695BK4CR22;7.436385;360T;MONE;DKK;N/A;240000.0;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421007385L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:35.057Z;ISIN;EZ605DJ8M775;7.437258;360T;MONE;DKK;N/A;300000.0;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421007385L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:34.013Z;ISIN;EZ33ZSZWG877;1.101634;360T;MONE;CHF;N/A;110000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421007365L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:34.013Z;ISIN;EZ1G0TXKR850;1.10152;360T;MONE;CHF;N/A;100000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421007365L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:32.133Z;ISIN;EZ6F2XFBG4S2;10.0876384;360T;MONE;SEK;N/A;3.0E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421007357;false;FULJ,ILQD
2021-02-24T10:12:28.150Z;ISIN;EZ2D16HWSVH5;0.85962;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421007167;false;FULJ,ILQD
2021-02-24T10:12:26.375Z;ISIN;EZ2D16HWSVH5;0.8596749;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421007002L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:26.375Z;ISIN;EZ6V2168P1B4;0.8599565;360T;MONE;GBP;N/A;50000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421007002L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:25.216Z;ISIN;EZVZ77G4LPS1;10.109106;360T;MONE;SEK;N/A;200000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421006761L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:25.216Z;ISIN;EZ5G0N50WXC0;10.08668;360T;MONE;SEK;N/A;300000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421006761L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:24.309Z;ISIN;EZ23N03R7547;0.85975;360T;MONE;GBP;N/A;40000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006747L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:24.309Z;ISIN;EZ6V2168P1B4;0.8603814;360T;MONE;GBP;N/A;80000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006747L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:15.236Z;ISIN;EZ5MLX86QYC1;3.97161;360T;MONE;ILS;N/A;4000000.0;ILS;2021-03-24T00:00:00.000Z;360T;1010000281421007718L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:15.236Z;ISIN;EZ3YKCZ1J1S2;3.971913;360T;MONE;ILS;N/A;4000000.0;ILS;2021-03-24T00:00:00.000Z;360T;1010000281421007718L2;false;TPAC,FULJ,ILQD
2021-02-24T10:12:07.503Z;ISIN;EZ6F2XFBG4S2;10.0888838;360T;MONE;SEK;N/A;1.45E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421006730;false;FULJ,ILQD
2021-02-24T10:12:06.851Z;ISIN;EZ695BK4CR22;7.4362093;360T;MONE;DKK;N/A;900000.0;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421006661;false;FULJ,ILQD
2021-02-24T10:12:06.292Z;ISIN;EZ2D16HWSVH5;0.8596248;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006634;false;FULJ,ILQD
2021-02-24T10:12:05.578Z;ISIN;EZ33ZSZWG877;1.101904;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421006625;false;FULJ,ILQD
2021-02-24T10:12:04.826Z;ISIN;EZ6HVDR6MGV1;1.10187;360T;MONE;CHF;N/A;1167000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421006928L1;false;TPAC,FULJ,ILQD
2021-02-24T10:12:04.826Z;ISIN;EZ3QF0KF20Y0;1.1016668;360T;MONE;CHF;N/A;1167000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421006928L2;false;TPAC,FULJ,ILQD
2021-02-24T10:11:29.857Z;ISIN;EZ2R266PZ4L9;3.71349;360T;MONE;PLN;N/A;9.4E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421007235L2;false;TPAC,FULJ,ILQD
2021-02-24T10:11:29.857Z;ISIN;EZV8YP7TCNT5;3.7135092;360T;MONE;PLN;N/A;9.4E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281421007235L1;false;TPAC,FULJ,ILQD
2021-02-24T10:11:21.801Z;ISIN;EZ9T92Y4BTG8;0.8596339;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006838L2;false;TPAC,FULJ,ILQD
2021-02-24T10:11:21.801Z;ISIN;EZ23N03R7547;0.85953;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006838L1;false;TPAC,FULJ,ILQD
2021-02-24T10:10:59.900Z;ISIN;EZ6F2XFBG4S2;10.086988;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-24T00:00:00.000Z;360T;1010000281421006603;false;FULJ,ILQD
2021-02-24T10:10:59.246Z;ISIN;EZ2D16HWSVH5;0.8594653;360T;MONE;GBP;N/A;4000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421006597;false;FULJ,ILQD
2021-02-24T10:10:58.619Z;ISIN;EZ695BK4CR22;7.436272;360T;MONE;DKK;N/A;2.7E7;DKK;2021-03-24T00:00:00.000Z;360T;1010000281421006571;false;FULJ,ILQD
2021-02-24T10:10:58.108Z;ISIN;EZ33ZSZWG877;1.102464;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281421006528;false;FULJ,ILQD
2021-02-24T10:10:34.084Z;ISIN;EZ9VCJHBY2J0;1.529172;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421006328L2;false;TPAC,FULJ,ILQD
2021-02-24T10:10:34.084Z;ISIN;EZ9NSP1YVCT6;1.52898;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-24T00:00:00.000Z;360T;1010000281421006328L1;false;TPAC,FULJ,ILQD
2021-02-24T10:09:54.896Z;ISIN;EZ2D16HWSVH5;0.8593559;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421004810;false;FULJ,ILQD
2021-02-24T10:09:48.303Z;ISIN;EZV3239G2C86;8.70228;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421005971L1;false;TPAC,FULJ,ILQD
2021-02-24T10:09:48.303Z;ISIN;EZV45T0LN4Z2;8.70611;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281421005971L2;false;TPAC,FULJ,ILQD
2021-02-24T10:09:12.271Z;ISIN;EZ8WL2KDKV94;128.6064;360T;MONE;JPY;N/A;1.0E7;JPY;2021-03-24T00:00:00.000Z;360T;1010000281421006447;false;FULJ,ILQD
2021-02-24T10:08:55.781Z;ISIN;EZ6K7NM8CRQ4;10.269985;360T;MONE;NOK;N/A;485000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421005468;false;FULJ,ILQD
2021-02-24T10:08:54.889Z;ISIN;EZV13SB58CC1;26.2532;360T;MONE;CZK;N/A;7500000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421006517L2;false;TPAC,FULJ,ILQD
2021-02-24T10:08:54.889Z;ISIN;EZ14ZL1RZHJ2;25.941;360T;MONE;CZK;N/A;7500000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281421006517L1;false;TPAC,FULJ,ILQD
2021-02-24T10:08:28.502Z;ISIN;EZ8QQP592DL5;9.430638;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-24T00:00:00.000Z;360T;1010000281421006237L1;false;TPAC,FULJ,ILQD
2021-02-24T10:08:28.502Z;ISIN;EZ9RQRZ5KFS1;9.433613;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-24T00:00:00.000Z;360T;1010000281421006237L2;false;TPAC,FULJ,ILQD
2021-02-24T10:07:59.187Z;ISIN;EZ60NN7MMY30;0.859179;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281421005202;false;FULJ,ILQD
