Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-23T12:17:44.540Z;ISIN;EZ5G0N50WXC0;10.231309;360T;MONE;SEK;N/A;1.23E8;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402508938L2;false;TPAC,FULJ,ILQD
2020-11-23T12:17:40.701Z;ISIN;EZ1V216SVJS8;1.709294;360T;MONE;NZD;N/A;2.99E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402508818L1;false;TPAC,FULJ,ILQD
2020-11-23T12:17:40.701Z;ISIN;EZ2RBBH1ZWS7;1.713178;360T;MONE;NZD;N/A;2.99E7;NZD;2020-12-21T00:00:00.000Z;360T;1010000281402508818L2;false;TPAC,FULJ,ILQD
2020-11-23T12:17:11.344Z;ISIN;EZ3YWMRST5S4;0.0410778;360T;MONE;CHF;N/A;2.5E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402502831L2;false;TPAC,FULJ,ILQD
2020-11-23T12:17:11.344Z;ISIN;EZ904PRM3846;0.0410812;360T;MONE;CHF;N/A;2.5E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402502831L1;false;TPAC,FULJ,ILQD
2020-11-23T12:16:35.082Z;ISIN;EZ78TXNYXVB7;1.1899803;360T;MONE;USD;N/A;2.5E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402510244L2;false;TPAC,FULJ,ILQD
2020-11-23T12:16:35.082Z;ISIN;EZ4H3PQZBDN8;1.18993;360T;MONE;USD;N/A;2.5E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402510244L1;false;TPAC,FULJ,ILQD
2020-11-23T12:16:09.650Z;ISIN;EZ8XPTM3CLK5;19.9818;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402510231L2;false;TPAC,FULJ,ILQD
2020-11-23T12:16:09.650Z;ISIN;EZ29GQP0NQZ6;19.97953;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402510231L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:48.111Z;ISIN;EZ6T6PCCY902;0.890188;360T;MONE;GBP;N/A;1.118E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402509001L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:48.111Z;ISIN;EZ67WR9LPLM8;0.890552;360T;MONE;GBP;N/A;1.118E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402509001L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:43.455Z;ISIN;EZ1XYYMC73J6;1.554251;360T;MONE;CAD;N/A;541690.12;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402508877L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:43.455Z;ISIN;EZ6WCHPDWDF6;1.55427;360T;MONE;CAD;N/A;541690.12;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402508877L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:40.527Z;ISIN;EZ1DSHFP35C5;22.095;360T;MONE;CZK;N/A;4.0E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402506335L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:40.527Z;ISIN;EZ6VPYTKMKQ5;22.095008;360T;MONE;CZK;N/A;4.0E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402506335L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:35.697Z;ISIN;EZ532T6CF5G2;9.228309;360T;MONE;HKD;N/A;699527.37;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402508841L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:35.697Z;ISIN;EZ99PQR3X0R5;9.224367;360T;MONE;HKD;N/A;699527.37;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402508841L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:31.340Z;ISIN;EZ2KHSJ9LNC3;0.89042;360T;MONE;GBP;N/A;3182879.83;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402508837L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:31.340Z;ISIN;EZ67WR9LPLM8;0.890759;360T;MONE;GBP;N/A;3182879.83;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402508837L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:26.820Z;ISIN;EZV3J3J4WP92;1.080621;360T;MONE;CHF;N/A;597030.94;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402508295L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:26.820Z;ISIN;EZ4L8PC9SNX5;1.08079;360T;MONE;CHF;N/A;597030.94;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402508295L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:22.392Z;ISIN;EZ7KW5FX7S07;10.70846;360T;MONE;NOK;N/A;3000259.61;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402508286L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:22.392Z;ISIN;EZ6763HS4FY5;10.713534;360T;MONE;NOK;N/A;3000259.61;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402508286L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:17.986Z;ISIN;EZV4KQ3BRYX8;7.447516;360T;MONE;DKK;N/A;1000267.92;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402507628L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:17.986Z;ISIN;EZ1JTZT0RB68;7.447414;360T;MONE;DKK;N/A;1000267.92;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402507628L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:12.453Z;ISIN;EZB2B0KKL142;10.221473;360T;MONE;SEK;N/A;5059000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402507522L1;false;TPAC,FULJ,ILQD
2020-11-23T12:13:12.453Z;ISIN;EZ8FL6QW7647;10.223946;360T;MONE;SEK;N/A;5059000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402507522L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:05.914Z;ISIN;EZV1M7SPPSD9;1.624508;360T;MONE;AUD;N/A;230960.34;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402507412L2;false;TPAC,FULJ,ILQD
2020-11-23T12:13:05.914Z;ISIN;EZ7MVW1CDD05;1.623967;360T;MONE;AUD;N/A;230960.34;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402507412L1;false;TPAC,FULJ,ILQD
2020-11-23T11:58:23.497Z;ISIN;EZ6T6PCCY902;0.8902492;360T;MONE;GBP;N/A;200000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402504724;false;FULJ,ILQD
2020-11-23T11:53:57.485Z;ISIN;EZ2N3QBPQ3P7;1.1900369;360T;MONE;USD;N/A;415000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402503691;false;FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ9NSP1YVCT6;1.5569345;360T;MONE;CAD;N/A;7.82E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ9NSP1YVCT6;1.5569345;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ9NSP1YVCT6;1.5569345;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ9NSP1YVCT6;1.5569345;360T;MONE;CAD;N/A;8300000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ9NSP1YVCT6;1.5569345;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ1XNLQGDGY9;1.5540157;360T;MONE;CAD;N/A;7.82E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ1XNLQGDGY9;1.5540157;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ1XNLQGDGY9;1.5540157;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ1XNLQGDGY9;1.5540157;360T;MONE;CAD;N/A;8300000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:45.795Z;ISIN;EZ1XNLQGDGY9;1.5540157;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402500154L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ94X0PDPVX4;1.626736;360T;MONE;AUD;N/A;9.06E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ94X0PDPVX4;1.626736;360T;MONE;AUD;N/A;7000000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ94X0PDPVX4;1.626736;360T;MONE;AUD;N/A;6700000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ94X0PDPVX4;1.626736;360T;MONE;AUD;N/A;2974977.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ94X0PDPVX4;1.626736;360T;MONE;AUD;N/A;1.38E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ9RMV929F15;1.624097;360T;MONE;AUD;N/A;9.06E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ9RMV929F15;1.624097;360T;MONE;AUD;N/A;7000000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ9RMV929F15;1.624097;360T;MONE;AUD;N/A;6700000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ9RMV929F15;1.624097;360T;MONE;AUD;N/A;2974977.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:40.343Z;ISIN;EZ9RMV929F15;1.624097;360T;MONE;AUD;N/A;1.38E7;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402500126L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L16;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;1.3E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L15;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;2600000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L14;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L13;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;1205000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L12;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;7430282.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L11;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;1050000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ6HVDR6MGV1;1.080012;360T;MONE;CHF;N/A;1420000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;1.3E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;2600000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;1205000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;7430282.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;1050000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:34.546Z;ISIN;EZ3H1L4X8Y34;1.080698;360T;MONE;CHF;N/A;1420000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402500030L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ130RDQQSK3;26.28236;360T;MONE;CZK;N/A;1.4E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ130RDQQSK3;26.28236;360T;MONE;CZK;N/A;2.515E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ130RDQQSK3;26.28236;360T;MONE;CZK;N/A;1.848E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ130RDQQSK3;26.28236;360T;MONE;CZK;N/A;9.4E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ130RDQQSK3;26.28236;360T;MONE;CZK;N/A;1.8E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ14ZL1RZHJ2;26.30415;360T;MONE;CZK;N/A;1.4E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ14ZL1RZHJ2;26.30415;360T;MONE;CZK;N/A;2.515E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ14ZL1RZHJ2;26.30415;360T;MONE;CZK;N/A;1.848E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ14ZL1RZHJ2;26.30415;360T;MONE;CZK;N/A;9.4E7;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:27.444Z;ISIN;EZ14ZL1RZHJ2;26.30415;360T;MONE;CZK;N/A;1.8E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402500006L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:22.319Z;ISIN;EZ6NT3LBN8P3;1.305711;360T;MONE;CAD;N/A;6200000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402499696L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:22.319Z;ISIN;EZ5D4TVXX3C2;1.305173;360T;MONE;CAD;N/A;6200000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402499696L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:18.717Z;ISIN;EZVPQCT9ZQH6;0.905303;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402499424L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:18.717Z;ISIN;EZ4HXSM4HG20;0.907971;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402499424L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZMTR96TWWX7;10.730053;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZMTR96TWWX7;10.730053;360T;MONE;NOK;N/A;3.8E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZMTR96TWWX7;10.730053;360T;MONE;NOK;N/A;1.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZMTR96TWWX7;10.730053;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZMTR96TWWX7;10.730053;360T;MONE;NOK;N/A;2.015E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZ4Y83SN6NR6;10.706976;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZ4Y83SN6NR6;10.706976;360T;MONE;NOK;N/A;2.015E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZ4Y83SN6NR6;10.706976;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZ4Y83SN6NR6;10.706976;360T;MONE;NOK;N/A;1.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:15.590Z;ISIN;EZ4Y83SN6NR6;10.706976;360T;MONE;NOK;N/A;3.8E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499402L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:10.920Z;ISIN;EZ1TCRWDHLD7;12.0212274;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499391L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:10.920Z;ISIN;EZ1SZBPDS238;12.0292017;360T;MONE;NOK;N/A;3.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402499391L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;8000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L4;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;1.79E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L5;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;2200000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L6;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;3.44E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L7;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;1.16E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L8;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;890000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L9;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;2590000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L10;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;1.16E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L1;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;2590000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L3;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;3.44E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L14;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ9LGYXQF140;0.8904976;360T;MONE;GBP;N/A;890000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L2;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;8000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L11;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;1.79E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L12;false;TPAC,FULJ,ILQD
2020-11-23T11:50:00.325Z;ISIN;EZ23N03R7547;0.8918573;360T;MONE;GBP;N/A;2200000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402498931L13;false;TPAC,FULJ,ILQD
2020-11-23T11:49:46.986Z;ISIN;EZ80T8VHT4T2;8.99738;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402498901L1;false;TPAC,FULJ,ILQD
2020-11-23T11:49:46.986Z;ISIN;EZBFXZ6BKNV2;8.996299;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402498901L2;false;TPAC,FULJ,ILQD
2020-11-23T11:49:27.802Z;ISIN;EZ96QWV3YS11;1.3361536;360T;MONE;USD;N/A;31728.58;USD;2020-12-21T00:00:00.000Z;360T;1010000281402498697;false;FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ8F2BCXWWN9;361.581;360T;MONE;HUF;N/A;1.2E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L10;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ8F2BCXWWN9;361.581;360T;MONE;HUF;N/A;1.0E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L9;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ8F2BCXWWN9;361.581;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L8;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ8F2BCXWWN9;361.581;360T;MONE;HUF;N/A;1.833E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L7;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ8F2BCXWWN9;361.581;360T;MONE;HUF;N/A;1.22E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L6;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ7D8JNQ7KW1;360.558;360T;MONE;HUF;N/A;1.2E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L5;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ7D8JNQ7KW1;360.558;360T;MONE;HUF;N/A;1.0E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L4;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ7D8JNQ7KW1;360.558;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L3;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ7D8JNQ7KW1;360.558;360T;MONE;HUF;N/A;1.833E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L2;false;TPAC,FULJ,ILQD
2020-11-23T11:49:25.552Z;ISIN;EZ7D8JNQ7KW1;360.558;360T;MONE;HUF;N/A;1.22E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498414L1;false;TPAC,FULJ,ILQD
2020-11-23T11:48:57.811Z;ISIN;EZ7D8JNQ7KW1;360.57731;360T;MONE;HUF;N/A;2.6E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498193L1;false;TPAC,FULJ,ILQD
2020-11-23T11:48:57.811Z;ISIN;EZ8F2BCXWWN9;361.60822;360T;MONE;HUF;N/A;2.6E9;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402498193L2;false;TPAC,FULJ,ILQD
2020-11-23T11:48:49.975Z;ISIN;EZ130RDQQSK3;26.28396;360T;MONE;CZK;N/A;1.877E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402498185L1;false;TPAC,FULJ,ILQD
2020-11-23T11:48:49.975Z;ISIN;EZ14ZL1RZHJ2;26.30617;360T;MONE;CZK;N/A;1.877E8;CZK;2020-12-21T00:00:00.000Z;360T;1010000281402498185L2;false;TPAC,FULJ,ILQD
