Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-28T10:58:23.876Z;ISIN;EZ5RR2ZC7T49;144.286;360T;MONE;JPY;N/A;3.197E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575940001L1;false;TPAC,FULJ,ILQD
2022-11-28T10:57:28.108Z;ISIN;EZ9NY4DCK9Y8;0.9874103;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575939940;false;FULJ,ILQD
2022-11-28T10:57:21.452Z;ISIN;EZ61V4ZFP740;0.9429206;360T;MONE;CHF;N/A;8.3E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575938888L2;false;TPAC,FULJ,ILQD
2022-11-28T10:57:21.452Z;ISIN;EZ12MSB3CP65;0.9430215;360T;MONE;CHF;N/A;8.3E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575938888L1;false;TPAC,FULJ,ILQD
2022-11-28T10:56:20.802Z;ISIN;EZ9H25DRF8R3;1.2089131;360T;MONE;USD;N/A;387470.94;USD;2022-12-26T00:00:00.000Z;360T;1010000281575914467L2L2;false;TPAC,FULJ,ILQD
2022-11-28T10:56:20.802Z;ISIN;EZ3TJWXD3SY2;1.2086702;360T;MONE;USD;N/A;387470.94;USD;2022-12-26T00:00:00.000Z;360T;1010000281575914467L2L1;false;TPAC,FULJ,ILQD
2022-11-28T10:56:20.802Z;ISIN;EZ3TJWXD3SY2;1.2086702;360T;MONE;USD;N/A;2690017.36;USD;2022-12-26T00:00:00.000Z;360T;1010000281575914467L1;false;TPAC,FULJ,ILQD
2022-11-28T10:54:42.793Z;ISIN;EZVC6KXDZ7G3;1.343337;360T;MONE;CAD;N/A;7.3E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575937028L1;false;TPAC,FULJ,ILQD
2022-11-28T10:54:42.793Z;ISIN;EZ6Z1ZBS5QR6;1.34333;360T;MONE;CAD;N/A;7.3E7;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575937028L2;false;TPAC,FULJ,ILQD
2022-11-28T10:53:31.368Z;ISIN;EZC7NV7CP2G3;7.5531364;360T;MONE;CNY;N/A;1.67E8;CNY;2022-12-26T00:00:00.000Z;360T;1010000281575937870;false;FULJ,ILQD
2022-11-28T10:50:49.984Z;ISIN;EZ63YJ9VG4R5;1.090783;360T;MONE;USD;N/A;4400000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575936978L2;false;TPAC,FULJ,ILQD
2022-11-28T10:50:49.984Z;ISIN;EZ3NSDWNQH71;1.04729;360T;MONE;USD;N/A;4000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575936978L1;false;TPAC,FULJ,ILQD
2022-11-28T10:49:55.671Z;ISIN;EZ3NSDWNQH71;1.0472;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933521L1;false;TPAC,FULJ,ILQD
2022-11-28T10:49:55.671Z;ISIN;EZGD5Q3PCJ07;1.0611296;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933521L2;false;TPAC,FULJ,ILQD
2022-11-28T10:48:48.296Z;ISIN;EZ3XGXMGG4H2;7.0989;360T;MONE;DKK;N/A;3.2E8;DKK;2022-12-26T00:00:00.000Z;360T;1010000281575935231L2;false;TPAC,FULJ,ILQD
2022-11-28T10:48:48.296Z;ISIN;EZ7JQ47113Y4;7.0994023;360T;MONE;DKK;N/A;3.2E8;DKK;2022-12-26T00:00:00.000Z;360T;1010000281575935231L1;false;TPAC,FULJ,ILQD
2022-11-28T10:47:29.651Z;ISIN;EZ67PNNS7D63;1.406536;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575935765L1;false;TPAC,FULJ,ILQD
2022-11-28T10:47:29.651Z;ISIN;EZ79JR8YSYV4;1.409376;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575935765L2;false;TPAC,FULJ,ILQD
2022-11-28T10:46:33.764Z;ISIN;EZ25CDK6TCZ8;1.0509205;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575934277;false;FULJ,ILQD
2022-11-28T10:45:19.855Z;ISIN;EZ3NSDWNQH71;1.04739;360T;MONE;USD;N/A;6000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575934940L1;false;TPAC,FULJ,ILQD
2022-11-28T10:45:19.855Z;ISIN;EZ125BHPBRD9;1.0548089;360T;MONE;USD;N/A;6000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575934940L2;false;TPAC,FULJ,ILQD
2022-11-28T10:44:33.401Z;ISIN;EZ5LRK9ZBPD6;1.0500269;360T;MONE;USD;N/A;1.2E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575934113L1;false;TPAC,FULJ,ILQD
2022-11-28T10:44:33.401Z;ISIN;EZ125BHPBRD9;1.0552111;360T;MONE;USD;N/A;1.2E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575934113L2;false;TPAC,FULJ,ILQD
2022-11-28T10:43:35.581Z;ISIN;EZ5LRK9ZBPD6;1.0502363;360T;MONE;USD;N/A;6000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575933133L1;false;TPAC,FULJ,ILQD
2022-11-28T10:43:35.581Z;ISIN;EZ125BHPBRD9;1.0554179;360T;MONE;USD;N/A;6000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575933133L2;false;TPAC,FULJ,ILQD
2022-11-28T10:43:21.695Z;ISIN;EZ842G7NCDY5;1.0587637;360T;MONE;USD;N/A;111100.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575933796;false;FULJ,ILQD
2022-11-28T10:42:58.565Z;ISIN;EZ8M9RSZDVH6;0.86635;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575932394L1;false;TPAC,FULJ,ILQD
2022-11-28T10:42:58.565Z;ISIN;EZV9KNX0S3B7;0.8663853;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575932394L2;false;TPAC,FULJ,ILQD
2022-11-28T10:42:26.436Z;ISIN;EZPBG3NFWPG3;1.057219;360T;MONE;USD;N/A;111100.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575933544;false;FULJ,ILQD
2022-11-28T10:42:00.592Z;ISIN;EZ27LNKFCPS7;4.6848545;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933301L2;false;TPAC,FULJ,ILQD
2022-11-28T10:42:00.592Z;ISIN;EZ9HJWP0DHR1;4.6779264;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933280L1;false;TPAC,FULJ,ILQD
2022-11-28T10:42:00.592Z;ISIN;EZ9HJWP0DHR1;4.6779264;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933301L1;false;TPAC,FULJ,ILQD
2022-11-28T10:42:00.592Z;ISIN;EZ27LNKFCPS7;4.6848535;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575933280L2;false;TPAC,FULJ,ILQD
2022-11-28T10:41:26.115Z;ISIN;EZD5JL4L3PX6;1.0645331;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931937L2;false;TPAC,FULJ,ILQD
2022-11-28T10:41:26.115Z;ISIN;EZ3NSDWNQH71;1.04757;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931937L1;false;TPAC,FULJ,ILQD
2022-11-28T10:40:31.634Z;ISIN;EZ9HJWP0DHR1;4.6807734;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575931208L1;false;TPAC,FULJ,ILQD
2022-11-28T10:40:31.634Z;ISIN;EZ1JFD68L6G0;4.686842;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575931180L2;false;TPAC,FULJ,ILQD
2022-11-28T10:40:31.634Z;ISIN;EZ1JFD68L6G0;4.686843;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575931208L2;false;TPAC,FULJ,ILQD
2022-11-28T10:40:31.634Z;ISIN;EZ9HJWP0DHR1;4.6807734;360T;MONE;PLN;N/A;2.9E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575931180L1;false;TPAC,FULJ,ILQD
2022-11-28T10:40:29.793Z;ISIN;EZ3NSDWNQH71;1.04713;360T;MONE;USD;N/A;700000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931768L1;false;TPAC,FULJ,ILQD
2022-11-28T10:40:29.793Z;ISIN;EZ6VKSPWPLP4;1.0631055;360T;MONE;USD;N/A;700000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931768L2;false;TPAC,FULJ,ILQD
2022-11-28T10:40:21.450Z;ISIN;EZ27BSG75WS0;7.811865;360T;MONE;HKD;N/A;9.0E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575858214L1;false;TPAC,FULJ,ILQD
2022-11-28T10:40:21.450Z;ISIN;EZBDSMPB5M05;7.815151;360T;MONE;HKD;N/A;9.0E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575858214L2;false;TPAC,FULJ,ILQD
2022-11-28T10:39:47.122Z;ISIN;EZB8K25HCKX6;1.0469786;360T;MONE;USD;N/A;15000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575933073;false;FULJ,ILQD
2022-11-28T10:39:41.127Z;ISIN;EZ3NSDWNQH71;1.04712;360T;MONE;USD;N/A;1035000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931568L2;false;TPAC,FULJ,ILQD
2022-11-28T10:39:41.127Z;ISIN;EZB8K25HCKX6;1.0469825;360T;MONE;USD;N/A;1035000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931568L1;false;TPAC,FULJ,ILQD
2022-11-28T10:39:40.698Z;ISIN;EZ3NSDWNQH71;1.04719;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931638L1;false;TPAC,FULJ,ILQD
2022-11-28T10:39:40.698Z;ISIN;EZ505RSFQP24;1.0557593;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931638L2;false;TPAC,FULJ,ILQD
2022-11-28T10:38:34.237Z;ISIN;EZ20DJ17NBL7;1.0540382;360T;MONE;USD;N/A;1500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931276L2;false;TPAC,FULJ,ILQD
2022-11-28T10:38:34.237Z;ISIN;EZ3NSDWNQH71;1.04705;360T;MONE;USD;N/A;1500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931276L1;false;TPAC,FULJ,ILQD
2022-11-28T10:37:07.980Z;ISIN;EZ98MFS0H989;17.07969;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575930473L1;false;TPAC,FULJ,ILQD
2022-11-28T10:37:07.980Z;ISIN;EZ90LWR9G056;17.1114476;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575930473L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:36.830Z;ISIN;EZ12MSB3CP65;0.9428787;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931985L1;false;TPAC,FULJ,ILQD
2022-11-28T10:36:36.830Z;ISIN;EZ8RBPHNWFK8;0.94268;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931985L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:31.236Z;ISIN;EZ92M46MY3R3;4.476339;360T;MONE;PLN;N/A;3.5E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575929863L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:31.236Z;ISIN;EZVLM2SWJK70;4.4728;360T;MONE;PLN;N/A;3.5E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575929863L1;false;TPAC,FULJ,ILQD
2022-11-28T10:36:18.121Z;ISIN;EZ79PTP9HYT1;1402.38;360T;MONE;KRW;N/A;5.0E9;KRW;2022-12-26T00:00:00.000Z;360T;1010000281575931005;false;FULJ,ILQD
2022-11-28T10:36:14.510Z;ISIN;EZ8RBPHNWFK8;0.94258;360T;MONE;CHF;N/A;1.5E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931072L1;false;TPAC,FULJ,ILQD
2022-11-28T10:36:14.510Z;ISIN;EZ3FM61TV062;0.9417816;360T;MONE;CHF;N/A;1.5E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575931072L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:13.132Z;ISIN;EZ5MTX7Z10T3;1.0893556;360T;MONE;USD;N/A;5450000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575930925L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:13.132Z;ISIN;EZ3NSDWNQH71;1.04699;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575930925L1;false;TPAC,FULJ,ILQD
2022-11-28T10:36:03.816Z;ISIN;EZB8K25HCKX6;1.0468485;360T;MONE;USD;N/A;10551.29;USD;2022-12-26T00:00:00.000Z;360T;1010000281575930833;false;FULJ,ILQD
2022-11-28T10:36:00.491Z;ISIN;EZ9MTBJCPCC6;0.8660454;360T;MONE;GBP;N/A;720000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575914454L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:00.491Z;ISIN;EZV9KNX0S3B7;0.8657141;360T;MONE;GBP;N/A;278417.33;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575914454L1;false;TPAC,FULJ,ILQD
2022-11-28T10:36:00.441Z;ISIN;EZ57HJNGDF81;137.718;360T;MONE;JPY;N/A;1.0E10;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575929722L2;false;TPAC,FULJ,ILQD
2022-11-28T10:36:00.441Z;ISIN;EZ3JP4DM66N6;137.73332;360T;MONE;JPY;N/A;1.0E10;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575929722L1;false;TPAC,FULJ,ILQD
2022-11-28T10:35:51.004Z;ISIN;EZVLYZFLT7C5;136.818;360T;MONE;JPY;N/A;7.7215564E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575929876L2;false;TPAC,FULJ,ILQD
2022-11-28T10:35:51.004Z;ISIN;EZ45C8GC01L4;136.9221;360T;MONE;JPY;N/A;7.7215564E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575929876L1;false;TPAC,FULJ,ILQD
2022-11-28T10:35:43.812Z;ISIN;EZ5SXYRJLJN4;0.9867;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575930393L1;false;TPAC,FULJ,ILQD
2022-11-28T10:35:43.812Z;ISIN;EZ486SC9CQX6;0.9863962;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575930393L2;false;TPAC,FULJ,ILQD
2022-11-28T10:35:37.672Z;ISIN;EZ5TJVRRGTC2;0.9842043;360T;MONE;CHF;N/A;2000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575930064;false;FULJ,ILQD
2022-11-28T10:35:20.213Z;ISIN;EZ4RF1TCQLJ8;10.3443734;360T;MONE;NOK;N/A;2965000.0;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575911752;false;FULJ,ILQD
2022-11-28T10:35:14.573Z;ISIN;EZ5SXYRJLJN4;0.9868;360T;MONE;CHF;N/A;2.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575929515L1;false;TPAC,FULJ,ILQD
2022-11-28T10:35:14.573Z;ISIN;EZ5K29PZHJR9;0.9865329;360T;MONE;CHF;N/A;2.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575929515L2;false;TPAC,FULJ,ILQD
2022-11-28T10:34:59.320Z;ISIN;EZB8K25HCKX6;1.0469716;360T;MONE;USD;N/A;18000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575929635;false;FULJ,ILQD
2022-11-28T10:34:52.369Z;ISIN;EZ1PY61P0P98;139.18805;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575927954;false;FULJ,ILQD
2022-11-28T10:34:17.626Z;ISIN;EZ5501CCFN61;0.9356791;360T;MONE;CHF;N/A;5500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575928991;false;FULJ,ILQD
2022-11-28T10:33:31.430Z;ISIN;EZB16JGPMSM2;3.60511;360T;MONE;ILS;N/A;1500000.0;ILS;2022-12-26T00:00:00.000Z;360T;1010000281575928547L1;false;TPAC,FULJ,ILQD
2022-11-28T10:33:31.430Z;ISIN;EZ7YWPDV4H51;3.6081097;360T;MONE;ILS;N/A;1500000.0;ILS;2022-12-26T00:00:00.000Z;360T;1010000281575928547L2;false;TPAC,FULJ,ILQD
2022-11-28T10:33:22.600Z;ISIN;EZ8J38X1PBJ7;1401.51;360T;MONE;KRW;N/A;1.5E9;KRW;2022-12-26T00:00:00.000Z;360T;1010000281575929791;false;FULJ,ILQD
2022-11-28T10:33:10.728Z;ISIN;EZJ4W3GQY694;0.9782055;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575929417L2;false;TPAC,FULJ,ILQD
2022-11-28T10:33:10.728Z;ISIN;EZ5SXYRJLJN4;0.98646;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575929417L1;false;TPAC,FULJ,ILQD
2022-11-28T10:32:40.314Z;ISIN;EZ6J3F2HCDT7;0.00687152;360T;MONE;CHF;N/A;1.65E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575927727;false;FULJ,ILQD
2022-11-28T10:32:22.681Z;ISIN;EZB8K25HCKX6;1.0469821;360T;MONE;USD;N/A;52100.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575926788;false;FULJ,ILQD
2022-11-28T10:31:17.966Z;ISIN;EZB16JGPMSM2;3.60313;360T;MONE;ILS;N/A;2000000.0;ILS;2022-12-26T00:00:00.000Z;360T;1010000281575927343L1;false;TPAC,FULJ,ILQD
2022-11-28T10:31:17.966Z;ISIN;EZKNHKW8X500;3.601279;360T;MONE;ILS;N/A;2000000.0;ILS;2022-12-26T00:00:00.000Z;360T;1010000281575927343L2;false;TPAC,FULJ,ILQD
2022-11-28T10:31:14.613Z;ISIN;EZYH2428S952;1.2128424;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575928473L2;false;TPAC,FULJ,ILQD
2022-11-28T10:31:14.613Z;ISIN;EZ9RJHV863F9;1.20982;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575928473L1;false;TPAC,FULJ,ILQD
2022-11-28T10:29:08.286Z;ISIN;EZVL0ZHXYXM6;1.0485136;360T;MONE;USD;N/A;1500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575927833L1;false;TPAC,FULJ,ILQD
2022-11-28T10:29:08.286Z;ISIN;EZVL0ZHXYXM6;1.0485136;360T;MONE;USD;N/A;100000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575927833L2;false;TPAC,FULJ,ILQD
2022-11-28T10:28:42.773Z;ISIN;EZ907TM1V2L6;8.18447;360T;MONE;HKD;N/A;9000000.0;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575926142L1;false;TPAC,FULJ,ILQD
2022-11-28T10:28:42.773Z;ISIN;EZTR5GFT2TH5;8.1945791;360T;MONE;HKD;N/A;9000000.0;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575926142L2;false;TPAC,FULJ,ILQD
2022-11-28T10:28:39.422Z;ISIN;EZ32KMV2KR26;1.052058;360T;MONE;USD;N/A;1000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575926684;false;FULJ,ILQD
2022-11-28T10:28:30.195Z;ISIN;EZCD4YWW76J1;1.0530128;360T;MONE;USD;N/A;1.2E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575927796L2;false;TPAC,FULJ,ILQD
2022-11-28T10:28:30.195Z;ISIN;EZCD4YWW76J1;1.0530128;360T;MONE;USD;N/A;2000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575927796L3;false;TPAC,FULJ,ILQD
2022-11-28T10:28:30.195Z;ISIN;EZ3NSDWNQH71;1.04777;360T;MONE;USD;N/A;1.1E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575927796L1;false;TPAC,FULJ,ILQD
2022-11-28T10:28:27.421Z;ISIN;EZB8K25HCKX6;1.0476337;360T;MONE;USD;N/A;15000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575925590;false;FULJ,ILQD
2022-11-28T10:27:50.607Z;ISIN;EZ5MTX7Z10T3;1.0900124;360T;MONE;USD;N/A;5500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575926615L2;false;TPAC,FULJ,ILQD
2022-11-28T10:27:50.607Z;ISIN;EZ3NSDWNQH71;1.0477;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575926615L1;false;TPAC,FULJ,ILQD
2022-11-28T10:27:02.827Z;ISIN;EZB8K25HCKX6;1.0474241;360T;MONE;USD;N/A;30000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575925564;false;FULJ,ILQD
2022-11-28T10:26:22.446Z;ISIN;EZDK8PRVTGK5;1.438961;360T;MONE;SGD;N/A;9500000.0;SGD;2022-12-26T00:00:00.000Z;360T;1010000281575924942L2;false;TPAC,FULJ,ILQD
2022-11-28T10:26:22.446Z;ISIN;EZMMWM7LRGG3;1.43743;360T;MONE;SGD;N/A;9500000.0;SGD;2022-12-26T00:00:00.000Z;360T;1010000281575924942L1;false;TPAC,FULJ,ILQD
2022-11-28T10:24:59.030Z;ISIN;EZ19MTR04C87;4.6845;360T;MONE;PLN;N/A;8.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575924340L2;false;TPAC,FULJ,ILQD
2022-11-28T10:24:59.030Z;ISIN;EZ9HJWP0DHR1;4.683795;360T;MONE;PLN;N/A;8.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575924340L1;false;TPAC,FULJ,ILQD
2022-11-28T10:24:30.413Z;ISIN;EZ3NSDWNQH71;1.04724;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575922592L1;false;TPAC,FULJ,ILQD
2022-11-28T10:24:30.413Z;ISIN;EZ125BHPBRD9;1.0546758;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575922592L2;false;TPAC,FULJ,ILQD
2022-11-28T10:24:24.534Z;ISIN;EZB8L5HL2L11;24.34426;360T;MONE;CZK;N/A;1.4E7;CZK;2022-12-26T00:00:00.000Z;360T;1010000281575924298L1;false;TPAC,FULJ,ILQD
2022-11-28T10:24:24.534Z;ISIN;EZZDN9DJ6CW8;24.53555;360T;MONE;CZK;N/A;1.4E7;CZK;2022-12-26T00:00:00.000Z;360T;1010000281575924298L2;false;TPAC,FULJ,ILQD
2022-11-28T10:24:17.044Z;ISIN;EZ5V37VZ7XQ5;1.0525561;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575925846L2;false;TPAC,FULJ,ILQD
2022-11-28T10:24:17.044Z;ISIN;EZ3NSDWNQH71;1.04722;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575925846L1;false;TPAC,FULJ,ILQD
2022-11-28T10:24:06.648Z;ISIN;EZLXSS4756J9;0.9714928;360T;MONE;CHF;N/A;4181.04;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575921953L2;false;TPAC,FULJ,ILQD
2022-11-28T10:24:06.648Z;ISIN;EZ5SXYRJLJN4;0.98556;360T;MONE;CHF;N/A;4181.04;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575921953L1;false;TPAC,FULJ,ILQD
2022-11-28T10:23:46.051Z;ISIN;EZ25CDK6TCZ8;1.0507692;360T;MONE;USD;N/A;8270000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575925208;false;FULJ,ILQD
2022-11-28T10:22:51.354Z;ISIN;EZ5V37VZ7XQ5;1.0524751;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575925245L2;false;TPAC,FULJ,ILQD
2022-11-28T10:22:51.354Z;ISIN;EZ3NSDWNQH71;1.04714;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575925245L1;false;TPAC,FULJ,ILQD
2022-11-28T10:22:40.706Z;ISIN;EZ5RR2ZC7T49;144.03;360T;MONE;JPY;N/A;1.5E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575923907L1;false;TPAC,FULJ,ILQD
2022-11-28T10:22:40.706Z;ISIN;EZLPJTX7RS83;143.92952;360T;MONE;JPY;N/A;1.5E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575923907L2;false;TPAC,FULJ,ILQD
2022-11-28T10:22:15.207Z;ISIN;EZ6WMJC1TBZ2;10.8650808;360T;MONE;SEK;N/A;1500000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281575923678;false;FULJ,ILQD
2022-11-28T10:21:53.403Z;ISIN;EZVDL9LSVX33;0.9856799;360T;MONE;CHF;N/A;550000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575923603;false;FULJ,ILQD
2022-11-28T10:21:22.709Z;ISIN;EZ9HJWP0DHR1;4.6848358;360T;MONE;PLN;N/A;3200000.0;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575923365L1;false;TPAC,FULJ,ILQD
2022-11-28T10:21:22.709Z;ISIN;EZ8V9WMTVWB4;4.6949387;360T;MONE;PLN;N/A;3200000.0;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575923365L2;false;TPAC,FULJ,ILQD
2022-11-28T10:20:50.336Z;ISIN;EZ20J4QR0LS7;10.3582956;360T;MONE;NOK;N/A;2.32E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575923246L2;false;TPAC,FULJ,ILQD
2022-11-28T10:20:50.336Z;ISIN;EZ4RF1TCQLJ8;10.3517;360T;MONE;NOK;N/A;2.32E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575923246L1;false;TPAC,FULJ,ILQD
2022-11-28T10:20:37.199Z;ISIN;EZ3NSDWNQH71;1.04634;360T;MONE;USD;N/A;100000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575923123L2;false;TPAC,FULJ,ILQD
2022-11-28T10:20:37.199Z;ISIN;EZ2DP5P0STZ1;1.0462712;360T;MONE;USD;N/A;140000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575923123L1;false;TPAC,FULJ,ILQD
