Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-26T14:01:40.701Z;ISIN;EZ9GPKYJMG51;9.6968341;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359884832L2;false;TPAC,FULJ,ILQD
2020-02-26T14:01:14.893Z;ISIN;EZB5TXFM41T4;1.0866151;360T;MONE;USD;N/A;2.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359884755L2;false;TPAC,FULJ,ILQD
2020-02-26T14:01:14.893Z;ISIN;EZ9GQXH0TZN9;1.0865505;360T;MONE;USD;N/A;2.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359884755L1;false;TPAC,FULJ,ILQD
2020-02-26T13:59:08.966Z;ISIN;EZ5NXM7Z16W0;1.26271;360T;MONE;CHF;N/A;2.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359883865L1;false;TPAC,FULJ,ILQD
2020-02-26T13:59:08.966Z;ISIN;EZ4L0M8MKZZ2;1.261598;360T;MONE;CHF;N/A;2.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359883865L2;false;TPAC,FULJ,ILQD
2020-02-26T13:58:47.223Z;ISIN;EZ6JRYWXSR82;1.06066;360T;MONE;CHF;N/A;7.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359883272L1;false;TPAC,FULJ,ILQD
2020-02-26T13:58:47.223Z;ISIN;EZ90N0N2KN63;1.060393;360T;MONE;CHF;N/A;7.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359883272L2;false;TPAC,FULJ,ILQD
2020-02-26T13:46:10.491Z;ISIN;EZ9GQXH0TZN9;1.0866973;360T;MONE;USD;N/A;50000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359877840;false;FULJ,ILQD
2020-02-26T13:39:43.960Z;ISIN;EZ9JVKBTZHN5;1.29378;360T;MONE;USD;N/A;1.17E8;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359878985L1;false;TPAC,FULJ,ILQD
2020-02-26T13:39:43.960Z;ISIN;EZ3SXKD9MH71;1.2940211;360T;MONE;USD;N/A;1.17E8;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359878985L2;false;TPAC,FULJ,ILQD
2020-02-26T13:39:29.729Z;ISIN;EZ9XS65FX3S8;0.9761251;360T;MONE;CHF;N/A;4.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359877412L2;false;TPAC,FULJ,ILQD
2020-02-26T13:39:29.729Z;ISIN;EZV25N7RBKX4;0.9761894;360T;MONE;CHF;N/A;4.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359877412L1;false;TPAC,FULJ,ILQD
2020-02-26T13:39:27.627Z;ISIN;EZ2GJSQXHHF8;6.870771;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359879103L2;false;TPAC,FULJ,ILQD
2020-02-26T13:39:27.627Z;ISIN;EZBHCQ9K0HH3;6.87216;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359879103L1;false;TPAC,FULJ,ILQD
2020-02-26T13:38:29.778Z;ISIN;EZ2KSVNXS858;1.0611276;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359877383L2;false;TPAC,FULJ,ILQD
2020-02-26T13:38:29.778Z;ISIN;EZ4MBGQH4T38;1.0611345;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359877383L1;false;TPAC,FULJ,ILQD
2020-02-26T13:37:10.092Z;ISIN;EZ54600S42J8;31.841;360T;MONE;THB;N/A;3000000.0;THB;2020-03-25T00:00:00.000Z;360T;1010000281359873463L1;false;TPAC,FULJ,ILQD
2020-02-26T13:37:10.092Z;ISIN;EZ9CMM33SKF5;31.866;360T;MONE;THB;N/A;3000000.0;THB;2020-03-25T00:00:00.000Z;360T;1010000281359873463L2;false;TPAC,FULJ,ILQD
2020-02-26T13:35:44.832Z;ISIN;EZ8MS5PB34R6;1.059261;360T;MONE;CHF;N/A;700000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359876815L2;false;TPAC,FULJ,ILQD
2020-02-26T13:35:44.832Z;ISIN;EZ6JRYWXSR82;1.06106;360T;MONE;CHF;N/A;700000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359876815L1;false;TPAC,FULJ,ILQD
2020-02-26T13:34:32.571Z;ISIN;EZ2CC7B0KS29;0.973874;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876495L2;false;TPAC,FULJ,ILQD
2020-02-26T13:34:32.571Z;ISIN;EZ9XS65FX3S8;0.975814;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876495L1;false;TPAC,FULJ,ILQD
2020-02-26T13:34:16.945Z;ISIN;EZ18573CN1P0;9.3905;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359867415L2;false;TPAC,FULJ,ILQD
2020-02-26T13:34:16.945Z;ISIN;EZ1P58V8C2L1;9.390343;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359867415L1;false;TPAC,FULJ,ILQD
2020-02-26T13:33:42.479Z;ISIN;EZ48BTC6B6R8;6.8707219;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359867397L2;false;TPAC,FULJ,ILQD
2020-02-26T13:33:42.479Z;ISIN;EZ8RVR7630K2;6.8712358;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359867397L1;false;TPAC,FULJ,ILQD
2020-02-26T13:33:27.479Z;ISIN;EZ2KSVNXS858;1.061016;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359876022L1;false;TPAC,FULJ,ILQD
2020-02-26T13:33:27.479Z;ISIN;EZ95G902KJ15;1.060768;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359876022L2;false;TPAC,FULJ,ILQD
2020-02-26T13:33:26.302Z;ISIN;EZ2TL0044Z61;1.445599;360T;MONE;CAD;N/A;3.9E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359878063L2;false;TPAC,FULJ,ILQD
2020-02-26T13:33:26.302Z;ISIN;EZ90XQR98F00;1.445506;360T;MONE;CAD;N/A;3.9E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359878063L1;false;TPAC,FULJ,ILQD
2020-02-26T13:30:21.127Z;ISIN;EZB5TXFM41T4;1.0872345;360T;MONE;USD;N/A;2.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876998L2;false;TPAC,FULJ,ILQD
2020-02-26T13:30:21.127Z;ISIN;EZ9GQXH0TZN9;1.0871695;360T;MONE;USD;N/A;2.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876998L1;false;TPAC,FULJ,ILQD
2020-02-26T13:30:14.275Z;ISIN;EZ9GQXH0TZN9;1.0871595;360T;MONE;USD;N/A;5000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876953L1;false;TPAC,FULJ,ILQD
2020-02-26T13:30:14.275Z;ISIN;EZB5TXFM41T4;1.0872245;360T;MONE;USD;N/A;5000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876953L2;false;TPAC,FULJ,ILQD
2020-02-26T13:27:03.730Z;ISIN;EZB5TXFM41T4;1.0871246;360T;MONE;USD;N/A;5.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876091L1;false;TPAC,FULJ,ILQD
2020-02-26T13:27:03.730Z;ISIN;EZ1CPNWFKL10;1.08719;360T;MONE;USD;N/A;5.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359876091L2;false;TPAC,FULJ,ILQD
2020-02-26T13:26:57.920Z;ISIN;EZB5TXFM41T4;1.087105;360T;MONE;USD;N/A;100000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359871854L1;false;TPAC,FULJ,ILQD
2020-02-26T13:26:57.920Z;ISIN;EZ9XRRZ0TDZ4;1.087633;360T;MONE;USD;N/A;100000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359871854L2;false;TPAC,FULJ,ILQD
2020-02-26T13:26:50.621Z;ISIN;EZ1CPNWFKL10;1.08715;360T;MONE;USD;N/A;5000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875947L1;false;TPAC,FULJ,ILQD
2020-02-26T13:26:50.621Z;ISIN;EZ9KFGZP6840;1.088078;360T;MONE;USD;N/A;5000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875947L2;false;TPAC,FULJ,ILQD
2020-02-26T13:26:22.176Z;ISIN;EZV6B42333X9;1.090186;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875882L2;false;TPAC,FULJ,ILQD
2020-02-26T13:26:22.176Z;ISIN;EZ1CPNWFKL10;1.08712;360T;MONE;USD;N/A;3000000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875882L1;false;TPAC,FULJ,ILQD
2020-02-26T13:25:53.403Z;ISIN;EZ6MT8MJFV87;1.0930025;360T;MONE;USD;N/A;1.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875877L2;false;TPAC,FULJ,ILQD
2020-02-26T13:25:53.403Z;ISIN;EZ1CPNWFKL10;1.08707;360T;MONE;USD;N/A;1.2E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875877L1;false;TPAC,FULJ,ILQD
2020-02-26T13:24:58.350Z;ISIN;EZB5TXFM41T4;1.0873351;360T;MONE;USD;N/A;2.4E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875442L2;false;TPAC,FULJ,ILQD
2020-02-26T13:24:58.350Z;ISIN;EZ9GQXH0TZN9;1.0872708;360T;MONE;USD;N/A;2.4E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359875442L1;false;TPAC,FULJ,ILQD
2020-02-26T13:24:49.456Z;ISIN;EZV9XXC1GV24;1.0894791;360T;MONE;USD;N/A;750000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359869645L2;false;TPAC,FULJ,ILQD
2020-02-26T13:24:49.456Z;ISIN;EZ1CPNWFKL10;1.08742;360T;MONE;USD;N/A;750000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359869645L1;false;TPAC,FULJ,ILQD
2020-02-26T13:24:48.728Z;ISIN;EZV9XXC1GV24;1.0894585;360T;MONE;USD;N/A;6300000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359869098L2;false;TPAC,FULJ,ILQD
2020-02-26T13:24:48.728Z;ISIN;EZ1CPNWFKL10;1.0874;360T;MONE;USD;N/A;6300000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359869098L1;false;TPAC,FULJ,ILQD
2020-02-26T13:24:17.242Z;ISIN;EZ77RD79GMY4;0.84096;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359874702L1;false;TPAC,FULJ,ILQD
2020-02-26T13:24:17.242Z;ISIN;EZ60SKSBKVT0;0.8497575;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359874702L2;false;TPAC,FULJ,ILQD
2020-02-26T13:23:55.786Z;ISIN;EZ9TQ22HKG65;0.84092;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359873342L1;false;TPAC,FULJ,ILQD
2020-02-26T13:23:55.786Z;ISIN;EZ6TSFBH56S2;0.841755;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359873342L2;false;TPAC,FULJ,ILQD
2020-02-26T13:23:05.546Z;ISIN;EZVPQP2MNL35;0.8407331;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359873250L1;false;TPAC,FULJ,ILQD
2020-02-26T13:23:05.546Z;ISIN;EZ77RD79GMY4;0.84079;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359873250L2;false;TPAC,FULJ,ILQD
2020-02-26T13:21:25.155Z;ISIN;EZ2KSVNXS858;1.06096;360T;MONE;CHF;N/A;235000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359875574;false;FULJ,ILQD
2020-02-26T13:15:35.246Z;ISIN;EZ9GQXH0TZN9;1.08732;360T;MONE;USD;N/A;10000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359872162;false;FULJ,ILQD
2020-02-26T13:15:33.254Z;ISIN;EZ1PNQM32Z05;1.089511;360T;MONE;USD;N/A;3400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359872691;false;FULJ,ILQD
2020-02-26T13:15:11.773Z;ISIN;EZ9GQXH0TZN9;1.0873508;360T;MONE;USD;N/A;1.8E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359871382L1;false;TPAC,FULJ,ILQD
2020-02-26T13:15:11.773Z;ISIN;EZB5TXFM41T4;1.0874151;360T;MONE;USD;N/A;1.8E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359871382L2;false;TPAC,FULJ,ILQD
2020-02-26T13:13:51.657Z;ISIN;EZ1TJKFZ8W71;1.660442;360T;MONE;AUD;N/A;2600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359871133L2;false;TPAC,FULJ,ILQD
2020-02-26T13:13:51.657Z;ISIN;EZ66FXHWQDL8;1.65634;360T;MONE;AUD;N/A;2600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359871133L1;false;TPAC,FULJ,ILQD
2020-02-26T13:13:10.276Z;ISIN;EZ149GRHQ238;1.7273;360T;MONE;NZD;N/A;1300000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359870693L1;false;TPAC,FULJ,ILQD
2020-02-26T13:13:10.276Z;ISIN;EZ1NVTZMXL32;1.7301198;360T;MONE;NZD;N/A;1300000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359870693L2;false;TPAC,FULJ,ILQD
2020-02-26T13:11:58.217Z;ISIN;EZNTJB6TF2Y4;23.306805;360T;MONE;CZK;N/A;600000.0;CZK;2020-03-25T00:00:00.000Z;360T;1010000281359871583L1;false;TPAC,FULJ,ILQD
2020-02-26T13:11:58.217Z;ISIN;EZV7WK31N7Y3;23.308255;360T;MONE;CZK;N/A;600000.0;CZK;2020-03-25T00:00:00.000Z;360T;1010000281359871583L2;false;TPAC,FULJ,ILQD
2020-02-26T13:10:18.721Z;ISIN;EZV25N7RBKX4;0.9759302;360T;MONE;CHF;N/A;7.0E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359870761L1;false;TPAC,FULJ,ILQD
2020-02-26T13:10:18.721Z;ISIN;EZ9XS65FX3S8;0.9758658;360T;MONE;CHF;N/A;7.0E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359870761L2;false;TPAC,FULJ,ILQD
2020-02-26T13:09:43.718Z;ISIN;EZV25N7RBKX4;0.9759502;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359870523L1;false;TPAC,FULJ,ILQD
2020-02-26T13:09:43.718Z;ISIN;EZ9XS65FX3S8;0.9758858;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359870523L2;false;TPAC,FULJ,ILQD
2020-02-26T13:03:31.030Z;ISIN;EZ4YVZ8XPJW9;1.2924564;360T;MONE;USD;N/A;2420000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359868716L2;false;TPAC,FULJ,ILQD
2020-02-26T13:03:31.030Z;ISIN;EZ4JVBHVR710;1.292426;360T;MONE;USD;N/A;2420000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359868716L1;false;TPAC,FULJ,ILQD
2020-02-26T13:03:25.360Z;ISIN;EZ32DNHCXNR0;9.7335;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359861774L2;false;TPAC,FULJ,ILQD
2020-02-26T13:03:25.360Z;ISIN;EZ77TW23LKC8;9.7346596;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359861774L1;false;TPAC,FULJ,ILQD
2020-02-26T13:00:54.101Z;ISIN;EZ9GQXH0TZN9;1.0868353;360T;MONE;USD;N/A;20000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359869055;false;FULJ,ILQD
2020-02-26T12:59:32.404Z;ISIN;EZ9XS65FX3S8;0.975925;360T;MONE;CHF;N/A;5.2E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359860817L2;false;TPAC,FULJ,ILQD
2020-02-26T12:59:32.404Z;ISIN;EZV25N7RBKX4;0.975989;360T;MONE;CHF;N/A;5.2E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359860817L1;false;TPAC,FULJ,ILQD
2020-02-26T12:59:01.040Z;ISIN;EZ495X0SZX04;0.8416067;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859956L2;false;TPAC,FULJ,ILQD
2020-02-26T12:59:01.040Z;ISIN;EZ3K34G59FW7;0.8412715;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859956L1;false;TPAC,FULJ,ILQD
2020-02-26T12:58:23.696Z;ISIN;EZ8NG96D7L11;0.841675;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859782L2;false;TPAC,FULJ,ILQD
2020-02-26T12:58:23.696Z;ISIN;EZ571JKYJPG3;0.841306;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859782L1;false;TPAC,FULJ,ILQD
2020-02-26T12:57:30.428Z;ISIN;EZVPQP2MNL35;0.840805;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859634L1;false;TPAC,FULJ,ILQD
2020-02-26T12:57:30.428Z;ISIN;EZ8Z0FYSTNW0;0.841459;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859634L2;false;TPAC,FULJ,ILQD
2020-02-26T12:53:39.865Z;ISIN;EZ4MBGQH4T38;1.061028;360T;MONE;CHF;N/A;2.46E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359867130L1;false;TPAC,FULJ,ILQD
2020-02-26T12:53:39.865Z;ISIN;EZ2KSVNXS858;1.061021;360T;MONE;CHF;N/A;2.46E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359867130L2;false;TPAC,FULJ,ILQD
2020-02-26T12:52:45.395Z;ISIN;EZ8766SCX7G6;1.089315;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359859848L1;false;TPAC,FULJ,ILQD
2020-02-26T12:52:45.395Z;ISIN;EZ5NHGHCX509;1.089868;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359859848L2;false;TPAC,FULJ,ILQD
2020-02-26T12:52:23.353Z;ISIN;EZ8L4R13CZD6;1.956047;360T;MONE;BGN;N/A;500000.0;BGN;2020-03-25T00:00:00.000Z;360T;1010000281359863046L2;false;TPAC,FULJ,ILQD
2020-02-26T12:52:23.353Z;ISIN;EZ540CSTSNZ2;1.9559;360T;MONE;BGN;N/A;500000.0;BGN;2020-03-25T00:00:00.000Z;360T;1010000281359863046L1;false;TPAC,FULJ,ILQD
2020-02-26T12:50:40.019Z;ISIN;EZ4MBGQH4T38;1.0611851;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359860664L1;false;TPAC,FULJ,ILQD
2020-02-26T12:50:40.019Z;ISIN;EZ2KSVNXS858;1.0611776;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359860664L2;false;TPAC,FULJ,ILQD
2020-02-26T12:50:13.154Z;ISIN;EZ1WK7QXW9B6;7.651595;360T;MONE;CNY;N/A;3300000.0;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359867015;false;FULJ,ILQD
2020-02-26T12:49:45.387Z;ISIN;EZ9GQXH0TZN9;1.087658;360T;MONE;USD;N/A;54926.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359860282;false;FULJ,ILQD
2020-02-26T12:47:58.962Z;ISIN;EZ2G3V5VJSM4;9.385409;360T;MONE;NOK;N/A;1.98E8;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359863135L1;false;TPAC,FULJ,ILQD
2020-02-26T12:47:58.962Z;ISIN;EZ18573CN1P0;9.38537;360T;MONE;NOK;N/A;1.98E8;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359863135L2;false;TPAC,FULJ,ILQD
2020-02-26T12:43:03.920Z;ISIN;EZ9GQXH0TZN9;1.0877701;360T;MONE;USD;N/A;22000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359859283;false;FULJ,ILQD
2020-02-26T12:38:56.287Z;ISIN;EZ9XS65FX3S8;0.974626;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359857494L2;false;TPAC,FULJ,ILQD
2020-02-26T12:38:56.287Z;ISIN;EZV25N7RBKX4;0.9746663;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359857494L1;false;TPAC,FULJ,ILQD
2020-02-26T12:38:34.970Z;ISIN;EZVPQP2MNL35;0.8424106;360T;MONE;GBP;N/A;2230.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859122;false;FULJ,ILQD
2020-02-26T12:34:20.445Z;ISIN;EZ2Q1C80QSH0;110.43206;360T;MONE;JPY;N/A;4.71E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359860164L2;false;TPAC,FULJ,ILQD
2020-02-26T12:34:20.445Z;ISIN;EZ1VL1TY5KK3;110.472;360T;MONE;JPY;N/A;4.71E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359860164L1;false;TPAC,FULJ,ILQD
2020-02-26T12:33:13.659Z;ISIN;EZVLNK69GMJ3;0.656958;360T;MONE;USD;N/A;3.1E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359860046L1;false;TPAC,FULJ,ILQD
2020-02-26T12:33:13.659Z;ISIN;EZ7Z6XGF1Y42;0.65698;360T;MONE;USD;N/A;3.1E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359860046L2;false;TPAC,FULJ,ILQD
2020-02-26T12:32:59.318Z;ISIN;EZ2VL2MW1VL3;0.844738;360T;MONE;GBP;N/A;285000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359865711L2;false;TPAC,FULJ,ILQD
2020-02-26T12:32:59.318Z;ISIN;EZ77RD79GMY4;0.84254;360T;MONE;GBP;N/A;285000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359865711L1;false;TPAC,FULJ,ILQD
2020-02-26T12:32:55.023Z;ISIN;EZ9XS65FX3S8;0.974556;360T;MONE;CHF;N/A;7250000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359861256L2;false;TPAC,FULJ,ILQD
2020-02-26T12:32:55.023Z;ISIN;EZV25N7RBKX4;0.974622;360T;MONE;CHF;N/A;7250000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359861256L1;false;TPAC,FULJ,ILQD
2020-02-26T12:32:05.384Z;ISIN;EZ2DT7MB8057;1.100571;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359857071L2;false;TPAC,FULJ,ILQD
2020-02-26T12:32:05.384Z;ISIN;EZ1CPNWFKL10;1.08904;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359857071L1;false;TPAC,FULJ,ILQD
2020-02-26T12:31:20.390Z;ISIN;EZ83ZSQK6CB5;0.61426;360T;MONE;CHF;N/A;8600000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359855738L1;false;TPAC,FULJ,ILQD
2020-02-26T12:31:20.390Z;ISIN;EZ55C93VJM98;0.610991;360T;MONE;CHF;N/A;8600000.0;NZD;2020-03-25T00:00:00.000Z;360T;1010000281359855738L2;false;TPAC,FULJ,ILQD
2020-02-26T12:28:33.862Z;ISIN;EZ2KS0QKHNF6;0.637298;360T;MONE;CHF;N/A;6600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359855705L2;false;TPAC,FULJ,ILQD
2020-02-26T12:28:33.862Z;ISIN;EZ5T0SGNB9Z8;0.640085;360T;MONE;CHF;N/A;6600000.0;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359855705L1;false;TPAC,FULJ,ILQD
2020-02-26T12:27:59.894Z;ISIN;EZWCNX1FKV74;34.92;360T;MONE;THB;N/A;5.1E7;THB;2020-03-25T00:00:00.000Z;360T;1010000281359865674L2;false;TPAC,FULJ,ILQD
2020-02-26T12:27:59.894Z;ISIN;EZ2SDWV8NW73;34.668;360T;MONE;THB;N/A;5.1E7;THB;2020-03-25T00:00:00.000Z;360T;1010000281359865674L1;false;TPAC,FULJ,ILQD
2020-02-26T12:27:58.961Z;ISIN;EZ6Q2ND6DC56;7.467949;360T;MONE;DKK;N/A;1370000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359865661L2;false;TPAC,FULJ,ILQD
2020-02-26T12:27:58.961Z;ISIN;EZ44YQL7XXH7;7.47138;360T;MONE;DKK;N/A;1370000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359865661L1;false;TPAC,FULJ,ILQD
2020-02-26T12:27:29.904Z;ISIN;EZ1G1LZLPQ48;4.3091;360T;MONE;PLN;N/A;4.1E7;PLN;2020-03-25T00:00:00.000Z;360T;1010000281359859087L2;false;TPAC,FULJ,ILQD
2020-02-26T12:27:29.904Z;ISIN;EZ2RKHQP3501;4.308847;360T;MONE;PLN;N/A;4.1E7;PLN;2020-03-25T00:00:00.000Z;360T;1010000281359859087L1;false;TPAC,FULJ,ILQD
2020-02-26T12:25:40.487Z;ISIN;EZ2G3V5VJSM4;9.3740266;360T;MONE;NOK;N/A;5500000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359859385L2;false;TPAC,FULJ,ILQD
2020-02-26T12:25:40.487Z;ISIN;EZ1P58V8C2L1;9.37404;360T;MONE;NOK;N/A;5500000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359859385L1;false;TPAC,FULJ,ILQD
2020-02-26T12:25:34.786Z;ISIN;EZ9TQ22HKG65;0.8423105;360T;MONE;GBP;N/A;2.9E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859148L1;false;TPAC,FULJ,ILQD
2020-02-26T12:25:34.786Z;ISIN;EZ77RD79GMY4;0.84234;360T;MONE;GBP;N/A;2.9E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359859148L2;false;TPAC,FULJ,ILQD
2020-02-26T12:25:24.322Z;ISIN;EZB76VRZHMM0;0.733312;360T;MONE;CHF;N/A;1.62E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359855257L1;false;TPAC,FULJ,ILQD
