Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-24T09:58:26.705Z;ISIN;EZ6KM432BS13;0.7037377;360T;MONE;USD;N/A;593840.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244248L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:26.705Z;ISIN;EZ4Z87LY5L52;0.703639;360T;MONE;USD;N/A;593840.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244248L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:26.579Z;ISIN;EZ3CYLLS9900;0.726683;360T;MONE;USD;N/A;110191.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244232L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:26.579Z;ISIN;EZ9CTTBB0YZ7;0.7265366;360T;MONE;USD;N/A;110191.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244232L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ6WF7PT9LH3;0.9220699;360T;MONE;CHF;N/A;297477.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ898206WZP1;0.9227264;360T;MONE;CHF;N/A;3453482.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L4;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ6WF7PT9LH3;0.9220699;360T;MONE;CHF;N/A;3453482.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ898206WZP1;0.9227264;360T;MONE;CHF;N/A;297477.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L5;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ898206WZP1;0.9227264;360T;MONE;CHF;N/A;8633706.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L6;false;TPAC,FULJ,ILQD
2021-09-24T09:58:03.665Z;ISIN;EZ6WF7PT9LH3;0.9220699;360T;MONE;CHF;N/A;8633706.0;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469244050L3;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZ49W16WBWH0;110.3759;360T;MONE;JPY;N/A;2.11160575E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZB1QCYKC968;110.3542;360T;MONE;JPY;N/A;5.93729162E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZB1QCYKC968;110.3542;360T;MONE;JPY;N/A;2.11160575E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L3;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZ49W16WBWH0;110.3759;360T;MONE;JPY;N/A;5.93729162E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L4;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZB1QCYKC968;110.3542;360T;MONE;JPY;N/A;2.93555414E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L5;false;TPAC,FULJ,ILQD
2021-09-24T09:58:02.691Z;ISIN;EZ49W16WBWH0;110.3759;360T;MONE;JPY;N/A;2.93555414E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243987L6;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ4ZTFLF0TR2;8.5877102;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ4ZTFLF0TR2;8.5877102;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L3;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ4ZTFLF0TR2;8.5877102;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L6;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ19X82C6CN4;8.5863637;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L5;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ19X82C6CN4;8.5863637;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L4;false;TPAC,FULJ,ILQD
2021-09-24T09:58:01.947Z;ISIN;EZ19X82C6CN4;8.5863637;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469243956L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ3CYLLS9900;0.726606;360T;MONE;USD;N/A;1114150.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L6;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ3CYLLS9900;0.726606;360T;MONE;USD;N/A;1295127.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L4;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ3CYLLS9900;0.726606;360T;MONE;USD;N/A;295763.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ9CTTBB0YZ7;0.726593;360T;MONE;USD;N/A;1114150.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ9CTTBB0YZ7;0.726593;360T;MONE;USD;N/A;1295127.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L3;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.818Z;ISIN;EZ9CTTBB0YZ7;0.726593;360T;MONE;USD;N/A;295763.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243942L5;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ6KM432BS13;0.703679;360T;MONE;USD;N/A;1.469793E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L2;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ4Z87LY5L52;0.703579;360T;MONE;USD;N/A;1.469793E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L1;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ6KM432BS13;0.703679;360T;MONE;USD;N/A;5644138.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L4;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ4Z87LY5L52;0.703579;360T;MONE;USD;N/A;5644138.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L5;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ6KM432BS13;0.703679;360T;MONE;USD;N/A;1.0488275E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L6;false;TPAC,FULJ,ILQD
2021-09-24T09:58:00.364Z;ISIN;EZ4Z87LY5L52;0.703579;360T;MONE;USD;N/A;1.0488275E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469243876L3;false;TPAC,FULJ,ILQD
2021-09-24T09:57:49.784Z;ISIN;EZVL7024FML9;1.37045;360T;MONE;USD;N/A;4.3E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469244767L2;false;TPAC,FULJ,ILQD
2021-09-24T09:57:49.784Z;ISIN;EZ3245RWR9G9;1.3704498;360T;MONE;USD;N/A;4.3E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469244767L1;false;TPAC,FULJ,ILQD
2021-09-24T09:57:46.988Z;ISIN;EZVJ9FJGG9V5;7.4361799;360T;MONE;DKK;N/A;800000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469245822L1;false;TPAC,FULJ,ILQD
2021-09-24T09:57:46.988Z;ISIN;EZMNB6WVRRN0;7.43622;360T;MONE;DKK;N/A;800000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469245822L2;false;TPAC,FULJ,ILQD
2021-09-24T09:57:19.744Z;ISIN;EZ1NJH3MYGL8;7.43617;360T;MONE;DKK;N/A;110000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469244747;false;FULJ,ILQD
2021-09-24T09:57:10.527Z;ISIN;EZ9GFN8R9VT6;8.58461;360T;MONE;NOK;N/A;9.7E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469244673L2;false;TPAC,FULJ,ILQD
2021-09-24T09:57:10.527Z;ISIN;EZ7QWN4Q0MR1;8.5845663;360T;MONE;NOK;N/A;9.7E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469244673L1;false;TPAC,FULJ,ILQD
2021-09-24T09:56:39.247Z;ISIN;EZ5VQRHM6PV8;1.1734693;360T;MONE;USD;N/A;400000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469120380;false;FULJ,ILQD
2021-09-24T09:56:16.074Z;ISIN;EZ381W5TJ6P5;14.93226;360T;MONE;ZAR;N/A;2.25E7;ZAR;2021-10-22T00:00:00.000Z;360T;1010000281469243896L2;false;TPAC,FULJ,ILQD
2021-09-24T09:56:16.074Z;ISIN;EZCZ5ZT89L32;14.93039;360T;MONE;ZAR;N/A;2.25E7;ZAR;2021-10-22T00:00:00.000Z;360T;1010000281469243896L1;false;TPAC,FULJ,ILQD
2021-09-24T09:55:49.922Z;ISIN;EZ2KDZNH81Y1;110.08881;360T;MONE;JPY;N/A;1.2E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469242712L2;false;TPAC,FULJ,ILQD
2021-09-24T09:55:49.922Z;ISIN;EZBKZ536DN33;110.389;360T;MONE;JPY;N/A;1.2E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469242712L1;false;TPAC,FULJ,ILQD
2021-09-24T09:55:30.088Z;ISIN;EZ6K4GYSK9S2;150.09246;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246805L2;false;TPAC,FULJ,ILQD
2021-09-24T09:55:30.088Z;ISIN;EZWHBL3ZQ7H2;150.39294;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246805L1;false;TPAC,FULJ,ILQD
2021-09-24T09:55:04.874Z;ISIN;EZBGFWVPXSP2;10.078625;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469244186L2;false;TPAC,FULJ,ILQD
2021-09-24T09:55:04.874Z;ISIN;EZ1LMT6FL9L9;10.0784;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469244186L1;false;TPAC,FULJ,ILQD
2021-09-24T09:54:53.638Z;ISIN;EZ467KCWCJD8;20.1567;360T;MONE;MXN;N/A;2.05E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469246725L2;false;TPAC,FULJ,ILQD
2021-09-24T09:54:53.638Z;ISIN;EZ84KTNPN1V5;20.153829;360T;MONE;MXN;N/A;2.05E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469246725L1;false;TPAC,FULJ,ILQD
2021-09-24T09:54:26.981Z;ISIN;EZ6K4GYSK9S2;150.09064;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246516L2;false;TPAC,FULJ,ILQD
2021-09-24T09:54:26.981Z;ISIN;EZWHBL3ZQ7H2;150.39051;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246516L1;false;TPAC,FULJ,ILQD
2021-09-24T09:54:08.610Z;ISIN;EZ9D4QQQ80P9;8.63104;360T;MONE;SEK;N/A;1.21E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244387L2;false;TPAC,FULJ,ILQD
2021-09-24T09:54:08.610Z;ISIN;EZV5HJ450WL3;8.631097;360T;MONE;SEK;N/A;1.21E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469244387L1;false;TPAC,FULJ,ILQD
2021-09-24T09:54:06.592Z;ISIN;EZ2820875L60;0.70392;360T;MONE;USD;N/A;1600000.0;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469246425L2;false;TPAC,FULJ,ILQD
2021-09-24T09:54:06.592Z;ISIN;EZ3T0SLZHJQ3;0.7039254;360T;MONE;USD;N/A;1600000.0;NZD;2021-10-22T00:00:00.000Z;360T;1010000281469246425L1;false;TPAC,FULJ,ILQD
2021-09-24T09:53:38.788Z;ISIN;EZ97Y8XDDF08;0.72684;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469246367L2;false;TPAC,FULJ,ILQD
2021-09-24T09:53:38.788Z;ISIN;EZ2VJTQT0QD9;0.7268356;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469246367L1;false;TPAC,FULJ,ILQD
2021-09-24T09:52:57.090Z;ISIN;EZBKZ536DN33;110.391;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246326L2;false;TPAC,FULJ,ILQD
2021-09-24T09:52:57.090Z;ISIN;EZ47HGH2K5N7;110.39151;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469246326L1;false;TPAC,FULJ,ILQD
2021-09-24T09:52:30.276Z;ISIN;EZ5WLWPVPWS7;4.959118;360T;MONE;RON;N/A;3500000.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469240597L2;false;TPAC,FULJ,ILQD
2021-09-24T09:52:30.276Z;ISIN;EZ739ZQRJS75;4.94955;360T;MONE;RON;N/A;3500000.0;RON;2021-10-22T00:00:00.000Z;360T;1010000281469240597L1;false;TPAC,FULJ,ILQD
2021-09-24T09:52:24.834Z;ISIN;EZ120DNKBKN9;1.0829671;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469244163L2;false;TPAC,FULJ,ILQD
2021-09-24T09:52:24.834Z;ISIN;EZ3K02981H21;1.0829856;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469244163L1;false;TPAC,FULJ,ILQD
2021-09-24T09:52:06.744Z;ISIN;EZ9D4QQQ80P9;8.63092;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469246140L2;false;TPAC,FULJ,ILQD
2021-09-24T09:52:06.744Z;ISIN;EZV5HJ450WL3;8.6309734;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469246140L1;false;TPAC,FULJ,ILQD
2021-09-24T09:51:38.967Z;ISIN;EZ2C3RMKPC49;85.512;360T;MONE;RUB;N/A;2.0E8;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469242966;false;FULJ,ILQD
2021-09-24T09:51:32.855Z;ISIN;EZB2GN9YDVQ0;0.92265;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469246035L2;false;TPAC,FULJ,ILQD
2021-09-24T09:51:32.855Z;ISIN;EZV45YCNDWJ9;0.9226718;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469246035L1;false;TPAC,FULJ,ILQD
2021-09-24T09:51:07.842Z;ISIN;EZNGJ19JDZN6;10.532693;360T;MONE;TRY;N/A;4300000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469238725L2;false;TPAC,FULJ,ILQD
2021-09-24T09:51:07.842Z;ISIN;EZ9HBPT85K99;10.35587;360T;MONE;TRY;N/A;4300000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469238725L1;false;TPAC,FULJ,ILQD
2021-09-24T09:50:42.038Z;ISIN;EZVL7024FML9;1.3705;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469245776L2;false;TPAC,FULJ,ILQD
2021-09-24T09:50:42.038Z;ISIN;EZ3245RWR9G9;1.3705003;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469245776L1;false;TPAC,FULJ,ILQD
2021-09-24T09:50:08.400Z;ISIN;EZB1LPQTZ019;39.185;360T;MONE;THB;N/A;3.65E7;THB;2021-10-22T00:00:00.000Z;360T;1010000281469237993L1;false;TPAC,FULJ,ILQD
2021-09-24T09:50:08.400Z;ISIN;EZ9RDCBP14S1;39.2458;360T;MONE;THB;N/A;3.65E7;THB;2021-10-22T00:00:00.000Z;360T;1010000281469237993L2;false;TPAC,FULJ,ILQD
2021-09-24T09:49:50.159Z;ISIN;EZ9CQLS45410;0.8559576;360T;MONE;GBP;N/A;30000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469242794;false;FULJ,ILQD
2021-09-24T09:49:41.070Z;ISIN;EZVN3VLG11B4;1.1734278;360T;MONE;USD;N/A;40000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469242010;false;FULJ,ILQD
2021-09-24T09:48:00.661Z;ISIN;EZ9FSDRSXZN9;149.9419;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243085L2;false;TPAC,FULJ,ILQD
2021-09-24T09:48:00.661Z;ISIN;EZWHBL3ZQ7H2;150.4424;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469243085L1;false;TPAC,FULJ,ILQD
2021-09-24T09:46:24.471Z;ISIN;EZVN3VLG11B4;1.1733801;360T;MONE;USD;N/A;30000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469240414;false;FULJ,ILQD
2021-09-24T09:46:24.426Z;ISIN;EZ76PR6V7XZ6;1.489617;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469235688L2;false;TPAC,FULJ,ILQD
2021-09-24T09:46:24.426Z;ISIN;EZ4WYST5LJ48;1.48872;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469235688L1;false;TPAC,FULJ,ILQD
2021-09-24T09:43:44.454Z;ISIN;EZ615VBB7V11;0.855585;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469239104L1;false;TPAC,FULJ,ILQD
2021-09-24T09:43:44.454Z;ISIN;EZRTPMDYYZ73;0.8556;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469239104L2;false;TPAC,FULJ,ILQD
2021-09-24T09:42:50.554Z;ISIN;EZVN3VLG11B4;1.1732678;360T;MONE;USD;N/A;22112.1;USD;2021-10-22T00:00:00.000Z;360T;1010000281469240852;false;FULJ,ILQD
2021-09-24T09:41:40.814Z;ISIN;EZVN3VLG11B4;1.1736297;360T;MONE;USD;N/A;18.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469238793;false;FULJ,ILQD
2021-09-24T09:41:34.122Z;ISIN;EZ4N56CH3PP4;0.856099;360T;MONE;GBP;N/A;7.25E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469240357L2;false;TPAC,FULJ,ILQD
2021-09-24T09:41:34.122Z;ISIN;EZRTPMDYYZ73;0.85565;360T;MONE;GBP;N/A;7.25E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469240357L1;false;TPAC,FULJ,ILQD
2021-09-24T09:40:46.497Z;ISIN;EZ5J5BGVPK30;7.433599;360T;MONE;DKK;N/A;600000.0;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469240094L1;false;TPAC,FULJ,ILQD
2021-09-24T09:39:33.187Z;ISIN;EZ60C2CNH896;10.342437;360T;MONE;TRY;N/A;4.06E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469238325L2;false;TPAC,FULJ,ILQD
2021-09-24T09:39:33.187Z;ISIN;EZ8TZD32PB67;10.327355;360T;MONE;TRY;N/A;4.06E7;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469238325L1;false;TPAC,FULJ,ILQD
2021-09-24T09:38:57.394Z;ISIN;EZ3FSPCV2P77;1.1738029;360T;MONE;USD;N/A;212000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469237787;false;FULJ,ILQD
2021-09-24T09:38:38.416Z;ISIN;EZ9M7TVXL5B3;10.1294533;360T;MONE;SEK;N/A;8000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469120372;false;FULJ,ILQD
2021-09-24T09:38:24.152Z;ISIN;EZ94V73VTCN3;1.173679;360T;MONE;USD;N/A;187000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469237773;false;FULJ,ILQD
2021-09-24T09:38:19.229Z;ISIN;EZ5VQRHM6PV8;1.1735793;360T;MONE;USD;N/A;5.7847022E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469235330L1;false;TPAC,FULJ,ILQD
2021-09-24T09:38:19.229Z;ISIN;EZ87JLN4FVJ1;1.1736;360T;MONE;USD;N/A;5.7847022E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469235330L2;false;TPAC,FULJ,ILQD
2021-09-24T09:38:15.690Z;ISIN;EZVN3VLG11B4;1.1734993;360T;MONE;USD;N/A;37000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469238580;false;FULJ,ILQD
2021-09-24T09:37:30.628Z;ISIN;EZ75P849DRN2;8.636588;360T;MONE;SEK;N/A;2.02E8;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469237683L1;false;TPAC,FULJ,ILQD
2021-09-24T09:37:30.628Z;ISIN;EZ9QN3ZW9PF5;8.635663;360T;MONE;SEK;N/A;2.02E8;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469237683L2;false;TPAC,FULJ,ILQD
2021-09-24T09:37:04.268Z;ISIN;EZ615VBB7V11;0.855895;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469239965L1;false;TPAC,FULJ,ILQD
2021-09-24T09:36:15.596Z;ISIN;EZ8N4XDWYZF4;1.4881878;360T;MONE;CAD;N/A;7000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469236788;false;FULJ,ILQD
2021-09-24T09:36:05.834Z;ISIN;EZ9M7TVXL5B3;10.1309373;360T;MONE;SEK;N/A;45000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469236822;false;FULJ,ILQD
2021-09-24T09:35:47.364Z;ISIN;EZVL7024FML9;1.37089;360T;MONE;USD;N/A;600000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469236566L2;false;TPAC,FULJ,ILQD
2021-09-24T09:35:47.364Z;ISIN;EZ56LDGNX1V5;1.3708903;360T;MONE;USD;N/A;600000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469236566L1;false;TPAC,FULJ,ILQD
2021-09-24T09:35:18.228Z;ISIN;EZ4S0YY4BS83;1.614002;360T;MONE;AUD;N/A;1000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469236628L2;false;TPAC,FULJ,ILQD
2021-09-24T09:35:18.228Z;ISIN;EZY9GWGGT4X5;1.613917;360T;MONE;AUD;N/A;1000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469236628L1;false;TPAC,FULJ,ILQD
2021-09-24T09:34:50.370Z;ISIN;EZ284P2NM9F4;1.4889241;360T;MONE;CAD;N/A;2900000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469222832;false;FULJ,ILQD
2021-09-24T09:32:59.604Z;ISIN;EZ1D7KNNDLF5;26.118336;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469237727L2;false;TPAC,FULJ,ILQD
2021-09-24T09:32:59.604Z;ISIN;EZCC1WFHZGC5;26.055371;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469237727L1;false;TPAC,FULJ,ILQD
2021-09-24T09:32:59.604Z;ISIN;EZVSF4S4F4P8;26.164132;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469237727L3;false;TPAC,FULJ,ILQD
2021-09-24T09:27:46.520Z;ISIN;EZJ9B9YPDBD5;150.24448;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469235194L1;false;TPAC,FULJ,ILQD
2021-09-24T09:27:46.520Z;ISIN;EZGHGJPS6VH2;149.85704;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-22T00:00:00.000Z;360T;1010000281469235194L2;false;TPAC,FULJ,ILQD
2021-09-24T09:26:58.987Z;ISIN;EZMZ8T4ZCQX5;21.64378;360T;MONE;CZK;N/A;5000000.0;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469235480L2;false;TPAC,FULJ,ILQD
2021-09-24T09:26:58.987Z;ISIN;EZ2X7GR53PV1;21.64168;360T;MONE;CZK;N/A;5000000.0;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469235480L1;false;TPAC,FULJ,ILQD
2021-09-24T09:26:28.938Z;ISIN;EZ9CQLS45410;0.8559176;360T;MONE;GBP;N/A;6383000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469234344;false;FULJ,ILQD
2021-09-24T09:23:55.682Z;ISIN;EZVN3VLG11B4;1.1733582;360T;MONE;USD;N/A;72000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469232834;false;FULJ,ILQD
2021-09-24T09:21:30.920Z;ISIN;EZVN3VLG11B4;1.1735075;360T;MONE;USD;N/A;96000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469233725;false;FULJ,ILQD
2021-09-24T09:21:19.207Z;ISIN;EZ87JLN4FVJ1;1.17359;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469233063L1;false;TPAC,FULJ,ILQD
2021-09-24T09:21:19.207Z;ISIN;EZ321X85YRF5;1.1750244;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469233063L2;false;TPAC,FULJ,ILQD
2021-09-24T09:21:07.946Z;ISIN;EZVPZ7WTM528;20.282812;360T;MONE;MXN;N/A;2000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469232427;false;FULJ,ILQD
2021-09-24T09:18:35.320Z;ISIN;EZ9CQLS45410;0.8561132;360T;MONE;GBP;N/A;22000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469230106;false;FULJ,ILQD
2021-09-24T09:18:29.295Z;ISIN;EZVN3VLG11B4;1.1735997;360T;MONE;USD;N/A;15000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469231640;false;FULJ,ILQD
2021-09-24T09:17:44.585Z;ISIN;EZ1NJH3MYGL8;7.4363324;360T;MONE;DKK;N/A;800000.0;DKK;2021-10-22T00:00:00.000Z;360T;1010000281469231308;false;FULJ,ILQD
2021-09-24T09:17:33.883Z;ISIN;EZ5Q1TX2R9G4;3.926913;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469230218L1;false;TPAC,FULJ,ILQD
