Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-28T13:13:36.303Z;ISIN;EZ7R7NFT3DV9;1.1415215;360T;MONE;USD;N/A;300000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310412325;false;FULJ,ILQD
2019-01-28T13:12:11.190Z;ISIN;EZVBDM3R58K5;1.14175;360T;MONE;USD;N/A;2054000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310416875L1;false;TPAC,FULJ,ILQD
2019-01-28T13:12:11.190Z;ISIN;EZRKTRL71767;1.150582;360T;MONE;USD;N/A;2054000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310416875L2;false;TPAC,FULJ,ILQD
2019-01-28T13:09:47.991Z;ISIN;EZ7R7NFT3DV9;1.141461;360T;MONE;USD;N/A;68000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310410822;false;FULJ,ILQD
2019-01-28T13:09:12.200Z;ISIN;EZ7R7NFT3DV9;1.1414363;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310416788L1;false;TPAC,FULJ,ILQD
2019-01-28T13:09:12.200Z;ISIN;EZ6PRZ3FFRF1;1.14153;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310416788L2;false;TPAC,FULJ,ILQD
2019-01-28T13:06:29.620Z;ISIN;EZ8KHYJKCK11;75.431151;360T;MONE;RUB;N/A;200000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310414574L1;false;TPAC,FULJ,ILQD
2019-01-28T13:06:29.620Z;ISIN;EZ3RFCHMD2V3;75.667681;360T;MONE;RUB;N/A;200000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310414574L2;false;TPAC,FULJ,ILQD
2019-01-28T13:04:07.753Z;ISIN;EZ78S7Q1DL64;1.1417842;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310409453L2;false;TPAC,FULJ,ILQD
2019-01-28T13:04:07.753Z;ISIN;EZVBDM3R58K5;1.14169;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310409453L1;false;TPAC,FULJ,ILQD
2019-01-28T12:59:40.922Z;ISIN;EZ7R7NFT3DV9;1.1409763;360T;MONE;USD;N/A;250000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310413882;false;FULJ,ILQD
2019-01-28T12:54:00.162Z;ISIN;EZ78Z34B2Y94;0.86862;360T;MONE;GBP;N/A;460000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310412594L2;false;TPAC,FULJ,ILQD
2019-01-28T12:54:00.162Z;ISIN;EZ29R4CSK7B7;0.86837;360T;MONE;GBP;N/A;460000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310412594L1;false;TPAC,FULJ,ILQD
2019-01-28T12:53:45.645Z;ISIN;EZ9KFDWXWNG8;4.777011;360T;MONE;RON;N/A;5000000.0;RON;2019-02-25T00:00:00.000Z;360T;1010000281310405082L2;false;TPAC,FULJ,ILQD
2019-01-28T12:53:45.645Z;ISIN;EZ5HTXLPSFN0;4.7663;360T;MONE;RON;N/A;5000000.0;RON;2019-02-25T00:00:00.000Z;360T;1010000281310405082L1;false;TPAC,FULJ,ILQD
2019-01-28T12:50:44.365Z;ISIN;EZ8GDTH088Z5;7.46529;360T;MONE;DKK;N/A;388000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310411195L1;false;TPAC,FULJ,ILQD
2019-01-28T12:50:44.365Z;ISIN;EZ7GMFH1WS74;7.4648791;360T;MONE;DKK;N/A;388000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310411195L2;false;TPAC,FULJ,ILQD
2019-01-28T12:49:06.343Z;ISIN;EZ2ZDVMV6MX1;1.142378;360T;MONE;USD;N/A;5000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310407283L2;false;TPAC,FULJ,ILQD
2019-01-28T12:49:06.343Z;ISIN;EZVBDM3R58K5;1.1419;360T;MONE;USD;N/A;5000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310407283L1;false;TPAC,FULJ,ILQD
2019-01-28T12:47:39.652Z;ISIN;EZY9MH2TMVJ6;1.13271;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310410893L1;false;TPAC,FULJ,ILQD
2019-01-28T12:47:39.652Z;ISIN;EZ6TGZYXXPS0;1.132602;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310410893L2;false;TPAC,FULJ,ILQD
2019-01-28T12:47:05.835Z;ISIN;EZ660ZT2VV94;66.0549;360T;MONE;RUB;N/A;6.6E8;RUB;2019-02-25T00:00:00.000Z;360T;1010000281310411967L2;false;TPAC,FULJ,ILQD
2019-01-28T12:47:05.835Z;ISIN;EZB2VJJN1SJ5;66.0453;360T;MONE;RUB;N/A;6.6E8;RUB;2019-02-25T00:00:00.000Z;360T;1010000281310411967L1;false;TPAC,FULJ,ILQD
2019-01-28T12:46:18.536Z;ISIN;EZ4MWKJ27JD6;1.1327111;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310411691L2;false;TPAC,FULJ,ILQD
2019-01-28T12:46:18.536Z;ISIN;EZ279D1WB8J7;1.1327225;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310411691L1;false;TPAC,FULJ,ILQD
2019-01-28T12:45:55.964Z;ISIN;EZVLVVKTXBQ8;3.768781;360T;MONE;BRL;N/A;1000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310409014;false;FULJ,ILQD
2019-01-28T12:42:02.276Z;ISIN;EZ8GH126K623;22.53245;360T;MONE;CZK;N/A;1.23E8;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310407914L1;false;TPAC,FULJ,ILQD
2019-01-28T12:42:02.276Z;ISIN;EZ5LFF46NXZ6;22.532;360T;MONE;CZK;N/A;1.23E8;CZK;2019-02-25T00:00:00.000Z;360T;1010000281310407914L2;false;TPAC,FULJ,ILQD
2019-01-28T12:39:23.863Z;ISIN;EZ1ZZHSPZ0L9;0.867835;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310407731;false;FULJ,ILQD
2019-01-28T12:39:04.304Z;ISIN;EZ33N6FDDPG1;15.5948;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310407683L2;false;TPAC,FULJ,ILQD
2019-01-28T12:39:04.304Z;ISIN;EZ1G995N16H1;15.591761;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310407683L1;false;TPAC,FULJ,ILQD
2019-01-28T12:37:39.367Z;ISIN;EZ3G2306FBT6;9.063592;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310406226L1;false;TPAC,FULJ,ILQD
2019-01-28T12:37:39.367Z;ISIN;EZB91F4SCSC7;9.0629;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310406226L2;false;TPAC,FULJ,ILQD
2019-01-28T12:37:06.472Z;ISIN;EZ98V9YQ3VZ2;8.524813;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310406176L1;false;TPAC,FULJ,ILQD
2019-01-28T12:37:06.472Z;ISIN;EZ6RSY742WK6;8.5244;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310406176L2;false;TPAC,FULJ,ILQD
2019-01-28T12:36:44.666Z;ISIN;EZBD6GY5F224;6.54033;360T;MONE;DKK;N/A;3.6E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310405381L2;false;TPAC,FULJ,ILQD
2019-01-28T12:36:44.666Z;ISIN;EZ4D9MWR25R9;6.5409055;360T;MONE;DKK;N/A;3.6E7;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310405381L1;false;TPAC,FULJ,ILQD
2019-01-28T12:36:12.089Z;ISIN;EZBD8ZXFSTX4;1.314867;360T;MONE;USD;N/A;3435.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310382975;false;FULJ,ILQD
2019-01-28T12:35:30.329Z;ISIN;EZ3JYH6X34X2;109.48851;360T;MONE;JPY;N/A;4.0E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310405013L1;false;TPAC,FULJ,ILQD
2019-01-28T12:35:30.329Z;ISIN;EZ488QJ9NW35;109.48;360T;MONE;JPY;N/A;4.0E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310405013L2;false;TPAC,FULJ,ILQD
2019-01-28T12:35:07.082Z;ISIN;EZVKDXKCNRQ7;1.3144615;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310404345L2;false;TPAC,FULJ,ILQD
2019-01-28T12:35:07.082Z;ISIN;EZBD8ZXFSTX4;1.3143932;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310404345L1;false;TPAC,FULJ,ILQD
2019-01-28T12:34:29.398Z;ISIN;EZBD8ZXFSTX4;1.314867;360T;MONE;USD;N/A;3435.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310382670;false;FULJ,ILQD
2019-01-28T12:33:47.806Z;ISIN;EZ6XL5LVNLZ1;1.3236806;360T;MONE;CAD;N/A;3.0E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310409820L1;false;TPAC,FULJ,ILQD
2019-01-28T12:33:47.806Z;ISIN;EZ377Q9247S9;1.32365;360T;MONE;CAD;N/A;3.0E7;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310409820L2;false;TPAC,FULJ,ILQD
2019-01-28T12:32:48.692Z;ISIN;EZBD8ZXFSTX4;1.315067;360T;MONE;USD;N/A;3434.99;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310382575;false;FULJ,ILQD
2019-01-28T12:31:14.858Z;ISIN;EZBD8ZXFSTX4;1.315067;360T;MONE;USD;N/A;1594.28;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310382518;false;FULJ,ILQD
2019-01-28T12:30:47.578Z;ISIN;EZVQ1T2MVLF2;4.767804;360T;MONE;RON;N/A;2.5E7;RON;2019-02-25T00:00:00.000Z;360T;1010000281310402526L2;false;TPAC,FULJ,ILQD
2019-01-28T12:30:47.578Z;ISIN;EZ5HTXLPSFN0;4.7634;360T;MONE;RON;N/A;2.5E7;RON;2019-02-25T00:00:00.000Z;360T;1010000281310402526L1;false;TPAC,FULJ,ILQD
2019-01-28T12:29:52.521Z;ISIN;EZ7R7NFT3DV9;1.1410618;360T;MONE;USD;N/A;40000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310405491;false;FULJ,ILQD
2019-01-28T12:29:35.969Z;ISIN;EZV93XC4N1F8;1.1467379;360T;MONE;USD;N/A;4000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310402158L2;false;TPAC,FULJ,ILQD
2019-01-28T12:29:35.969Z;ISIN;EZ7R7NFT3DV9;1.1410963;360T;MONE;USD;N/A;4000000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310402158L1;false;TPAC,FULJ,ILQD
2019-01-28T12:22:19.448Z;ISIN;EZ7LRRZ9N4D5;66.246705;360T;MONE;RUB;N/A;1.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310405760L2;false;TPAC,FULJ,ILQD
2019-01-28T12:22:19.448Z;ISIN;EZB2VJJN1SJ5;66.02463;360T;MONE;RUB;N/A;1.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310405760L1;false;TPAC,FULJ,ILQD
2019-01-28T12:20:37.272Z;ISIN;EZ22C6084368;0.868345;360T;MONE;GBP;N/A;4000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310403854L2;false;TPAC,FULJ,ILQD
2019-01-28T12:20:37.272Z;ISIN;EZKXB9YV1WX9;0.867702;360T;MONE;GBP;N/A;4000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310403854L1;false;TPAC,FULJ,ILQD
2019-01-28T12:20:35.413Z;ISIN;EZVVLZG3SHR7;0.992841;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310402653L2;false;TPAC,FULJ,ILQD
2019-01-28T12:20:35.413Z;ISIN;EZ5H8X01X7W7;0.992931;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310402653L1;false;TPAC,FULJ,ILQD
2019-01-28T12:18:28.239Z;ISIN;EZVBDM3R58K5;1.14142;360T;MONE;USD;N/A;3.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310403540L2;false;TPAC,FULJ,ILQD
2019-01-28T12:18:28.239Z;ISIN;EZ6PRZ3FFRF1;1.141326;360T;MONE;USD;N/A;3.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310403540L1;false;TPAC,FULJ,ILQD
2019-01-28T12:13:09.991Z;ISIN;EZ7R7NFT3DV9;1.140942;360T;MONE;USD;N/A;105300.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310404538;false;FULJ,ILQD
2019-01-28T12:12:29.589Z;ISIN;EZ1ZZHSPZ0L9;0.8677766;360T;MONE;GBP;N/A;7900.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310400976;false;FULJ,ILQD
2019-01-28T12:10:20.234Z;ISIN;EZ6PRZ3FFRF1;1.140825;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310401587L2;false;TPAC,FULJ,ILQD
2019-01-28T12:10:20.234Z;ISIN;EZ7R7NFT3DV9;1.140732;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310401587L1;false;TPAC,FULJ,ILQD
2019-01-28T12:08:56.157Z;ISIN;EZBJ75N4N3V6;0.868052;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310401510L2;false;TPAC,FULJ,ILQD
2019-01-28T12:08:56.157Z;ISIN;EZ1ZZHSPZ0L9;0.8675565;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310401510L1;false;TPAC,FULJ,ILQD
2019-01-28T12:04:57.637Z;ISIN;EZ8ZQL5LK0V4;9.748315;360T;MONE;NOK;N/A;1000000.0;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310401272;false;FULJ,ILQD
2019-01-28T12:01:28.414Z;ISIN;EZ7R7NFT3DV9;1.1407224;360T;MONE;USD;N/A;10000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310398642;false;FULJ,ILQD
2019-01-28T11:59:50.918Z;ISIN;EZ8WQMP3D599;1.1321774;360T;MONE;CHF;N/A;4.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310400526L2;false;TPAC,FULJ,ILQD
2019-01-28T11:59:50.918Z;ISIN;EZY9MH2TMVJ6;1.13226;360T;MONE;CHF;N/A;4.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310400526L1;false;TPAC,FULJ,ILQD
2019-01-28T11:59:31.837Z;ISIN;EZ6N51BB3RQ8;19.05783;360T;MONE;MXN;N/A;6.0E7;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310400993L2;false;TPAC,FULJ,ILQD
2019-01-28T11:59:31.837Z;ISIN;EZ83RSQG3N40;19.05493;360T;MONE;MXN;N/A;6.0E7;MXN;2019-02-25T00:00:00.000Z;360T;1010000281310400993L1;false;TPAC,FULJ,ILQD
2019-01-28T11:55:36.577Z;ISIN;EZNXV8F87TJ7;13.627155;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310396570L1;false;TPAC,FULJ,ILQD
2019-01-28T11:55:36.577Z;ISIN;EZ7WG924TXM9;13.62903;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310396570L2;false;TPAC,FULJ,ILQD
2019-01-28T11:55:24.592Z;ISIN;EZ90BYLCSTC0;1.510269;360T;MONE;CAD;N/A;71000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310400233;false;FULJ,ILQD
2019-01-28T11:52:55.142Z;ISIN;EZ6XL5LVNLZ1;1.3235926;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310393725L1;false;TPAC,FULJ,ILQD
2019-01-28T11:52:55.142Z;ISIN;EZ377Q9247S9;1.32356;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310393725L2;false;TPAC,FULJ,ILQD
2019-01-28T11:51:47.110Z;ISIN;EZ33N6FDDPG1;15.5534;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310400178L1;false;TPAC,FULJ,ILQD
2019-01-28T11:51:47.110Z;ISIN;EZ17P32SZC42;15.57507;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310400178L2;false;TPAC,FULJ,ILQD
2019-01-28T11:48:22.052Z;ISIN;EZ5H8X01X7W7;0.9921516;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310390151L1;false;TPAC,FULJ,ILQD
2019-01-28T11:48:22.052Z;ISIN;EZVVLZG3SHR7;0.9920623;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310390151L2;false;TPAC,FULJ,ILQD
2019-01-28T11:47:47.696Z;ISIN;EZ2ZDVMV6MX1;1.141987;360T;MONE;USD;N/A;1.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310399481L2;false;TPAC,FULJ,ILQD
2019-01-28T11:47:47.696Z;ISIN;EZ7R7NFT3DV9;1.141323;360T;MONE;USD;N/A;1.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310399481L1;false;TPAC,FULJ,ILQD
2019-01-28T11:46:52.120Z;ISIN;EZ6PRZ3FFRF1;1.1412451;360T;MONE;USD;N/A;3.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310399212L2;false;TPAC,FULJ,ILQD
2019-01-28T11:46:52.120Z;ISIN;EZ7R7NFT3DV9;1.1411531;360T;MONE;USD;N/A;3.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310399212L1;false;TPAC,FULJ,ILQD
2019-01-28T11:41:02.183Z;ISIN;EZ62T02G0WW1;1.1533114;360T;MONE;USD;N/A;230000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310395111L2;false;TPAC,FULJ,ILQD
2019-01-28T11:41:02.183Z;ISIN;EZVBDM3R58K5;1.14148;360T;MONE;USD;N/A;230000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310395111L1;false;TPAC,FULJ,ILQD
2019-01-28T11:39:39.740Z;ISIN;EZ7R7NFT3DV9;1.141344;360T;MONE;USD;N/A;102000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310388246;false;FULJ,ILQD
2019-01-28T11:36:41.876Z;ISIN;EZ1ZZHSPZ0L9;0.867434;360T;MONE;GBP;N/A;2.1E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310396344L1;false;TPAC,FULJ,ILQD
2019-01-28T11:36:41.876Z;ISIN;EZ29R4CSK7B7;0.86749;360T;MONE;GBP;N/A;2.1E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310396344L2;false;TPAC,FULJ,ILQD
2019-01-28T11:32:57.573Z;ISIN;EZVC3RSQ78D4;1.5097504;360T;MONE;CAD;N/A;190000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310395407;false;FULJ,ILQD
2019-01-28T11:28:34.308Z;ISIN;EZ7R7NFT3DV9;1.1415732;360T;MONE;USD;N/A;4.8E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310387358L1;false;TPAC,FULJ,ILQD
2019-01-28T11:28:34.308Z;ISIN;EZ6PRZ3FFRF1;1.1416658;360T;MONE;USD;N/A;4.8E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310387358L2;false;TPAC,FULJ,ILQD
2019-01-28T11:28:20.886Z;ISIN;EZ3G2306FBT6;9.060924;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310394887L2;false;TPAC,FULJ,ILQD
2019-01-28T11:28:20.886Z;ISIN;EZ78RJKWHY64;9.061597;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310394887L1;false;TPAC,FULJ,ILQD
2019-01-28T11:25:54.168Z;ISIN;EZ6ZCSW39DX7;1.1323778;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310393337L2;false;TPAC,FULJ,ILQD
2019-01-28T11:25:54.168Z;ISIN;EZY9MH2TMVJ6;1.13239;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310393337L1;false;TPAC,FULJ,ILQD
2019-01-28T11:25:22.448Z;ISIN;EZVKDXKCNRQ7;1.3175924;360T;MONE;USD;N/A;1.72E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310386292L2;false;TPAC,FULJ,ILQD
2019-01-28T11:25:22.448Z;ISIN;EZBD8ZXFSTX4;1.3175245;360T;MONE;USD;N/A;1.72E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310386292L1;false;TPAC,FULJ,ILQD
2019-01-28T11:24:18.690Z;ISIN;EZ6ZCSW39DX7;1.1320478;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310392186L2;false;TPAC,FULJ,ILQD
2019-01-28T11:24:18.690Z;ISIN;EZY9MH2TMVJ6;1.13206;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310392186L1;false;TPAC,FULJ,ILQD
2019-01-28T11:22:42.417Z;ISIN;EZ5JKRX76KX3;124.9791;360T;MONE;JPY;N/A;1.25E7;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310386055;false;FULJ,ILQD
2019-01-28T11:20:55.116Z;ISIN;EZVXDLXVHJQ7;0.867797;360T;MONE;GBP;N/A;5733200.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310383336;false;FULJ,ILQD
2019-01-28T11:20:09.789Z;ISIN;EZ557KM7Z054;0.8673;360T;MONE;GBP;N/A;550000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310376660;false;FULJ,ILQD
2019-01-28T11:17:56.474Z;ISIN;EZ6PRZ3FFRF1;1.1418656;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310388814L1;false;TPAC,FULJ,ILQD
2019-01-28T11:17:56.474Z;ISIN;EZVBDM3R58K5;1.14196;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310388814L2;false;TPAC,FULJ,ILQD
2019-01-28T11:16:21.129Z;ISIN;EZ9WQN78KYH1;9.72622;360T;MONE;NOK;N/A;2.5E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310385727L1;false;TPAC,FULJ,ILQD
2019-01-28T11:16:21.129Z;ISIN;EZ5WVYY8Y108;9.736756;360T;MONE;NOK;N/A;2.5E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310385727L2;false;TPAC,FULJ,ILQD
2019-01-28T11:16:09.351Z;ISIN;EZ6PRZ3FFRF1;1.1420559;360T;MONE;USD;N/A;7500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385653L2;false;TPAC,FULJ,ILQD
2019-01-28T11:16:09.351Z;ISIN;EZ7R7NFT3DV9;1.1419633;360T;MONE;USD;N/A;7500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385653L1;false;TPAC,FULJ,ILQD
2019-01-28T11:13:02.455Z;ISIN;EZ7R7NFT3DV9;1.141791;360T;MONE;USD;N/A;85000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310381812;false;FULJ,ILQD
2019-01-28T11:11:59.755Z;ISIN;EZ6W4QK8KJB3;7.8457;360T;MONE;HKD;N/A;3000000.0;HKD;2019-02-25T00:00:00.000Z;360T;1010000281310388262L2;false;TPAC,FULJ,ILQD
2019-01-28T11:11:59.755Z;ISIN;EZ4R33WV4KW1;7.846124;360T;MONE;HKD;N/A;3000000.0;HKD;2019-02-25T00:00:00.000Z;360T;1010000281310388262L1;false;TPAC,FULJ,ILQD
2019-01-28T11:11:03.817Z;ISIN;EZVCGDX9J1M9;4.721005;360T;MONE;MYR;N/A;1300000.0;MYR;2019-02-25T00:00:00.000Z;360T;1010000281310385582;false;FULJ,ILQD
2019-01-28T11:10:35.658Z;ISIN;EZ7R7NFT3DV9;1.1418665;360T;MONE;USD;N/A;96356.21;USD;2019-02-25T00:00:00.000Z;360T;1010000281310389081;false;FULJ,ILQD
2019-01-28T11:10:04.622Z;ISIN;EZ1ZZHSPZ0L9;0.86654;360T;MONE;GBP;N/A;5665.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310385274;false;FULJ,ILQD
2019-01-28T11:08:23.434Z;ISIN;EZ7R7NFT3DV9;1.1418965;360T;MONE;USD;N/A;346294.23;USD;2019-02-25T00:00:00.000Z;360T;1010000281310388328;false;FULJ,ILQD
2019-01-28T11:06:01.743Z;ISIN;EZ8GDTH088Z5;7.4652;360T;MONE;DKK;N/A;3000000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310385437L1;false;TPAC,FULJ,ILQD
2019-01-28T11:06:01.743Z;ISIN;EZ5G54KPKWK9;7.453088;360T;MONE;DKK;N/A;3000000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310385437L2;false;TPAC,FULJ,ILQD
2019-01-28T11:03:43.451Z;ISIN;EZ9T078GZX85;124.95269;360T;MONE;JPY;N/A;2.308859E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310385268;false;FULJ,ILQD
2019-01-28T11:03:11.449Z;ISIN;EZ7R7NFT3DV9;1.1415952;360T;MONE;USD;N/A;1.143E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385070;false;FULJ,ILQD
2019-01-28T10:53:45.029Z;ISIN;EZ7R7NFT3DV9;1.1408954;360T;MONE;USD;N/A;60000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310381411;false;FULJ,ILQD
2019-01-28T10:52:52.833Z;ISIN;EZVBDM3R58K5;1.14134;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385441L2;false;TPAC,FULJ,ILQD
2019-01-28T10:52:52.833Z;ISIN;EZ6PRZ3FFRF1;1.1412456;360T;MONE;USD;N/A;5.0E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385441L1;false;TPAC,FULJ,ILQD
2019-01-28T10:52:34.677Z;ISIN;EZ7R7NFT3DV9;1.1412829;360T;MONE;USD;N/A;130000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310384213;false;FULJ,ILQD
2019-01-28T10:52:19.234Z;ISIN;EZVBDM3R58K5;1.14154;360T;MONE;USD;N/A;2.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385157L2;false;TPAC,FULJ,ILQD
