Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-26T12:59:53.058Z;ISIN;EZ2BGCY3Z3F4;1.1146757;360T;MONE;USD;N/A;4.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321138653L1;false;TPAC,FULJ,ILQD
2019-04-26T12:59:32.388Z;ISIN;EZ9J4B399N57;1.1225417;360T;MONE;USD;N/A;800000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321137910L2;false;TPAC,FULJ,ILQD
2019-04-26T12:59:32.388Z;ISIN;EZ6HH6Y2R9M1;1.1147895;360T;MONE;USD;N/A;800000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321137910L1;false;TPAC,FULJ,ILQD
2019-04-26T12:59:09.079Z;ISIN;EZ5N1W421M27;1.291859;360T;MONE;USD;N/A;7.55E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321137632L1;false;TPAC,FULJ,ILQD
2019-04-26T12:59:09.079Z;ISIN;EZ7V2VBNX2W4;1.29193;360T;MONE;USD;N/A;7.55E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321137632L2;false;TPAC,FULJ,ILQD
2019-04-26T12:57:23.733Z;ISIN;EZ3LGTNL44Q9;23.039;360T;MONE;CZK;N/A;1.444E8;CZK;2019-05-24T00:00:00.000Z;360T;1010000281321137408L2;false;TPAC,FULJ,ILQD
2019-04-26T12:57:23.733Z;ISIN;EZ97MBM4VTB5;23.03972;360T;MONE;CZK;N/A;1.444E8;CZK;2019-05-24T00:00:00.000Z;360T;1010000281321137408L1;false;TPAC,FULJ,ILQD
2019-04-26T12:55:40.950Z;ISIN;EZ7VBTP97PG5;14266.0;360T;MONE;IDR;N/A;7.73E10;IDR;2019-05-24T00:00:00.000Z;360T;1010000281321136955;false;FULJ,ILQD
2019-04-26T12:54:28.437Z;ISIN;EZ7TG0CRZCF6;18.981384;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132026L1;false;TPAC,FULJ,ILQD
2019-04-26T12:54:28.437Z;ISIN;EZ38TMBW5YN9;18.990676;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132026L2;false;TPAC,FULJ,ILQD
2019-04-26T12:52:35.960Z;ISIN;EZ6HH6Y2R9M1;1.115441;360T;MONE;USD;N/A;700000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132011;false;FULJ,ILQD
2019-04-26T12:51:43.756Z;ISIN;EZ1SWM7L6VJ9;1.020441;360T;MONE;CHF;N/A;1.004E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321137231L1;false;TPAC,FULJ,ILQD
2019-04-26T12:51:43.756Z;ISIN;EZ9GXF3630T9;1.02034;360T;MONE;CHF;N/A;1.004E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321137231L2;false;TPAC,FULJ,ILQD
2019-04-26T12:50:37.897Z;ISIN;EZ5XDFLL1256;111.3378;360T;MONE;JPY;N/A;5000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321137211;false;FULJ,ILQD
2019-04-26T12:50:22.315Z;ISIN;EZ1CXX9Q7WV2;1.011217;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321137520L2;false;TPAC,FULJ,ILQD
2019-04-26T12:50:22.315Z;ISIN;EZ9GXF3630T9;1.0201;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321137520L1;false;TPAC,FULJ,ILQD
2019-04-26T12:50:10.340Z;ISIN;EZ1NF9TT7ST1;9.485588;360T;MONE;SEK;N/A;1000000.0;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321137498L1;false;TPAC,FULJ,ILQD
2019-04-26T12:50:10.340Z;ISIN;EZ3X52N15NC6;9.4848;360T;MONE;SEK;N/A;1000000.0;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321137498L2;false;TPAC,FULJ,ILQD
2019-04-26T12:46:59.499Z;ISIN;EZ7KDHT1SLX5;0.70456;360T;MONE;USD;N/A;6.762E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321137171L2;false;TPAC,FULJ,ILQD
2019-04-26T12:46:59.499Z;ISIN;EZ82R845N9H5;0.704529;360T;MONE;USD;N/A;6.762E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321137171L1;false;TPAC,FULJ,ILQD
2019-04-26T12:46:10.812Z;ISIN;EZ2F1VV79LX7;1.137666;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321136567L2;false;TPAC,FULJ,ILQD
2019-04-26T12:46:10.812Z;ISIN;EZ7PTJN0M3N6;1.13786;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321136567L1;false;TPAC,FULJ,ILQD
2019-04-26T12:44:34.739Z;ISIN;EZ9J4B399N57;1.122458;360T;MONE;USD;N/A;3000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321133062;false;FULJ,ILQD
2019-04-26T12:42:51.804Z;ISIN;EZ2BGCY3Z3F4;1.114336;360T;MONE;USD;N/A;2.55E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321135968L1;false;TPAC,FULJ,ILQD
2019-04-26T12:42:51.804Z;ISIN;EZ6HH6Y2R9M1;1.1146212;360T;MONE;USD;N/A;2.55E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321135968L2;false;TPAC,FULJ,ILQD
2019-04-26T12:42:41.683Z;ISIN;EZVVL6NJ2RQ3;0.86356;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321135935L1;false;TPAC,FULJ,ILQD
2019-04-26T12:42:41.683Z;ISIN;EZRG9HHCNNF0;0.86444;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321135935L2;false;TPAC,FULJ,ILQD
2019-04-26T12:34:50.477Z;ISIN;EZ5Q2HJJ5QN0;16.034619;360T;MONE;ZAR;N/A;1.45E7;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321137751;false;FULJ,ILQD
2019-04-26T12:33:24.409Z;ISIN;EZ8YHP3V5P71;0.8631182;360T;MONE;GBP;N/A;29520.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321129738;false;FULJ,ILQD
2019-04-26T12:32:32.477Z;ISIN;EZ7PTJN0M3N6;1.13756;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321133183L1;false;TPAC,FULJ,ILQD
2019-04-26T12:32:32.477Z;ISIN;EZ6KPNNPD5R2;1.137399;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321133183L2;false;TPAC,FULJ,ILQD
2019-04-26T12:31:45.154Z;ISIN;EZ9GXF3630T9;1.02221;360T;MONE;CHF;N/A;3000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321133133L1;false;TPAC,FULJ,ILQD
2019-04-26T12:31:45.154Z;ISIN;EZ189B8Z52G3;1.004661;360T;MONE;CHF;N/A;6000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321133133L2;false;TPAC,FULJ,ILQD
2019-04-26T12:29:59.399Z;ISIN;EZ2SVL5FW2H1;4.29342;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321134325L2;false;TPAC,FULJ,ILQD
2019-04-26T12:29:59.399Z;ISIN;EZ4BRHMFS770;4.29;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-24T00:00:00.000Z;360T;1010000281321134325L1;false;TPAC,FULJ,ILQD
2019-04-26T12:28:58.979Z;ISIN;EZ4HYTVQLFL7;4.27369;360T;MONE;RON;N/A;8.1E7;RON;2019-05-24T00:00:00.000Z;360T;1010000281321131662L1;false;TPAC,FULJ,ILQD
2019-04-26T12:28:58.979Z;ISIN;EZ3K8G6B3251;4.27382;360T;MONE;RON;N/A;8.1E7;RON;2019-05-24T00:00:00.000Z;360T;1010000281321131662L2;false;TPAC,FULJ,ILQD
2019-04-26T12:28:47.062Z;ISIN;EZVNG5L8G249;1.13339;360T;MONE;USD;N/A;700000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321133042L1;false;TPAC,FULJ,ILQD
2019-04-26T12:28:47.062Z;ISIN;EZ6RQBZCD6D7;1.136295;360T;MONE;USD;N/A;700000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321133042L2;false;TPAC,FULJ,ILQD
2019-04-26T12:28:35.485Z;ISIN;EZ2BGCY3Z3F4;1.113103;360T;MONE;USD;N/A;15000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132842;false;FULJ,ILQD
2019-04-26T12:27:56.551Z;ISIN;EZVZJF9N88F3;7.42065;360T;MONE;HRK;N/A;9000000.0;HRK;2019-05-24T00:00:00.000Z;360T;1010000281321130787L1;false;TPAC,FULJ,ILQD
2019-04-26T12:27:56.551Z;ISIN;EZ9ZQ6SRTPT3;7.4207;360T;MONE;HRK;N/A;9000000.0;HRK;2019-05-24T00:00:00.000Z;360T;1010000281321130787L2;false;TPAC,FULJ,ILQD
2019-04-26T12:27:16.962Z;ISIN;EZ66Q3G0C1N0;1.114789;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132857L1;false;TPAC,FULJ,ILQD
2019-04-26T12:27:16.962Z;ISIN;EZ7L44RF1V39;1.117727;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132857L2;false;TPAC,FULJ,ILQD
2019-04-26T12:26:55.275Z;ISIN;EZRKTRL71767;1.1135;360T;MONE;USD;N/A;750000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132777L1;false;TPAC,FULJ,ILQD
2019-04-26T12:26:55.275Z;ISIN;EZ8X6VWVGJC1;1.12506;360T;MONE;USD;N/A;750000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132777L2;false;TPAC,FULJ,ILQD
2019-04-26T12:26:41.041Z;ISIN;EZ5DVSR9HJW5;1.127871;360T;MONE;USD;N/A;750000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132577L2;false;TPAC,FULJ,ILQD
2019-04-26T12:26:41.041Z;ISIN;EZRKTRL71767;1.11345;360T;MONE;USD;N/A;750000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132577L1;false;TPAC,FULJ,ILQD
2019-04-26T12:26:15.927Z;ISIN;EZ1CPNWFKL10;1.1419564;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132312L2;false;TPAC,FULJ,ILQD
2019-04-26T12:26:15.927Z;ISIN;EZRKTRL71767;1.11337;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321132312L1;false;TPAC,FULJ,ILQD
2019-04-26T12:26:08.664Z;ISIN;EZ2BGCY3Z3F4;1.113006;360T;MONE;USD;N/A;800000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321130213;false;FULJ,ILQD
2019-04-26T12:25:42.124Z;ISIN;EZ6HH6Y2R9M1;1.1132616;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321131684L2;false;TPAC,FULJ,ILQD
2019-04-26T12:25:42.124Z;ISIN;EZ2BGCY3Z3F4;1.1129762;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321131684L1;false;TPAC,FULJ,ILQD
2019-04-26T12:23:19.714Z;ISIN;EZ2BGCY3Z3F4;1.113101;360T;MONE;USD;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321128980;false;FULJ,ILQD
2019-04-26T12:21:43.065Z;ISIN;EZ4VW51HWFJ1;1.018568;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321131434L2;false;TPAC,FULJ,ILQD
2019-04-26T12:21:43.065Z;ISIN;EZ9GXF3630T9;1.0216;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321131434L1;false;TPAC,FULJ,ILQD
2019-04-26T12:20:51.457Z;ISIN;EZ80H2PYKQW5;9.502745;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321128356L1;false;TPAC,FULJ,ILQD
2019-04-26T12:20:51.457Z;ISIN;EZ1NF9TT7ST1;9.5004684;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321128356L2;false;TPAC,FULJ,ILQD
2019-04-26T12:19:59.888Z;ISIN;EZ2BGCY3Z3F4;1.1127915;360T;MONE;USD;N/A;54000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321125705;false;FULJ,ILQD
2019-04-26T12:19:44.498Z;ISIN;EZB56S82DV91;8.687;360T;MONE;NOK;N/A;7.0E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321128227L1;false;TPAC,FULJ,ILQD
2019-04-26T12:19:44.498Z;ISIN;EZ6BJ7MRM1W8;8.6858577;360T;MONE;NOK;N/A;7.0E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321128227L2;false;TPAC,FULJ,ILQD
2019-04-26T12:18:43.685Z;ISIN;EZ5YJFDPLNS8;6.7068462;360T;MONE;DKK;N/A;6.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321128117L2;false;TPAC,FULJ,ILQD
2019-04-26T12:18:43.685Z;ISIN;EZ361D3PQVN8;6.7085771;360T;MONE;DKK;N/A;6.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321128117L1;false;TPAC,FULJ,ILQD
2019-04-26T12:14:52.264Z;ISIN;EZ2BGCY3Z3F4;1.112754;360T;MONE;USD;N/A;48880.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321127664;false;FULJ,ILQD
2019-04-26T12:12:32.353Z;ISIN;EZ2BGCY3Z3F4;1.1129735;360T;MONE;USD;N/A;11000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321123343;false;FULJ,ILQD
2019-04-26T12:10:16.843Z;ISIN;EZV8JXD93V91;1.13735;360T;MONE;CHF;N/A;11240.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321125421;false;FULJ,ILQD
2019-04-26T12:09:17.428Z;ISIN;EZRKTRL71767;1.11356;360T;MONE;USD;N/A;5000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321125295L2;false;TPAC,FULJ,ILQD
2019-04-26T12:09:17.428Z;ISIN;EZ6HH6Y2R9M1;1.1134615;360T;MONE;USD;N/A;5000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321125295L1;false;TPAC,FULJ,ILQD
2019-04-26T12:06:58.742Z;ISIN;EZ2BGCY3Z3F4;1.1132215;360T;MONE;USD;N/A;99000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321121902;false;FULJ,ILQD
2019-04-26T12:04:58.747Z;ISIN;EZ1BRPLCP0H9;1.0217622;360T;MONE;CHF;N/A;1.9E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321122627L1;false;TPAC,FULJ,ILQD
2019-04-26T12:04:58.747Z;ISIN;EZ1SWM7L6VJ9;1.0214723;360T;MONE;CHF;N/A;1.9E8;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321122627L2;false;TPAC,FULJ,ILQD
2019-04-26T12:02:46.876Z;ISIN;EZRKTRL71767;1.11361;360T;MONE;USD;N/A;6.018505E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321124275L1;false;TPAC,FULJ,ILQD
2019-04-26T12:02:46.876Z;ISIN;EZVZ8PG6XBD1;1.11393;360T;MONE;USD;N/A;6.018505E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321124275L2;false;TPAC,FULJ,ILQD
2019-04-26T12:02:22.084Z;ISIN;EZVZ8PG6XBD1;1.1138934;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321123098L2;false;TPAC,FULJ,ILQD
2019-04-26T12:02:22.084Z;ISIN;EZRKTRL71767;1.11356;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321123098L1;false;TPAC,FULJ,ILQD
2019-04-26T12:01:38.881Z;ISIN;EZRKTRL71767;1.1135;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122802L1;false;TPAC,FULJ,ILQD
2019-04-26T12:01:38.881Z;ISIN;EZVZ8PG6XBD1;1.113811;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122802L2;false;TPAC,FULJ,ILQD
2019-04-26T12:01:06.489Z;ISIN;EZVZ8PG6XBD1;1.113906;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122710L2;false;TPAC,FULJ,ILQD
2019-04-26T12:01:06.489Z;ISIN;EZRKTRL71767;1.11359;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122710L1;false;TPAC,FULJ,ILQD
2019-04-26T12:00:41.001Z;ISIN;EZRKTRL71767;1.11349;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122661L1;false;TPAC,FULJ,ILQD
2019-04-26T12:00:41.001Z;ISIN;EZVZ8PG6XBD1;1.113798;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122661L2;false;TPAC,FULJ,ILQD
2019-04-26T12:00:17.027Z;ISIN;EZRKTRL71767;1.11332;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122451L1;false;TPAC,FULJ,ILQD
2019-04-26T12:00:17.027Z;ISIN;EZVZ8PG6XBD1;1.113628;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122451L2;false;TPAC,FULJ,ILQD
2019-04-26T11:59:40.642Z;ISIN;EZRKTRL71767;1.11326;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122271L1;false;TPAC,FULJ,ILQD
2019-04-26T11:59:40.642Z;ISIN;EZVZ8PG6XBD1;1.113567;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321122271L2;false;TPAC,FULJ,ILQD
2019-04-26T11:58:29.201Z;ISIN;EZ1BRPLCP0H9;1.022183;360T;MONE;CHF;N/A;2.1E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321122254L1;false;TPAC,FULJ,ILQD
2019-04-26T11:58:29.201Z;ISIN;EZ1SWM7L6VJ9;1.021898;360T;MONE;CHF;N/A;2.1E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321122254L2;false;TPAC,FULJ,ILQD
2019-04-26T11:58:26.293Z;ISIN;EZ10Q12WVQB6;32.0169;360T;MONE;THB;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321122982L2;false;TPAC,FULJ,ILQD
2019-04-26T11:58:26.293Z;ISIN;EZ1YPDG0YX07;31.979;360T;MONE;THB;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321122982L1;false;TPAC,FULJ,ILQD
2019-04-26T11:57:36.548Z;ISIN;EZ1QKJM9GW11;10.57308;360T;MONE;SEK;N/A;7700000.0;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321121952L2;false;TPAC,FULJ,ILQD
2019-04-26T11:57:36.548Z;ISIN;EZ2CL4GNKLD3;10.57161;360T;MONE;SEK;N/A;7700000.0;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321121952L1;false;TPAC,FULJ,ILQD
2019-04-26T11:57:00.983Z;ISIN;EZ6HH6Y2R9M1;1.11337;360T;MONE;USD;N/A;60000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321121506;false;FULJ,ILQD
2019-04-26T11:54:34.970Z;ISIN;EZ6HH6Y2R9M1;1.113401;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321119754L1;false;TPAC,FULJ,ILQD
2019-04-26T11:54:34.970Z;ISIN;EZVZ8PG6XBD1;1.113803;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321119754L2;false;TPAC,FULJ,ILQD
2019-04-26T11:54:19.483Z;ISIN;EZ8165JYDMT5;322.12;360T;MONE;HUF;N/A;5.0E9;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321120784L1;false;TPAC,FULJ,ILQD
2019-04-26T11:54:19.483Z;ISIN;EZ9G8VNKDHK3;322.172;360T;MONE;HUF;N/A;5.0E9;HUF;2019-05-24T00:00:00.000Z;360T;1010000281321120784L2;false;TPAC,FULJ,ILQD
2019-04-26T11:44:58.524Z;ISIN;EZ8CGQ93B0V7;8.739161;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321120240L2;false;TPAC,FULJ,ILQD
2019-04-26T11:44:58.524Z;ISIN;EZ49RWHV8QR2;8.7376;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321120240L1;false;TPAC,FULJ,ILQD
2019-04-26T11:44:07.607Z;ISIN;EZ1BRPLCP0H9;1.022094;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321117091L1;false;TPAC,FULJ,ILQD
2019-04-26T11:44:07.607Z;ISIN;EZ1SWM7L6VJ9;1.021808;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321117091L2;false;TPAC,FULJ,ILQD
2019-04-26T11:43:09.525Z;ISIN;EZ6HH6Y2R9M1;1.113933;360T;MONE;USD;N/A;4.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321118406L1;false;TPAC,FULJ,ILQD
2019-04-26T11:43:09.525Z;ISIN;EZVKP8VMY0V1;1.147906;360T;MONE;USD;N/A;4.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321118406L2;false;TPAC,FULJ,ILQD
2019-04-26T11:40:24.367Z;ISIN;EZ9GXF3630T9;1.02166;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321116236L2;false;TPAC,FULJ,ILQD
2019-04-26T11:40:24.367Z;ISIN;EZ1BRPLCP0H9;1.022046;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321116236L1;false;TPAC,FULJ,ILQD
2019-04-26T11:33:18.179Z;ISIN;EZV8JXD93V91;1.138314;360T;MONE;CHF;N/A;60000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321118132;false;FULJ,ILQD
2019-04-26T11:31:17.441Z;ISIN;EZ6HH6Y2R9M1;1.113832;360T;MONE;USD;N/A;1.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321116944L1;false;TPAC,FULJ,ILQD
2019-04-26T11:31:17.441Z;ISIN;EZRKTRL71767;1.11393;360T;MONE;USD;N/A;1.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321116944L2;false;TPAC,FULJ,ILQD
2019-04-26T11:29:53.098Z;ISIN;EZ8X6VWVGJC1;1.125375;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321118871L2;false;TPAC,FULJ,ILQD
2019-04-26T11:29:53.098Z;ISIN;EZRKTRL71767;1.11385;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321118871L1;false;TPAC,FULJ,ILQD
2019-04-26T11:20:14.217Z;ISIN;EZ1YPDG0YX07;31.98;360T;MONE;THB;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321115831L1;false;TPAC,FULJ,ILQD
2019-04-26T11:20:14.217Z;ISIN;EZ4VLS7FJY10;32.0116;360T;MONE;THB;N/A;2000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321115831L2;false;TPAC,FULJ,ILQD
2019-04-26T11:16:54.255Z;ISIN;EZVZ8PG6XBD1;1.113675;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113962L2;false;TPAC,FULJ,ILQD
2019-04-26T11:16:54.255Z;ISIN;EZ2BGCY3Z3F4;1.112987;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113962L1;false;TPAC,FULJ,ILQD
2019-04-26T11:16:52.683Z;ISIN;EZV8JXD93V91;1.137715;360T;MONE;CHF;N/A;115800.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321113684;false;FULJ,ILQD
2019-04-26T11:14:52.663Z;ISIN;EZ2BGCY3Z3F4;1.113022;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113670L1;false;TPAC,FULJ,ILQD
2019-04-26T11:14:52.663Z;ISIN;EZVZ8PG6XBD1;1.1137092;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113670L2;false;TPAC,FULJ,ILQD
2019-04-26T11:14:15.481Z;ISIN;EZ2BGCY3Z3F4;1.113016;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113650L1;false;TPAC,FULJ,ILQD
2019-04-26T11:14:15.481Z;ISIN;EZVZ8PG6XBD1;1.1137031;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113650L2;false;TPAC,FULJ,ILQD
2019-04-26T11:09:33.894Z;ISIN;EZ3Y6YMZP3Q3;3.324659;360T;MONE;TND;N/A;10000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321112085;false;FULJ,ILQD
2019-04-26T11:08:11.091Z;ISIN;EZVG663X3P51;5.519694;360T;MONE;HKD;N/A;4000000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321111224L1;false;TPAC,FULJ,ILQD
2019-04-26T11:08:11.091Z;ISIN;EZ4GJDBQSGB0;5.521157;360T;MONE;HKD;N/A;4000000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321111224L2;false;TPAC,FULJ,ILQD
2019-04-26T11:06:47.884Z;ISIN;EZ2G28LJNFL8;6.7424;360T;MONE;CNY;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321110297L1;false;TPAC,FULJ,ILQD
2019-04-26T11:06:47.884Z;ISIN;EZ73F9Z3LND7;6.74733;360T;MONE;CNY;N/A;1.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321110297L2;false;TPAC,FULJ,ILQD
2019-04-26T11:04:43.720Z;ISIN;EZBDQG722RQ4;32.0188;360T;MONE;THB;N/A;1.9E7;THB;2019-05-24T00:00:00.000Z;360T;1010000281321112786L2;false;TPAC,FULJ,ILQD
2019-04-26T11:04:43.720Z;ISIN;EZHY9SC4RGJ6;31.9745;360T;MONE;THB;N/A;1.9E7;THB;2019-05-24T00:00:00.000Z;360T;1010000281321112786L1;false;TPAC,FULJ,ILQD
2019-04-26T11:04:37.711Z;ISIN;EZ4Z5Z3R14L9;1.122246;360T;MONE;USD;N/A;157259.07;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113247;false;FULJ,ILQD
