Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-10T13:07:17.632Z;ISIN;EZ6407Q6V464;5.0281;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650865846;false;FULJ,ILQD
2023-08-10T13:06:30.652Z;ISIN;EZ7JGZ7J7TL2;1.1042958;360T;MONE;USD;N/A;5000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651127461;false;FULJ,ILQD
2023-08-10T13:06:16.877Z;ISIN;EZ6407Q6V464;5.02611;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650860383;false;FULJ,ILQD
2023-08-10T13:05:46.609Z;ISIN;EZ6407Q6V464;5.0285;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650860150;false;FULJ,ILQD
2023-08-10T13:03:02.799Z;ISIN;EZ4ZR48ZSC57;1.1083198;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124695L2;false;TPAC,FULJ,ILQD
2023-08-10T13:03:02.799Z;ISIN;EZ3ZJFSWQRN5;1.10403;360T;MONE;USD;N/A;1100000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124695L1;false;TPAC,FULJ,ILQD
2023-08-10T13:01:37.721Z;ISIN;EZ1H1L03P796;1.33884;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125963L2;false;TPAC,FULJ,ILQD
2023-08-10T13:01:37.721Z;ISIN;EZM7QRG3VW16;1.3388596;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125963L1;false;TPAC,FULJ,ILQD
2023-08-10T13:00:31.877Z;ISIN;EZPPR43TV388;0.8721858;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120991L2;false;TPAC,FULJ,ILQD
2023-08-10T13:00:31.877Z;ISIN;EZ0NYVSVZ2J9;0.8722827;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651120991L1;false;TPAC,FULJ,ILQD
2023-08-10T12:58:44.633Z;ISIN;EZ3ZJFSWQRN5;1.10408;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650850514L1;false;TPAC,FULJ,ILQD
2023-08-10T12:58:44.633Z;ISIN;EZ4XM8VNGBP8;1.1166919;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650850514L2;false;TPAC,FULJ,ILQD
2023-08-10T12:58:42.065Z;ISIN;EZ3ZJFSWQRN5;1.10408;360T;MONE;USD;N/A;1500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124882L1;false;TPAC,FULJ,ILQD
2023-08-10T12:58:42.065Z;ISIN;EZ2R1PVFTHN7;1.1206117;360T;MONE;USD;N/A;1500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124882L2;false;TPAC,FULJ,ILQD
2023-08-10T12:58:23.335Z;ISIN;EZ3ZJFSWQRN5;1.10401;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650838103L1;false;TPAC,FULJ,ILQD
2023-08-10T12:58:23.335Z;ISIN;EZ4XM8VNGBP8;1.1166003;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650838103L2;false;TPAC,FULJ,ILQD
2023-08-10T12:57:58.147Z;ISIN;EZ3ZJFSWQRN5;1.10363;360T;MONE;USD;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124467L2;false;TPAC,FULJ,ILQD
2023-08-10T12:57:58.147Z;ISIN;EZ274BKK29W9;1.1034821;360T;MONE;USD;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124467L1;false;TPAC,FULJ,ILQD
2023-08-10T12:57:52.759Z;ISIN;EZ0NYVSVZ2J9;0.8726433;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125737L1;false;TPAC,FULJ,ILQD
2023-08-10T12:57:52.759Z;ISIN;EZPPR43TV388;0.8725579;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651125737L2;false;TPAC,FULJ,ILQD
2023-08-10T12:56:36.119Z;ISIN;EZ3ZJFSWQRN5;1.10365;360T;MONE;USD;N/A;3000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651122381L2;false;TPAC,FULJ,ILQD
2023-08-10T12:56:36.119Z;ISIN;EZMLZ98WH376;1.1034529;360T;MONE;USD;N/A;3000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651122381L1;false;TPAC,FULJ,ILQD
2023-08-10T12:56:18.060Z;ISIN;EZ503G7C7SH1;0.9626698;360T;MONE;CHF;N/A;1.55E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113484L2;false;TPAC,FULJ,ILQD
2023-08-10T12:56:18.060Z;ISIN;EZGBPRCKS731;0.9627304;360T;MONE;CHF;N/A;1.55E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113484L1;false;TPAC,FULJ,ILQD
2023-08-10T12:53:05.904Z;ISIN;EZWYPBYQ7P68;143.845;360T;MONE;JPY;N/A;7.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124347L2;false;TPAC,FULJ,ILQD
2023-08-10T12:53:05.904Z;ISIN;EZCTCV7RZX37;143.86822;360T;MONE;JPY;N/A;7.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124347L1;false;TPAC,FULJ,ILQD
2023-08-10T12:52:52.131Z;ISIN;EZ97FKDYFQ53;8.6306704;360T;MONE;HKD;N/A;5.8475E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651123838L2;false;TPAC,FULJ,ILQD
2023-08-10T12:52:52.131Z;ISIN;EZT34TSF13J6;8.62515;360T;MONE;HKD;N/A;5.8475E7;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651123838L1;false;TPAC,FULJ,ILQD
2023-08-10T12:52:41.861Z;ISIN;EZMLZ98WH376;1.1033125;360T;MONE;USD;N/A;230000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124428L1;false;TPAC,FULJ,ILQD
2023-08-10T12:52:41.861Z;ISIN;EZ7JGZ7J7TL2;1.1043784;360T;MONE;USD;N/A;230000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124428L2;false;TPAC,FULJ,ILQD
2023-08-10T12:52:28.547Z;ISIN;EZ32H5TPZXS9;0.8647444;360T;MONE;GBP;N/A;9205000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651123373L2;false;TPAC,FULJ,ILQD
2023-08-10T12:52:28.547Z;ISIN;EZTT3XCDSMP2;0.8636463;360T;MONE;GBP;N/A;9205000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651123373L1;false;TPAC,FULJ,ILQD
2023-08-10T12:51:56.259Z;ISIN;EZ3ZJFSWQRN5;1.10356;360T;MONE;USD;N/A;2.504E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124028L2;false;TPAC,FULJ,ILQD
2023-08-10T12:51:56.259Z;ISIN;EZMLZ98WH376;1.1033626;360T;MONE;USD;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124028L1;false;TPAC,FULJ,ILQD
2023-08-10T12:50:46.516Z;ISIN;EZ17WDB0VCV3;1.1140766;360T;MONE;USD;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651123774;false;FULJ,ILQD
2023-08-10T12:49:52.323Z;ISIN;EZ9CZ8R0VDS5;1.1062202;360T;MONE;USD;N/A;115000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651124144;false;FULJ,ILQD
2023-08-10T12:49:25.612Z;ISIN;EZYG4CT0S5Z4;10.547561;360T;MONE;SEK;N/A;1.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651122426L2;false;TPAC,FULJ,ILQD
2023-08-10T12:49:25.612Z;ISIN;EZWJ8RF31V59;10.58776;360T;MONE;SEK;N/A;1.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651122426L1;false;TPAC,FULJ,ILQD
2023-08-10T12:48:48.188Z;ISIN;EZRJ4MSBMP91;4.0408;360T;MONE;PLN;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119095L1;false;TPAC,FULJ,ILQD
2023-08-10T12:48:48.188Z;ISIN;EZK0D0PX7XB7;4.049464;360T;MONE;PLN;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119095L2;false;TPAC,FULJ,ILQD
2023-08-10T12:45:50.787Z;ISIN;EZMLZ98WH376;1.1011023;360T;MONE;USD;N/A;4.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119963L1;false;TPAC,FULJ,ILQD
2023-08-10T12:45:50.787Z;ISIN;EZ3ZJFSWQRN5;1.1013;360T;MONE;USD;N/A;4.0E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119963L2;false;TPAC,FULJ,ILQD
2023-08-10T12:45:27.089Z;ISIN;EZK0D0PX7XB7;4.056496;360T;MONE;PLN;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117972L2;false;TPAC,FULJ,ILQD
2023-08-10T12:45:27.089Z;ISIN;EZRJ4MSBMP91;4.04794;360T;MONE;PLN;N/A;1000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117972L1;false;TPAC,FULJ,ILQD
2023-08-10T12:45:03.062Z;ISIN;EZWMLRFJZHM5;1.1031324;360T;MONE;USD;N/A;11656.56;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118925;false;FULJ,ILQD
2023-08-10T12:44:06.180Z;ISIN;EZK45QTVMVL4;6.7591;360T;MONE;DKK;N/A;3.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118758L2;false;TPAC,FULJ,ILQD
2023-08-10T12:44:06.180Z;ISIN;EZBP6JPGZGD6;6.76023;360T;MONE;DKK;N/A;3.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118758L1;false;TPAC,FULJ,ILQD
2023-08-10T12:42:01.539Z;ISIN;EZ3ZJFSWQRN5;1.10177;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117015L1;false;TPAC,FULJ,ILQD
2023-08-10T12:42:01.539Z;ISIN;EZ0KN2PBTMT8;1.1054697;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117015L2;false;TPAC,FULJ,ILQD
2023-08-10T12:41:17.913Z;ISIN;EZMLZ98WH376;1.1012326;360T;MONE;USD;N/A;2500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651116921L1;false;TPAC,FULJ,ILQD
2023-08-10T12:41:17.913Z;ISIN;EZ274BKK29W9;1.101282;360T;MONE;USD;N/A;2500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651116921L2;false;TPAC,FULJ,ILQD
2023-08-10T12:41:02.854Z;ISIN;EZ274BKK29W9;1.1020718;360T;MONE;USD;N/A;215000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119161L1;false;TPAC,FULJ,ILQD
2023-08-10T12:41:02.854Z;ISIN;EZ7JGZ7J7TL2;1.1030872;360T;MONE;USD;N/A;215000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119161L2;false;TPAC,FULJ,ILQD
2023-08-10T12:40:27.034Z;ISIN;EZPYQYM9F866;11.629603;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118012L1;false;TPAC,FULJ,ILQD
2023-08-10T12:40:27.034Z;ISIN;EZ587DD6TZ62;11.6316;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118012L2;false;TPAC,FULJ,ILQD
2023-08-10T12:40:07.228Z;ISIN;EZ17TP3QXFC5;16.9842;360T;MONE;MXN;N/A;2.5E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119111L1;false;TPAC,FULJ,ILQD
2023-08-10T12:40:07.228Z;ISIN;EZK7W4VMD4T6;16.99249;360T;MONE;MXN;N/A;2.57E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651119111L2;false;TPAC,FULJ,ILQD
2023-08-10T12:39:05.341Z;ISIN;EZT5XXTDP000;18.7323298;360T;MONE;MXN;N/A;4.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118656L1;false;TPAC,FULJ,ILQD
2023-08-10T12:39:05.341Z;ISIN;EZVK8VBWC8L9;18.7363237;360T;MONE;MXN;N/A;4.0E7;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118656L2;false;TPAC,FULJ,ILQD
2023-08-10T12:38:53.473Z;ISIN;EZKZ5VYSZ172;34.9587;360T;MONE;THB;N/A;4.4E7;THB;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117158L2;false;TPAC,FULJ,ILQD
2023-08-10T12:38:53.473Z;ISIN;EZLFJZ256ND2;34.954;360T;MONE;THB;N/A;4.4E7;THB;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651117158L1;false;TPAC,FULJ,ILQD
2023-08-10T12:37:44.218Z;ISIN;EZMXTFKV3C05;0.8631319;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118493L1;false;TPAC,FULJ,ILQD
2023-08-10T12:37:44.218Z;ISIN;EZTT3XCDSMP2;0.8631665;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651118493L2;false;TPAC,FULJ,ILQD
2023-08-10T12:36:37.903Z;ISIN;EZSL031KGMD2;0.6614067;360T;MONE;USD;N/A;200000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651112143L2;false;TPAC,FULJ,ILQD
2023-08-10T12:36:37.903Z;ISIN;EZ0P4919MGP4;0.65948;360T;MONE;USD;N/A;200000.0;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651112143L1;false;TPAC,FULJ,ILQD
2023-08-10T12:33:40.621Z;ISIN;EZ3ZJFSWQRN5;1.10477;360T;MONE;USD;N/A;1900000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651116006L1;false;TPAC,FULJ,ILQD
2023-08-10T12:33:40.621Z;ISIN;EZ20XNCD9FR6;1.1048197;360T;MONE;USD;N/A;1900000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651116006L2;false;TPAC,FULJ,ILQD
2023-08-10T12:31:09.228Z;ISIN;EZLXVSCT6KL4;1446.24;360T;MONE;KRW;N/A;5.0E9;KRW;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651112922;false;FULJ,ILQD
2023-08-10T12:30:41.108Z;ISIN;EZ9W7SPCRDD7;11.295468;360T;MONE;NOK;N/A;602002.59;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113077L2;false;TPAC,FULJ,ILQD
2023-08-10T12:30:41.108Z;ISIN;EZPLT31LL881;11.179159;360T;MONE;NOK;N/A;602002.59;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651113077L1;false;TPAC,FULJ,ILQD
2023-08-10T12:23:59.980Z;ISIN;EZGBPRCKS731;0.962213;360T;MONE;CHF;N/A;8.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651105125L1;false;TPAC,FULJ,ILQD
2023-08-10T12:23:59.980Z;ISIN;EZ358YSVFQD6;0.96199;360T;MONE;CHF;N/A;8.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651105125L2;false;TPAC,FULJ,ILQD
2023-08-10T12:21:33.774Z;ISIN;EZKT3FWFYVX4;7.94121;360T;MONE;CNY;N/A;740000.0;CNY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651109665;false;FULJ,ILQD
2023-08-10T12:20:13.686Z;ISIN;EZ8KC1DCXH43;7.74767;360T;MONE;DKK;N/A;1.745E8;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047825L1;false;TPAC,FULJ,ILQD
2023-08-10T12:20:13.686Z;ISIN;EZ7S146ZGPR1;7.781345;360T;MONE;DKK;N/A;1.745E8;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047825L2;false;TPAC,FULJ,ILQD
2023-08-10T12:19:09.580Z;ISIN;EZ3ZJFSWQRN5;1.10271;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650799036L1;false;TPAC,FULJ,ILQD
2023-08-10T12:19:09.580Z;ISIN;EZ4XM8VNGBP8;1.115346;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650799036L2;false;TPAC,FULJ,ILQD
2023-08-10T12:18:41.349Z;ISIN;EZ17TP3QXFC5;17.0018639;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651109327L2;false;TPAC,FULJ,ILQD
2023-08-10T12:18:41.349Z;ISIN;EZTM5J4M70X4;16.9990464;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651109327L1;false;TPAC,FULJ,ILQD
2023-08-10T12:18:25.295Z;ISIN;EZ4XM8VNGBP8;1.1152505;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650798268L2;false;TPAC,FULJ,ILQD
2023-08-10T12:18:25.295Z;ISIN;EZ3ZJFSWQRN5;1.10262;360T;MONE;USD;N/A;3.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650798268L1;false;TPAC,FULJ,ILQD
2023-08-10T12:17:52.853Z;ISIN;EZ2RXH6PGVJ1;1.277152;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650797703L2;false;TPAC,FULJ,ILQD
2023-08-10T12:17:52.853Z;ISIN;EZBXJ0CM60R6;1.277146;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650797703L1;false;TPAC,FULJ,ILQD
2023-08-10T12:17:18.795Z;ISIN;EZMXTFKV3C05;0.8630811;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651104117L1;false;TPAC,FULJ,ILQD
2023-08-10T12:17:18.795Z;ISIN;EZTT3XCDSMP2;0.8631161;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651104117L2;false;TPAC,FULJ,ILQD
2023-08-10T12:16:04.792Z;ISIN;EZN6RF6RDKG2;10.1330139;360T;MONE;NOK;N/A;7.82E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651107348L1;false;TPAC,FULJ,ILQD
2023-08-10T12:16:04.792Z;ISIN;EZ413XWMTG46;10.1316;360T;MONE;NOK;N/A;7.82E7;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651107348L2;false;TPAC,FULJ,ILQD
2023-08-10T12:14:30.216Z;ISIN;EZ7JGZ7J7TL2;1.1031277;360T;MONE;USD;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103905L2;false;TPAC,FULJ,ILQD
2023-08-10T12:14:30.216Z;ISIN;EZ3ZJFSWQRN5;1.10226;360T;MONE;USD;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103905L1;false;TPAC,FULJ,ILQD
2023-08-10T12:13:31.909Z;ISIN;EZ7JGZ7J7TL2;1.1030074;360T;MONE;USD;N/A;2.7E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103773L2;false;TPAC,FULJ,ILQD
2023-08-10T12:13:31.909Z;ISIN;EZ3ZJFSWQRN5;1.10214;360T;MONE;USD;N/A;2.7E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103773L1;false;TPAC,FULJ,ILQD
2023-08-10T12:12:14.859Z;ISIN;EZ7JGZ7J7TL2;1.1028974;360T;MONE;USD;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103055L2;false;TPAC,FULJ,ILQD
2023-08-10T12:12:14.859Z;ISIN;EZ3ZJFSWQRN5;1.10203;360T;MONE;USD;N/A;2.5E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651103055L1;false;TPAC,FULJ,ILQD
2023-08-10T12:08:00.944Z;ISIN;EZ57G50GLTM3;1.3380736;360T;MONE;CAD;N/A;1.293E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047572L2;false;TPAC,FULJ,ILQD
2023-08-10T12:08:00.944Z;ISIN;EZ8SC3F567X1;1.3397047;360T;MONE;CAD;N/A;1.293E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047572L1;false;TPAC,FULJ,ILQD
2023-08-10T12:07:48.802Z;ISIN;EZ57G50GLTM3;1.3380196;360T;MONE;CAD;N/A;1.293E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047514L2;false;TPAC,FULJ,ILQD
2023-08-10T12:07:48.802Z;ISIN;EZ8SC3F567X1;1.3396643;360T;MONE;CAD;N/A;1.293E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047514L1;false;TPAC,FULJ,ILQD
2023-08-10T12:06:14.114Z;ISIN;EZ6N4XTXVVY6;0.6596561;360T;MONE;USD;N/A;9.79E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047340L2;false;TPAC,FULJ,ILQD
2023-08-10T12:06:14.114Z;ISIN;EZKS5WHZHR03;0.6575524;360T;MONE;USD;N/A;9.79E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047340L1;false;TPAC,FULJ,ILQD
2023-08-10T12:02:35.931Z;ISIN;EZ9XY4DG5DD2;163.91789;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047261L2;false;TPAC,FULJ,ILQD
2023-08-10T12:02:35.931Z;ISIN;EZPTQ6SXDXK2;164.701;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651047261L1;false;TPAC,FULJ,ILQD
2023-08-10T12:00:12.455Z;ISIN;EZPTQ6SXDXK2;164.72;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046767L1;false;TPAC,FULJ,ILQD
2023-08-10T12:00:12.455Z;ISIN;EZ9XY4DG5DD2;163.9367;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046767L2;false;TPAC,FULJ,ILQD
2023-08-10T11:57:37.413Z;ISIN;EZNW0FHRCQV8;1.67789;360T;MONE;AUD;N/A;1.15E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097858L2;false;TPAC,FULJ,ILQD
2023-08-10T11:57:37.413Z;ISIN;EZ1J68Z3B756;1.6778345;360T;MONE;AUD;N/A;1.15E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097858L1;false;TPAC,FULJ,ILQD
2023-08-10T11:57:15.892Z;ISIN;EZ871RGRW6G8;1.276281;360T;MONE;USD;N/A;3500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651106694L1;false;TPAC,FULJ,ILQD
2023-08-10T11:57:15.892Z;ISIN;EZ7DPXYKXPR7;1.2768372;360T;MONE;USD;N/A;3500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651106694L2;false;TPAC,FULJ,ILQD
2023-08-10T11:56:33.802Z;ISIN;EZM2ZXYRJ515;158.3013;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097837L2;false;TPAC,FULJ,ILQD
2023-08-10T11:56:33.802Z;ISIN;EZDK1PRDRVN5;158.425;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097837L1;false;TPAC,FULJ,ILQD
2023-08-10T11:53:49.030Z;ISIN;EZWYPBYQ7P68;143.777;360T;MONE;JPY;N/A;2.062107257E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046367L1L1;false;FULJ,ILQD
2023-08-10T11:53:49.030Z;ISIN;EZWYPBYQ7P68;143.777;360T;MONE;JPY;N/A;3.325615544E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046367L2L1;false;FULJ,ILQD
2023-08-10T11:53:49.030Z;ISIN;EZYCTPYRLDQ3;141.70105;360T;MONE;JPY;N/A;3.325615544E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046367L2L2;false;FULJ,ILQD
2023-08-10T11:53:49.030Z;ISIN;EZYCTPYRLDQ3;141.70105;360T;MONE;JPY;N/A;2.062107257E10;JPY;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046367L1L2;false;FULJ,ILQD
2023-08-10T11:46:16.317Z;ISIN;EZ20XNCD9FR6;1.1019689;360T;MONE;USD;N/A;1400000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651101743;false;FULJ,ILQD
2023-08-10T11:44:21.114Z;ISIN;EZMLZ98WH376;1.1020024;360T;MONE;USD;N/A;1.2E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092050L1;false;TPAC,FULJ,ILQD
