Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-12T10:30:03.165Z;ISIN;EZXP2L73C272;0.955693;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344601L1;false;TPAC,FULJ,ILQD
2023-09-12T10:30:03.165Z;ISIN;EZ11YG2737R7;0.950593;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344601L2;false;TPAC,FULJ,ILQD
2023-09-12T10:30:00.039Z;ISIN;EZ96Q4N257Q0;0.859168;360T;MONE;GBP;N/A;800000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344591L1;false;TPAC,FULJ,ILQD
2023-09-12T10:30:00.039Z;ISIN;EZ96X5230T07;0.859206;360T;MONE;GBP;N/A;800000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344591L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:49.569Z;ISIN;EZXP2L73C272;0.9556239;360T;MONE;CHF;N/A;180000.0;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344580L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:49.569Z;ISIN;EZKDY8GB8Y85;0.9557344;360T;MONE;CHF;N/A;180000.0;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344580L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:43.974Z;ISIN;EZDGS6VLTZT0;157.43893;360T;MONE;JPY;N/A;1.7000008E7;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344397L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:43.974Z;ISIN;EZN2HDPV9DS2;157.19451;360T;MONE;JPY;N/A;1.7000008E7;JPY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344397L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:39.409Z;ISIN;EZ2379Q145C0;11.4402584;360T;MONE;NOK;N/A;4453872.47;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344388L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:39.409Z;ISIN;EZ0RN93RPRP3;11.4419928;360T;MONE;NOK;N/A;4453872.47;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344388L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:34.654Z;ISIN;EZ43GXMCN6N7;11.8795192;360T;MONE;SEK;N/A;3095913.89;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344375L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:34.654Z;ISIN;EZ9971YPZY17;11.88;360T;MONE;SEK;N/A;3095913.89;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344375L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:29.680Z;ISIN;EZMHH8G84804;1.4553231;360T;MONE;CAD;N/A;83940.15;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344255L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:29.680Z;ISIN;EZBD5YBQBFQ5;1.4559619;360T;MONE;CAD;N/A;83940.15;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344255L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:24.889Z;ISIN;EZ23NTBV9HZ7;8.396865;360T;MONE;HKD;N/A;621136.9;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344218L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:24.889Z;ISIN;EZ7PYJPVDSN2;8.393536;360T;MONE;HKD;N/A;621136.9;HKD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344218L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:19.639Z;ISIN;EZ0T83B8HBH9;1.8157;360T;MONE;NZD;N/A;99997.75;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344172L1;false;TPAC,FULJ,ILQD
2023-09-12T10:29:19.639Z;ISIN;EZMSKVPR9CN2;1.8168271;360T;MONE;NZD;N/A;99997.75;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344172L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:14.417Z;ISIN;EZJH93QYXF21;0.859771;360T;MONE;GBP;N/A;1530877.42;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344043L2;false;TPAC,FULJ,ILQD
2023-09-12T10:29:14.417Z;ISIN;EZ96X5230T07;0.859265;360T;MONE;GBP;N/A;1530877.42;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661344043L1;false;TPAC,FULJ,ILQD
2023-09-12T10:28:14.758Z;ISIN;EZ17Y9C047R1;1.07219;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661338643L1;false;TPAC,FULJ,ILQD
2023-09-12T10:28:14.758Z;ISIN;EZ55W7L5ZSG4;1.0722384;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661338643L2;false;TPAC,FULJ,ILQD
2023-09-12T10:27:05.237Z;ISIN;EZ55W7L5ZSG4;1.0722085;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661338591L2;false;TPAC,FULJ,ILQD
2023-09-12T10:27:05.237Z;ISIN;EZ17Y9C047R1;1.07216;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661338591L1;false;TPAC,FULJ,ILQD
2023-09-12T10:26:22.032Z;ISIN;EZCPZM86VCD1;0.8631209;360T;MONE;GBP;N/A;150000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661342153L2;false;TPAC,FULJ,ILQD
2023-09-12T10:26:22.032Z;ISIN;EZYD8YC48LN2;0.8594951;360T;MONE;GBP;N/A;150000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661342153L1;false;TPAC,FULJ,ILQD
2023-09-12T10:17:16.553Z;ISIN;EZ6153W2D3L4;157.428;360T;MONE;JPY;N/A;1400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661341580L2;false;TPAC,FULJ,ILQD
2023-09-12T10:17:16.553Z;ISIN;EZDGS6VLTZT0;157.44495;360T;MONE;JPY;N/A;1400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661341580L1;false;TPAC,FULJ,ILQD
2023-09-12T10:15:48.329Z;ISIN;EZ55W7L5ZSG4;1.0721386;360T;MONE;USD;N/A;6.04E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661335588L1;false;TPAC,FULJ,ILQD
2023-09-12T10:15:48.329Z;ISIN;EZCV3QJ1B834;1.0767803;360T;MONE;USD;N/A;6.04E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661335588L2;false;TPAC,FULJ,ILQD
2023-09-12T10:08:41.025Z;ISIN;EZ3C6LZCQFR0;0.891924;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331485L1;false;TPAC,FULJ,ILQD
2023-09-12T10:08:41.025Z;ISIN;EZH820BDWHS3;0.8918312;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331485L2;false;TPAC,FULJ,ILQD
2023-09-12T10:05:41.237Z;ISIN;EZ17Y9C047R1;1.07224;360T;MONE;USD;N/A;5000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661334372L1;false;TPAC,FULJ,ILQD
2023-09-12T10:05:41.237Z;ISIN;EZVLNNK6RWX7;1.0918765;360T;MONE;USD;N/A;5500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661334372L2;false;TPAC,FULJ,ILQD
2023-09-12T10:05:32.337Z;ISIN;EZLMRY0T6R60;24.60681;360T;MONE;CZK;N/A;1.4E7;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330817L2;false;TPAC,FULJ,ILQD
2023-09-12T10:05:32.337Z;ISIN;EZGDSJ89V0V9;24.60462;360T;MONE;CZK;N/A;1.4E7;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330817L1;false;TPAC,FULJ,ILQD
2023-09-12T10:04:08.950Z;ISIN;EZVLNNK6RWX7;1.0919611;360T;MONE;USD;N/A;5000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661333991L1;false;TPAC,FULJ,ILQD
2023-09-12T10:04:08.950Z;ISIN;EZNCVNRJ4LX5;1.1074724;360T;MONE;USD;N/A;5000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661333991L2;false;TPAC,FULJ,ILQD
2023-09-12T10:03:44.987Z;ISIN;EZ50FY33NG84;1.0722512;360T;MONE;USD;N/A;4.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661332576L1;false;TPAC,FULJ,ILQD
2023-09-12T10:03:44.987Z;ISIN;EZ6XX64J8D05;1.0737569;360T;MONE;USD;N/A;4.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661332576L2;false;TPAC,FULJ,ILQD
2023-09-12T09:56:01.914Z;ISIN;EZ9WMLBQB7K6;0.860287;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331574L2;false;TPAC,FULJ,ILQD
2023-09-12T09:56:01.914Z;ISIN;EZYD8YC48LN2;0.859775;360T;MONE;GBP;N/A;5.01E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331574L1;false;TPAC,FULJ,ILQD
2023-09-12T09:55:50.382Z;ISIN;EZ7259TBRM03;146.82656;360T;MONE;JPY;N/A;1.1E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331463L1;false;TPAC,FULJ,ILQD
2023-09-12T09:55:50.382Z;ISIN;EZS8QRY0ST06;146.804;360T;MONE;JPY;N/A;1.1E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331463L2;false;TPAC,FULJ,ILQD
2023-09-12T09:54:47.532Z;ISIN;EZYD8YC48LN2;0.8597252;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331124L2;false;TPAC,FULJ,ILQD
2023-09-12T09:54:47.532Z;ISIN;EZSKG59BBK41;0.85969;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661331124L1;false;TPAC,FULJ,ILQD
2023-09-12T09:54:26.905Z;ISIN;EZ17Y9C047R1;1.0724;360T;MONE;USD;N/A;1.5E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330863L1;false;TPAC,FULJ,ILQD
2023-09-12T09:54:26.905Z;ISIN;EZGS08484G87;1.0770361;360T;MONE;USD;N/A;1.5E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330863L2;false;TPAC,FULJ,ILQD
2023-09-12T09:53:08.187Z;ISIN;EZHBRWRTLYL7;0.590588;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330548L1;false;TPAC,FULJ,ILQD
2023-09-12T09:53:08.187Z;ISIN;EZX2JRNDM8P6;0.59059;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330548L2;false;TPAC,FULJ,ILQD
2023-09-12T09:53:07.963Z;ISIN;EZSKG59BBK41;0.85972;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330534L1;false;TPAC,FULJ,ILQD
2023-09-12T09:53:07.963Z;ISIN;EZ0LVYZ1Q148;0.8609505;360T;MONE;GBP;N/A;5.03E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330534L2;false;TPAC,FULJ,ILQD
2023-09-12T09:52:37.806Z;ISIN;EZ7JXYZCQ9G2;17.28807;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330870L1;false;TPAC,FULJ,ILQD
2023-09-12T09:52:37.806Z;ISIN;EZVR16J3XX26;17.2907;360T;MONE;MXN;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330870L2;false;TPAC,FULJ,ILQD
2023-09-12T09:51:52.020Z;ISIN;EZ4V25NF62K5;1.0803287;360T;MONE;USD;N/A;500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661323782;false;FULJ,ILQD
2023-09-12T09:51:36.542Z;ISIN;EZ0LVYZ1Q148;0.8609015;360T;MONE;GBP;N/A;5.06E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330197L2;false;TPAC,FULJ,ILQD
2023-09-12T09:51:36.542Z;ISIN;EZYD8YC48LN2;0.8597051;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330197L1;false;TPAC,FULJ,ILQD
2023-09-12T09:51:12.370Z;ISIN;EZ0LVYZ1Q148;0.8608711;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330124L2;false;TPAC,FULJ,ILQD
2023-09-12T09:51:12.370Z;ISIN;EZYD8YC48LN2;0.8596751;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661330124L1;false;TPAC,FULJ,ILQD
2023-09-12T09:51:06.941Z;ISIN;EZ17Y9C047R1;1.0723;360T;MONE;USD;N/A;2500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328116L2;false;TPAC,FULJ,ILQD
2023-09-12T09:51:06.941Z;ISIN;EZ50FY33NG84;1.0722515;360T;MONE;USD;N/A;2500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328116L1;false;TPAC,FULJ,ILQD
2023-09-12T09:50:25.489Z;ISIN;EZWMLRFJZHM5;1.0722031;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951740L1;false;TPAC,FULJ,ILQD
2023-09-12T09:50:25.489Z;ISIN;EZ50FY33NG84;1.0722515;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951740L2;false;TPAC,FULJ,ILQD
2023-09-12T09:49:43.555Z;ISIN;EZ7GV1NK1N47;4.9696;360T;MONE;RON;N/A;800000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329761L1;false;TPAC,FULJ,ILQD
2023-09-12T09:49:43.555Z;ISIN;EZJQY8C6QMF3;5.225932;360T;MONE;RON;N/A;800000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329761L2;false;TPAC,FULJ,ILQD
2023-09-12T09:48:47.331Z;ISIN;EZ7GV1NK1N47;4.9696;360T;MONE;RON;N/A;700000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329568L1;false;TPAC,FULJ,ILQD
2023-09-12T09:48:47.331Z;ISIN;EZFN6K4BVVT5;5.22276;360T;MONE;RON;N/A;700000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329568L2;false;TPAC,FULJ,ILQD
2023-09-12T09:48:28.064Z;ISIN;EZ96X5230T07;0.859774;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327555L2;false;TPAC,FULJ,ILQD
2023-09-12T09:48:28.064Z;ISIN;EZ96Q4N257Q0;0.859739;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327555L1;false;TPAC,FULJ,ILQD
2023-09-12T09:48:05.373Z;ISIN;EZ7X4VN7TGF9;5.2219685;360T;MONE;RON;N/A;500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329448L2;false;TPAC,FULJ,ILQD
2023-09-12T09:48:05.373Z;ISIN;EZ7GV1NK1N47;4.969;360T;MONE;RON;N/A;500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329448L1;false;TPAC,FULJ,ILQD
2023-09-12T09:47:26.341Z;ISIN;EZ7GV1NK1N47;4.969;360T;MONE;RON;N/A;600000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329208L1;false;TPAC,FULJ,ILQD
2023-09-12T09:47:26.341Z;ISIN;EZGDY0W53DH9;5.219174;360T;MONE;RON;N/A;600000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661329208L2;false;TPAC,FULJ,ILQD
2023-09-12T09:46:50.267Z;ISIN;EZ7GV1NK1N47;4.9692;360T;MONE;RON;N/A;500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328994L1;false;TPAC,FULJ,ILQD
2023-09-12T09:46:50.267Z;ISIN;EZQ4CWKLKS84;5.2174479;360T;MONE;RON;N/A;500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328994L2;false;TPAC,FULJ,ILQD
2023-09-12T09:46:08.367Z;ISIN;EZ7GV1NK1N47;4.9692;360T;MONE;RON;N/A;400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328958L1;false;TPAC,FULJ,ILQD
2023-09-12T09:46:08.367Z;ISIN;EZ7WMV8L9V69;5.21536;360T;MONE;RON;N/A;400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328958L2;false;TPAC,FULJ,ILQD
2023-09-12T09:45:21.122Z;ISIN;EZ7GV1NK1N47;4.9692;360T;MONE;RON;N/A;300000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328723L1;false;TPAC,FULJ,ILQD
2023-09-12T09:45:21.122Z;ISIN;EZHGRH625L46;5.2135335;360T;MONE;RON;N/A;300000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328723L2;false;TPAC,FULJ,ILQD
2023-09-12T09:44:46.709Z;ISIN;EZLHGV29N1Y1;0.64256;360T;MONE;USD;N/A;1.02E8;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327951L2;false;TPAC,FULJ,ILQD
2023-09-12T09:44:46.709Z;ISIN;EZB8YDV2W6C2;0.6425373;360T;MONE;USD;N/A;1.02E8;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327951L1;false;TPAC,FULJ,ILQD
2023-09-12T09:44:25.175Z;ISIN;EZKTRG9ZSXP3;0.8615861;360T;MONE;GBP;N/A;5.04E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328282L2;false;TPAC,FULJ,ILQD
2023-09-12T09:44:25.175Z;ISIN;EZYD8YC48LN2;0.8598051;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328282L1;false;TPAC,FULJ,ILQD
2023-09-12T09:44:09.642Z;ISIN;EZQ1MVT5DRX1;5.2112229;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328218L2;false;TPAC,FULJ,ILQD
2023-09-12T09:44:09.642Z;ISIN;EZ7GV1NK1N47;4.9692;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661328218L1;false;TPAC,FULJ,ILQD
2023-09-12T09:43:49.320Z;ISIN;EZYD8YC48LN2;0.8597951;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327763L1;false;TPAC,FULJ,ILQD
2023-09-12T09:43:49.320Z;ISIN;EZKTRG9ZSXP3;0.8615759;360T;MONE;GBP;N/A;5.06E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327763L2;false;TPAC,FULJ,ILQD
2023-09-12T09:43:34.765Z;ISIN;EZ7GV1NK1N47;4.969;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327586L1;false;TPAC,FULJ,ILQD
2023-09-12T09:43:34.765Z;ISIN;EZ8JHBYDC236;5.2084201;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327586L2;false;TPAC,FULJ,ILQD
2023-09-12T09:43:06.754Z;ISIN;EZYD8YC48LN2;0.8596851;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327511L1;false;TPAC,FULJ,ILQD
2023-09-12T09:43:06.754Z;ISIN;EZKTRG9ZSXP3;0.8614653;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327511L2;false;TPAC,FULJ,ILQD
2023-09-12T09:42:26.156Z;ISIN;EZ17Y9C047R1;1.07216;360T;MONE;USD;N/A;3500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661321634L1;false;TPAC,FULJ,ILQD
2023-09-12T09:42:26.156Z;ISIN;EZS7QH256HJ4;1.07426;360T;MONE;USD;N/A;3500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661321634L2;false;TPAC,FULJ,ILQD
2023-09-12T09:41:50.056Z;ISIN;EZ9N1SM8J554;1.0760945;360T;MONE;USD;N/A;3000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661321517L2;false;TPAC,FULJ,ILQD
2023-09-12T09:41:50.056Z;ISIN;EZ17Y9C047R1;1.07219;360T;MONE;USD;N/A;3000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661321517L1;false;TPAC,FULJ,ILQD
2023-09-12T09:41:48.840Z;ISIN;EZ80956CDCW5;26.89419;360T;MONE;TRY;N/A;4000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327591L1;false;TPAC,FULJ,ILQD
2023-09-12T09:41:48.840Z;ISIN;EZ26DH69T649;31.44419;360T;MONE;TRY;N/A;4000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327591L2;false;TPAC,FULJ,ILQD
2023-09-12T09:41:43.871Z;ISIN;EZ7GV1NK1N47;4.9681;360T;MONE;RON;N/A;400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327202L1;false;TPAC,FULJ,ILQD
2023-09-12T09:41:43.871Z;ISIN;EZZBZ9BY05Z0;5.2042046;360T;MONE;RON;N/A;400000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327202L2;false;TPAC,FULJ,ILQD
2023-09-12T09:41:05.636Z;ISIN;EZ0Q9BRZK1P5;5.2017793;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327097L2;false;TPAC,FULJ,ILQD
2023-09-12T09:41:05.636Z;ISIN;EZ7GV1NK1N47;4.9681;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327097L1;false;TPAC,FULJ,ILQD
2023-09-12T09:40:34.776Z;ISIN;EZ7GV1NK1N47;4.9681;360T;MONE;RON;N/A;100000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327012L1;false;TPAC,FULJ,ILQD
2023-09-12T09:40:34.776Z;ISIN;EZVGFM6FPD03;5.1998748;360T;MONE;RON;N/A;100000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661327012L2;false;TPAC,FULJ,ILQD
2023-09-12T09:40:23.541Z;ISIN;EZLC41PTMV75;0.590384;360T;MONE;USD;N/A;4.0E7;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661326858L2;false;TPAC,FULJ,ILQD
2023-09-12T09:40:23.541Z;ISIN;EZHBRWRTLYL7;0.590378;360T;MONE;USD;N/A;4.0E7;NZD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661326858L1;false;TPAC,FULJ,ILQD
2023-09-12T09:40:02.116Z;ISIN;EZRCB39WLL02;5.1962182;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661326612L2;false;TPAC,FULJ,ILQD
2023-09-12T09:40:02.116Z;ISIN;EZ7GV1NK1N47;4.9683;360T;MONE;RON;N/A;200000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661326612L1;false;TPAC,FULJ,ILQD
2023-09-12T09:38:42.997Z;ISIN;EZ50FY33NG84;1.0719912;360T;MONE;USD;N/A;1.867281344E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661322250L2;false;TPAC,FULJ,ILQD
2023-09-12T09:38:42.997Z;ISIN;EZWMLRFJZHM5;1.071943;360T;MONE;USD;N/A;1.867281344E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661322250L1;false;TPAC,FULJ,ILQD
2023-09-12T09:38:19.843Z;ISIN;EZLHGV29N1Y1;0.64252;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325937L2;false;TPAC,FULJ,ILQD
2023-09-12T09:38:19.843Z;ISIN;EZB8YDV2W6C2;0.6424979;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325937L1;false;TPAC,FULJ,ILQD
2023-09-12T09:38:05.644Z;ISIN;EZ5F8RD02H54;18.8813909;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325620L2;false;TPAC,FULJ,ILQD
2023-09-12T09:38:05.644Z;ISIN;EZKT889PJ1F6;18.8798621;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325620L1;false;TPAC,FULJ,ILQD
2023-09-12T09:36:52.975Z;ISIN;EZS8QRY0ST06;146.817;360T;MONE;JPY;N/A;4.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325433L2;false;TPAC,FULJ,ILQD
2023-09-12T09:36:52.975Z;ISIN;EZ7259TBRM03;146.83966;360T;MONE;JPY;N/A;4.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661325433L1;false;TPAC,FULJ,ILQD
2023-09-12T09:36:50.043Z;ISIN;EZWV186VTNQ6;7.275212;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661322103L2;false;TPAC,FULJ,ILQD
