Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-24T13:51:57.787Z;ISIN;EZ26H8R9VJ86;8.99583;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402731128L2;false;TPAC,FULJ,ILQD
2020-11-24T13:51:12.328Z;ISIN;EZ4JW72LXBD4;104.57195;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402730912L1;false;TPAC,FULJ,ILQD
2020-11-24T13:51:12.328Z;ISIN;EZ4GD9L65Y85;104.57;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402730912L2;false;TPAC,FULJ,ILQD
2020-11-24T13:50:25.878Z;ISIN;EZHJCJ30CS55;9.1994227;360T;MONE;HKD;N/A;1.87E7;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402730374L1;false;TPAC,FULJ,ILQD
2020-11-24T13:50:25.878Z;ISIN;EZVMQHJRW4F1;9.19974;360T;MONE;HKD;N/A;1.87E7;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402730374L2;false;TPAC,FULJ,ILQD
2020-11-24T13:48:32.545Z;ISIN;EZV1HRBQB919;1.30753;360T;MONE;CAD;N/A;900000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402727506L1;false;TPAC,FULJ,ILQD
2020-11-24T13:48:32.545Z;ISIN;EZ49WVS8X003;1.3075293;360T;MONE;CAD;N/A;900000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402727506L2;false;TPAC,FULJ,ILQD
2020-11-24T13:47:35.139Z;ISIN;EZ4H3PQZBDN8;1.1865542;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727238L2;false;TPAC,FULJ,ILQD
2020-11-24T13:47:35.139Z;ISIN;EZ2T6YHV31R5;1.1865332;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727238L1;false;TPAC,FULJ,ILQD
2020-11-24T13:46:42.034Z;ISIN;EZ2MXTCFNY82;304.348;360T;MONE;HUF;N/A;2.05E8;HUF;2020-12-22T00:00:00.000Z;360T;1010000281402726872L2;false;TPAC,FULJ,ILQD
2020-11-24T13:46:42.034Z;ISIN;EZ7HWN33JHN4;304.3437;360T;MONE;HUF;N/A;2.05E8;HUF;2020-12-22T00:00:00.000Z;360T;1010000281402726872L1;false;TPAC,FULJ,ILQD
2020-11-24T13:46:39.062Z;ISIN;EZ2T6YHV31R5;1.186829;360T;MONE;USD;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402733310;false;FULJ,ILQD
2020-11-24T13:45:19.729Z;ISIN;EZ28Y8JY4Q17;1.081748;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402731863L2;false;TPAC,FULJ,ILQD
2020-11-24T13:45:19.729Z;ISIN;EZ34QK30N8Z5;1.0827;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402731863L1;false;TPAC,FULJ,ILQD
2020-11-24T13:44:16.316Z;ISIN;EZV4M7MY8ML2;0.91198;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402731392L2;false;TPAC,FULJ,ILQD
2020-11-24T13:44:16.316Z;ISIN;EZ8WRV8L1XK1;0.9120263;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402731392L1;false;TPAC,FULJ,ILQD
2020-11-24T13:43:46.076Z;ISIN;EZ2KHSJ9LNC3;0.8903067;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402731337L1;false;TPAC,FULJ,ILQD
2020-11-24T13:43:46.076Z;ISIN;EZ4TF2P15ZN2;0.8903219;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402731337L2;false;TPAC,FULJ,ILQD
2020-11-24T13:41:31.056Z;ISIN;EZ34QK30N8Z5;1.08311;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402731117L1;false;TPAC,FULJ,ILQD
2020-11-24T13:41:31.056Z;ISIN;EZ6HVDR6MGV1;1.08239;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402731117L2;false;TPAC,FULJ,ILQD
2020-11-24T13:41:28.675Z;ISIN;EZ4YPSNGCD65;1.1891502;360T;MONE;USD;N/A;500000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402730007L2;false;TPAC,FULJ,ILQD
2020-11-24T13:41:28.675Z;ISIN;EZ4H3PQZBDN8;1.187005;360T;MONE;USD;N/A;300000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402730007L1;false;TPAC,FULJ,ILQD
2020-11-24T13:41:22.978Z;ISIN;EZ45Q67QB6Q9;1.5956;360T;MONE;SGD;N/A;5000000.0;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402731084;false;FULJ,ILQD
2020-11-24T13:39:25.760Z;ISIN;EZ2T6YHV31R5;1.1869926;360T;MONE;USD;N/A;18900.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402730866;false;FULJ,ILQD
2020-11-24T13:37:45.324Z;ISIN;EZ96QWV3YS11;1.333371;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402730610L1;false;TPAC,FULJ,ILQD
2020-11-24T13:37:45.324Z;ISIN;EZZTS3C2M782;1.333372;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402730610L2;false;TPAC,FULJ,ILQD
2020-11-24T13:35:37.893Z;ISIN;EZ2T6YHV31R5;1.1868015;360T;MONE;USD;N/A;150000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727117;false;FULJ,ILQD
2020-11-24T13:34:43.912Z;ISIN;EZ7X1TZHVGK7;18.20716;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402722880L1;false;TPAC,FULJ,ILQD
2020-11-24T13:34:43.912Z;ISIN;EZ1ZXGL9BK61;18.2122;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402722880L2;false;TPAC,FULJ,ILQD
2020-11-24T13:34:43.878Z;ISIN;EZ7CGT9XSC53;4.4663266;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402726958L1;false;TPAC,FULJ,ILQD
2020-11-24T13:34:43.878Z;ISIN;EZ96BXY15SM5;4.46646;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402726958L2;false;TPAC,FULJ,ILQD
2020-11-24T13:32:02.336Z;ISIN;EZ2KHSJ9LNC3;0.8902568;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402723931L1;false;TPAC,FULJ,ILQD
2020-11-24T13:32:02.336Z;ISIN;EZ4TF2P15ZN2;0.8902722;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402723931L2;false;TPAC,FULJ,ILQD
2020-11-24T13:31:53.097Z;ISIN;EZ2T6YHV31R5;1.1868614;360T;MONE;USD;N/A;300000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402727446;false;FULJ,ILQD
2020-11-24T13:31:02.134Z;ISIN;EZ4GD9L65Y85;104.536;360T;MONE;JPY;N/A;5.4E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402723361L2;false;TPAC,FULJ,ILQD
2020-11-24T13:31:02.134Z;ISIN;EZ4JW72LXBD4;104.53795;360T;MONE;JPY;N/A;5.4E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402723361L1;false;TPAC,FULJ,ILQD
2020-11-24T13:30:36.803Z;ISIN;EZ2T6YHV31R5;1.187004;360T;MONE;USD;N/A;1.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727593L1;false;TPAC,FULJ,ILQD
2020-11-24T13:30:36.803Z;ISIN;EZWV07X78YB3;1.188578;360T;MONE;USD;N/A;1.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727593L2;false;TPAC,FULJ,ILQD
2020-11-24T13:30:30.344Z;ISIN;EZ32VM1Q6W76;7.4419285;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402723292L1;false;TPAC,FULJ,ILQD
2020-11-24T13:30:30.344Z;ISIN;EZ5YXH4KV8P1;7.4422676;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402723292L2;false;TPAC,FULJ,ILQD
2020-11-24T13:28:06.416Z;ISIN;EZBWZBCMJ0L3;1.1931617;360T;MONE;USD;N/A;201350.34;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727127L2;false;TPAC,FULJ,ILQD
2020-11-24T13:28:06.416Z;ISIN;EZ78TXNYXVB7;1.18715;360T;MONE;USD;N/A;201350.34;USD;2020-12-22T00:00:00.000Z;360T;1010000281402727127L1;false;TPAC,FULJ,ILQD
2020-11-24T13:26:38.408Z;ISIN;EZ4TF2P15ZN2;0.8902215;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402729837;false;FULJ,ILQD
2020-11-24T13:24:48.417Z;ISIN;EZ4V9ZXLGSF5;0.8903;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402722694L1;false;TPAC,FULJ,ILQD
2020-11-24T13:24:48.417Z;ISIN;EZ23N03R7547;0.891683;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402722694L2;false;TPAC,FULJ,ILQD
2020-11-24T13:24:37.142Z;ISIN;EZ2T6YHV31R5;1.1868422;360T;MONE;USD;N/A;1.2E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402726997L1;false;TPAC,FULJ,ILQD
2020-11-24T13:24:37.142Z;ISIN;EZ4H3PQZBDN8;1.1868641;360T;MONE;USD;N/A;1.2E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402726997L2;false;TPAC,FULJ,ILQD
2020-11-24T13:22:44.633Z;ISIN;EZ8MF7FGPVZ3;20.0448;360T;MONE;MXN;N/A;1000000.0;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402725873L2;false;TPAC,FULJ,ILQD
2020-11-24T13:22:44.633Z;ISIN;EZ6F6WXVST52;20.0397605;360T;MONE;MXN;N/A;1000000.0;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402725873L1;false;TPAC,FULJ,ILQD
2020-11-24T13:21:45.519Z;ISIN;EZ2T6YHV31R5;1.1870659;360T;MONE;USD;N/A;40000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402726157;false;FULJ,ILQD
2020-11-24T13:21:44.688Z;ISIN;EZ7HR2LPQ202;124.10943;360T;MONE;JPY;N/A;2.6E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402704254;false;FULJ,ILQD
2020-11-24T13:21:31.115Z;ISIN;EZVVXYN3NW76;1.083246;360T;MONE;CHF;N/A;1550000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402704163;false;FULJ,ILQD
2020-11-24T13:21:20.417Z;ISIN;EZ1Z5TJLMM19;1.5938681;360T;MONE;SGD;N/A;2600000.0;SGD;2020-12-22T00:00:00.000Z;360T;1010000281402704077;false;FULJ,ILQD
2020-11-24T13:19:51.601Z;ISIN;EZ8JTK0SQN61;1.0833041;360T;MONE;CHF;N/A;3.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402723877L2;false;TPAC,FULJ,ILQD
2020-11-24T13:19:51.601Z;ISIN;EZ4L8PC9SNX5;1.0833112;360T;MONE;CHF;N/A;3.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402723877L1;false;TPAC,FULJ,ILQD
2020-11-24T13:19:30.194Z;ISIN;EZ4V9ZXLGSF5;0.89023;360T;MONE;GBP;N/A;8.9E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402724633L2;false;TPAC,FULJ,ILQD
2020-11-24T13:19:30.194Z;ISIN;EZ8R71FQNNN9;0.890215;360T;MONE;GBP;N/A;8.9E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402724633L1;false;TPAC,FULJ,ILQD
2020-11-24T13:14:52.198Z;ISIN;EZ78TXNYXVB7;1.18645;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402720761L1;false;TPAC,FULJ,ILQD
2020-11-24T13:14:52.198Z;ISIN;EZ3KM58CB1N8;1.188062;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402720761L2;false;TPAC,FULJ,ILQD
2020-11-24T13:14:48.613Z;ISIN;EZM6DLFJMF46;4.3575478;360T;MONE;AED;N/A;50000.0;AED;2020-12-22T00:00:00.000Z;360T;1010000281402723186L1;false;TPAC,FULJ,ILQD
2020-11-24T13:14:48.613Z;ISIN;EZ4LD7B3FCL7;4.3595722;360T;MONE;AED;N/A;50000.0;AED;2020-12-22T00:00:00.000Z;360T;1010000281402723186L2;false;TPAC,FULJ,ILQD
2020-11-24T13:07:34.042Z;ISIN;EZ78TXNYXVB7;1.18665;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402719795L1;false;TPAC,FULJ,ILQD
2020-11-24T13:07:34.042Z;ISIN;EZ2P742KSB67;1.1880213;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402719795L2;false;TPAC,FULJ,ILQD
2020-11-24T13:06:57.281Z;ISIN;EZ2T6YHV31R5;1.1865814;360T;MONE;USD;N/A;50000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402721653;false;FULJ,ILQD
2020-11-24T13:03:17.471Z;ISIN;EZ78TXNYXVB7;1.18646;360T;MONE;USD;N/A;1.0E8;USD;2020-12-22T00:00:00.000Z;360T;1010000281402719210L1;false;TPAC,FULJ,ILQD
2020-11-24T13:03:17.471Z;ISIN;EZ92CTZT1W46;1.1865334;360T;MONE;USD;N/A;1.0E8;USD;2020-12-22T00:00:00.000Z;360T;1010000281402719210L2;false;TPAC,FULJ,ILQD
2020-11-24T13:02:05.578Z;ISIN;EZ2T6YHV31R5;1.1862382;360T;MONE;USD;N/A;188173.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402721257;false;FULJ,ILQD
2020-11-24T12:59:26.596Z;ISIN;EZ4GVK2ZJWM3;10.201849;360T;MONE;SEK;N/A;2.25E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402720560L2;false;TPAC,FULJ,ILQD
2020-11-24T12:59:26.596Z;ISIN;EZ5LZ952T809;10.201092;360T;MONE;SEK;N/A;2.25E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402720560L1;false;TPAC,FULJ,ILQD
2020-11-24T12:58:54.041Z;ISIN;EZ47SZYKDK36;90.2670802;360T;MONE;RUB;N/A;1.7E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402720023L2;false;TPAC,FULJ,ILQD
2020-11-24T12:58:54.041Z;ISIN;EZ37CXZL5XQ6;90.24494;360T;MONE;RUB;N/A;1.7E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402720023L1;false;TPAC,FULJ,ILQD
2020-11-24T12:58:40.400Z;ISIN;EZ3VBWWTCYH2;26.789526;360T;MONE;MXN;N/A;1.5031821389E8;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402724857;false;FULJ,ILQD
2020-11-24T12:57:20.007Z;ISIN;EZB3NSWRPB50;10.671036;360T;MONE;NOK;N/A;1.1E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402719236L1;false;TPAC,FULJ,ILQD
2020-11-24T12:57:20.007Z;ISIN;EZ7T4CBG0SY8;10.67247;360T;MONE;NOK;N/A;1.1E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402719236L2;false;TPAC,FULJ,ILQD
2020-11-24T12:56:45.725Z;ISIN;EZ7F8KP1DDG5;8.59914;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402719194L2;false;TPAC,FULJ,ILQD
2020-11-24T12:56:45.725Z;ISIN;EZ7TKGD3V298;8.5992433;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402719194L1;false;TPAC,FULJ,ILQD
2020-11-24T12:56:30.927Z;ISIN;EZ4H3PQZBDN8;1.1864642;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402719538L2;false;TPAC,FULJ,ILQD
2020-11-24T12:56:30.927Z;ISIN;EZ2T6YHV31R5;1.1864425;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402719538L1;false;TPAC,FULJ,ILQD
2020-11-24T12:56:04.546Z;ISIN;EZ26H8R9VJ86;8.99524;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402718960L2;false;TPAC,FULJ,ILQD
2020-11-24T12:56:04.546Z;ISIN;EZ21JF4FGPS4;8.9951498;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402718960L1;false;TPAC,FULJ,ILQD
2020-11-24T12:55:08.707Z;ISIN;EZ9G1JX603Z6;1.33145;360T;MONE;USD;N/A;1045000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402718595L2;false;TPAC,FULJ,ILQD
2020-11-24T12:55:08.707Z;ISIN;EZ4ZHJ4NYG55;1.3313;360T;MONE;USD;N/A;1038000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402718595L1;false;TPAC,FULJ,ILQD
2020-11-24T12:53:57.534Z;ISIN;EZ16H5PZKB70;124.02205;360T;MONE;JPY;N/A;1.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402717864;false;FULJ,ILQD
2020-11-24T12:53:32.666Z;ISIN;EZ423V0NB5B8;0.8903842;360T;MONE;GBP;N/A;1.12E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402718487L2;false;TPAC,FULJ,ILQD
2020-11-24T12:53:32.666Z;ISIN;EZ4TF2P15ZN2;0.8902816;360T;MONE;GBP;N/A;1.12E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402718487L1;false;TPAC,FULJ,ILQD
2020-11-24T12:52:31.013Z;ISIN;EZ4V9ZXLGSF5;0.8907;360T;MONE;GBP;N/A;1777000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402718551L1;false;TPAC,FULJ,ILQD
2020-11-24T12:52:31.013Z;ISIN;EZ5YC3CW8061;0.89113;360T;MONE;GBP;N/A;1790000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402718551L2;false;TPAC,FULJ,ILQD
2020-11-24T12:52:19.284Z;ISIN;EZ4L8PC9SNX5;1.0834671;360T;MONE;CHF;N/A;725000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402718802L1;false;TPAC,FULJ,ILQD
2020-11-24T12:52:19.284Z;ISIN;EZ8JTK0SQN61;1.0834608;360T;MONE;CHF;N/A;725000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402718802L2;false;TPAC,FULJ,ILQD
2020-11-24T12:51:41.589Z;ISIN;EZ88CV3PB4R2;1.3060985;360T;MONE;CAD;N/A;3.0E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402717667L1;false;TPAC,FULJ,ILQD
2020-11-24T12:51:41.589Z;ISIN;EZV1HRBQB919;1.3061;360T;MONE;CAD;N/A;3.0E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402717667L2;false;TPAC,FULJ,ILQD
2020-11-24T12:50:56.119Z;ISIN;EZ4L8PC9SNX5;1.0835973;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402718713L1;false;TPAC,FULJ,ILQD
2020-11-24T12:50:56.119Z;ISIN;EZ8JTK0SQN61;1.0835907;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402718713L2;false;TPAC,FULJ,ILQD
2020-11-24T12:49:41.640Z;ISIN;EZ4V9ZXLGSF5;0.8907;360T;MONE;GBP;N/A;7523000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402718454L1;false;TPAC,FULJ,ILQD
2020-11-24T12:49:41.640Z;ISIN;EZ5YC3CW8061;0.89113;360T;MONE;GBP;N/A;7525000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402718454L2;false;TPAC,FULJ,ILQD
2020-11-24T12:48:38.040Z;ISIN;EZV9PY243SX2;7.4426698;360T;MONE;DKK;N/A;3700000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402717320L2;false;TPAC,FULJ,ILQD
2020-11-24T12:48:38.040Z;ISIN;EZ32VM1Q6W76;7.4420956;360T;MONE;DKK;N/A;3700000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402717320L1;false;TPAC,FULJ,ILQD
2020-11-24T12:47:02.619Z;ISIN;EZ5WZ7YSSFB4;23.867105;360T;MONE;MXN;N/A;3.1599948E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402717715L1;false;TPAC,FULJ,ILQD
2020-11-24T12:47:02.619Z;ISIN;EZB98LD57K50;23.8703;360T;MONE;MXN;N/A;3.1599948E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402717715L2;false;TPAC,FULJ,ILQD
2020-11-24T12:46:19.637Z;ISIN;EZ4ZHJ4NYG55;1.3326;360T;MONE;USD;N/A;2.4445E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402718377L1;false;TPAC,FULJ,ILQD
2020-11-24T12:46:19.637Z;ISIN;EZ9G1JX603Z6;1.3327504;360T;MONE;USD;N/A;2.445E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402718377L2;false;TPAC,FULJ,ILQD
2020-11-24T12:46:07.787Z;ISIN;EZ66MHPTJ9C2;139.34401;360T;MONE;JPY;N/A;8512104.0;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402718354;false;FULJ,ILQD
2020-11-24T12:44:16.058Z;ISIN;EZ3NGMQCCK50;1.617276;360T;MONE;AUD;N/A;2.95E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402716395L1;false;TPAC,FULJ,ILQD
2020-11-24T12:44:16.058Z;ISIN;EZ5Q35S5PKM7;1.6173;360T;MONE;AUD;N/A;2.95E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402716395L2;false;TPAC,FULJ,ILQD
2020-11-24T12:43:42.330Z;ISIN;EZ9V6GBXM626;1.0836751;360T;MONE;CHF;N/A;470000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402713475L2;false;TPAC,FULJ,ILQD
2020-11-24T12:43:42.330Z;ISIN;EZ34QK30N8Z5;1.08383;360T;MONE;CHF;N/A;470000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402713475L1;false;TPAC,FULJ,ILQD
2020-11-24T12:41:51.603Z;ISIN;EZ3WG0H0B0Y8;9.41531;360T;MONE;TRY;N/A;6000000.0;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402718113;false;FULJ,ILQD
2020-11-24T12:39:23.081Z;ISIN;EZ7H317969F4;124.06468;360T;MONE;JPY;N/A;1.9E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402714340L1;false;TPAC,FULJ,ILQD
2020-11-24T12:39:23.081Z;ISIN;EZ8MPV9KP1Y7;124.066;360T;MONE;JPY;N/A;1.9E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402714340L2;false;TPAC,FULJ,ILQD
2020-11-24T12:38:57.087Z;ISIN;EZ7QJTQ28NL6;1.0834642;360T;MONE;CHF;N/A;900139.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402703430;false;FULJ,ILQD
2020-11-24T12:38:53.608Z;ISIN;EZ93GCQNTXL6;7.442531;360T;MONE;DKK;N/A;6127506.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402703353;false;FULJ,ILQD
2020-11-24T12:38:50.293Z;ISIN;EZBF9L0L6010;10.690489;360T;MONE;NOK;N/A;698700.0;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402703296;false;FULJ,ILQD
2020-11-24T12:38:46.014Z;ISIN;EZV383F7FN37;10.2106781;360T;MONE;SEK;N/A;2195425.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402703262;false;FULJ,ILQD
2020-11-24T12:38:41.518Z;ISIN;EZ93D0KGJLT5;11.465012;360T;MONE;SEK;N/A;4400000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402718022;false;FULJ,ILQD
2020-11-24T12:38:38.504Z;ISIN;EZB4S4JJD284;0.8910973;360T;MONE;GBP;N/A;82680.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402703257;false;FULJ,ILQD
2020-11-24T12:37:30.005Z;ISIN;EZ93D0KGJLT5;11.463418;360T;MONE;SEK;N/A;4400000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402717267;false;FULJ,ILQD
2020-11-24T12:36:00.233Z;ISIN;EZ2T6YHV31R5;1.1864614;360T;MONE;USD;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402710443;false;FULJ,ILQD
2020-11-24T12:32:35.764Z;ISIN;EZ2T6YHV31R5;1.186737;360T;MONE;USD;N/A;1.4E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402710462L1;false;TPAC,FULJ,ILQD
2020-11-24T12:32:35.764Z;ISIN;EZ78TXNYXVB7;1.1868;360T;MONE;USD;N/A;1.4E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402710462L2;false;TPAC,FULJ,ILQD
2020-11-24T12:32:16.224Z;ISIN;EZ67WR9LPLM8;0.890718;360T;MONE;GBP;N/A;1.1597E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710385L2;false;TPAC,FULJ,ILQD
2020-11-24T12:32:16.224Z;ISIN;EZ2KHSJ9LNC3;0.890399;360T;MONE;GBP;N/A;1.1597E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710385L1;false;TPAC,FULJ,ILQD
2020-11-24T12:32:02.389Z;ISIN;EZ33FD27FB35;1.550277;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402710348L2;false;TPAC,FULJ,ILQD
2020-11-24T12:32:02.389Z;ISIN;EZ6WCHPDWDF6;1.550256;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402710348L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:51.953Z;ISIN;EZ4H3PQZBDN8;1.186583;360T;MONE;USD;N/A;5783244.61;USD;2020-12-22T00:00:00.000Z;360T;1010000281402710337L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:51.953Z;ISIN;EZ78TXNYXVB7;1.18663;360T;MONE;USD;N/A;5783244.61;USD;2020-12-22T00:00:00.000Z;360T;1010000281402710337L2;false;TPAC,FULJ,ILQD
