Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-22T12:48:22.800Z;ISIN;EZV7J740KDT5;9.416;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376806001L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:19.993Z;ISIN;EZ3WQ2FPLZC4;3.9691;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376807086L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:19.993Z;ISIN;EZ12VS776LX2;3.9705;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376807086L1;false;TPAC,FULJ,ILQD
2020-06-22T12:46:42.353Z;ISIN;EZ2XHDWMJ0Q2;7.45443;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376805904L2;false;TPAC,FULJ,ILQD
2020-06-22T12:46:42.353Z;ISIN;EZ8VWZB85BF3;7.454434;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376805904L1;false;TPAC,FULJ,ILQD
2020-06-22T12:46:03.702Z;ISIN;EZ6HG2NKLK08;69.4111811;360T;MONE;RUB;N/A;3.55E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376805664L2;false;TPAC,FULJ,ILQD
2020-06-22T12:46:03.702Z;ISIN;EZ84MVF6XGK4;69.395;360T;MONE;RUB;N/A;3.55E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376805664L1;false;TPAC,FULJ,ILQD
2020-06-22T12:45:01.482Z;ISIN;EZ65NLD5MGV2;309.2417;360T;MONE;HUF;N/A;5.0E7;HUF;2020-07-20T00:00:00.000Z;360T;1010000281376805154L1;false;TPAC,FULJ,ILQD
2020-06-22T12:45:01.482Z;ISIN;EZ2QS8MCF003;309.0826;360T;MONE;HUF;N/A;5.0E7;HUF;2020-07-20T00:00:00.000Z;360T;1010000281376805154L2;false;TPAC,FULJ,ILQD
2020-06-22T12:44:06.618Z;ISIN;EZV7J740KDT5;9.4152;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376805060L2;false;TPAC,FULJ,ILQD
2020-06-22T12:44:06.618Z;ISIN;EZVC44T4C9N9;9.415291;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376805060L1;false;TPAC,FULJ,ILQD
2020-06-22T12:43:57.540Z;ISIN;EZ8FKN29ZLW8;7.74986;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376804720L1;false;TPAC,FULJ,ILQD
2020-06-22T12:43:57.540Z;ISIN;EZ1TGJSGXN32;7.751095;360T;MONE;HKD;N/A;2.5E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376804720L2;false;TPAC,FULJ,ILQD
2020-06-22T12:43:55.913Z;ISIN;EZ9JH88ML7F5;9.6409;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376804946L2;false;TPAC,FULJ,ILQD
2020-06-22T12:43:55.913Z;ISIN;EZB7G4BWRRZ3;9.640941;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376804946L1;false;TPAC,FULJ,ILQD
2020-06-22T12:43:23.709Z;ISIN;EZT3N477BLB6;7.571606;360T;MONE;HRK;N/A;7000000.0;HRK;2020-07-20T00:00:00.000Z;360T;1010000281376804900L2;false;TPAC,FULJ,ILQD
2020-06-22T12:43:23.709Z;ISIN;EZ897Q8BZYP5;7.569908;360T;MONE;HRK;N/A;7000000.0;HRK;2020-07-20T00:00:00.000Z;360T;1010000281376804900L1;false;TPAC,FULJ,ILQD
2020-06-22T12:42:30.392Z;ISIN;EZ3KHRTT10Z5;7.74996;360T;MONE;HKD;N/A;1.0E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376804346L2;false;TPAC,FULJ,ILQD
2020-06-22T12:42:30.392Z;ISIN;EZ8FKN29ZLW8;7.749928;360T;MONE;HKD;N/A;1.0E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376804346L1;false;TPAC,FULJ,ILQD
2020-06-22T12:42:24.070Z;ISIN;EZ9Q0HD268J8;7.4529218;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376804808L2;false;TPAC,FULJ,ILQD
2020-06-22T12:42:24.070Z;ISIN;EZ2XHDWMJ0Q2;7.45423;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376804808L1;false;TPAC,FULJ,ILQD
2020-06-22T12:41:58.578Z;ISIN;EZ3SBK521182;1.06574;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376804752L2;false;TPAC,FULJ,ILQD
2020-06-22T12:41:58.578Z;ISIN;EZ569D0VKD95;1.0657475;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376804752L1;false;TPAC,FULJ,ILQD
2020-06-22T12:40:49.939Z;ISIN;EZV5Z1BQLTX2;1.1211715;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376802384L1;false;TPAC,FULJ,ILQD
2020-06-22T12:40:49.939Z;ISIN;EZ15YG6Z7KV1;1.12121;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376802384L2;false;TPAC,FULJ,ILQD
2020-06-22T12:40:05.836Z;ISIN;EZV5Z1BQLTX2;1.1214839;360T;MONE;USD;N/A;128326.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376802071;false;FULJ,ILQD
2020-06-22T12:39:55.630Z;ISIN;EZ7FKTT7Q7V5;0.68829;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376804500L2;false;TPAC,FULJ,ILQD
2020-06-22T12:39:55.630Z;ISIN;EZV6BZG82703;0.6882886;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376804500L1;false;TPAC,FULJ,ILQD
2020-06-22T12:37:27.699Z;ISIN;EZV6BZG82703;0.688338;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376802525L1;false;TPAC,FULJ,ILQD
2020-06-22T12:37:27.699Z;ISIN;EZLML1R3LZP4;0.688369;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376802525L2;false;TPAC,FULJ,ILQD
2020-06-22T12:36:57.620Z;ISIN;EZV6BZG82703;0.6884315;360T;MONE;USD;N/A;3000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376802502L1;false;TPAC,FULJ,ILQD
2020-06-22T12:36:57.620Z;ISIN;EZV1SN6G01Q8;0.688468;360T;MONE;USD;N/A;3000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376802502L2;false;TPAC,FULJ,ILQD
2020-06-22T12:36:00.311Z;ISIN;EZ59D3SHSM79;1.1215189;360T;MONE;USD;N/A;2.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376804307L2;false;TPAC,FULJ,ILQD
2020-06-22T12:36:00.311Z;ISIN;EZV5Z1BQLTX2;1.1214984;360T;MONE;USD;N/A;2.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376804307L1;false;TPAC,FULJ,ILQD
2020-06-22T12:35:39.421Z;ISIN;EZBJLL6QL114;1.240193;360T;MONE;USD;N/A;274814.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376802427L1;false;TPAC,FULJ,ILQD
2020-06-22T12:35:39.421Z;ISIN;EZBJLL6QL114;1.240193;360T;MONE;USD;N/A;2061863.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376802427L3;false;TPAC,FULJ,ILQD
2020-06-22T12:35:39.421Z;ISIN;EZBJLL6QL114;1.240193;360T;MONE;USD;N/A;322818.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376802427L2;false;TPAC,FULJ,ILQD
2020-06-22T12:34:54.365Z;ISIN;EZ8R03F0RY75;1.240511;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376803978L1;false;TPAC,FULJ,ILQD
2020-06-22T12:34:54.365Z;ISIN;EZBJLL6QL114;1.240514;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376803978L2;false;TPAC,FULJ,ILQD
2020-06-22T12:28:14.187Z;ISIN;EZDKJRWDKFQ8;7.98914;360T;MONE;CNY;N/A;1.55E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376799590;false;FULJ,ILQD
2020-06-22T12:27:33.122Z;ISIN;EZ3NQQ71L9Q2;4.44966;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376800235L2;false;TPAC,FULJ,ILQD
2020-06-22T12:27:33.122Z;ISIN;EZ9PTF9S05L6;4.4496162;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376800235L1;false;TPAC,FULJ,ILQD
2020-06-22T12:26:58.338Z;ISIN;EZ2B0Z5S8D93;4.844266;360T;MONE;RON;N/A;3.11E7;RON;2020-07-20T00:00:00.000Z;360T;1010000281376801854L2;false;TPAC,FULJ,ILQD
2020-06-22T12:26:58.338Z;ISIN;EZ17S6XB34V1;4.84171;360T;MONE;RON;N/A;3.11E7;RON;2020-07-20T00:00:00.000Z;360T;1010000281376801854L1;false;TPAC,FULJ,ILQD
2020-06-22T12:26:57.481Z;ISIN;EZ2B0Z5S8D93;4.844239;360T;MONE;RON;N/A;1.0385E7;RON;2020-07-20T00:00:00.000Z;360T;1010000281376801823L2;false;TPAC,FULJ,ILQD
2020-06-22T12:26:57.481Z;ISIN;EZ17S6XB34V1;4.84171;360T;MONE;RON;N/A;1.0385E7;RON;2020-07-20T00:00:00.000Z;360T;1010000281376801823L1;false;TPAC,FULJ,ILQD
2020-06-22T12:26:49.314Z;ISIN;EZ55P4RB5NX2;1.7345;360T;MONE;NZD;N/A;1885000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376801810L1;false;TPAC,FULJ,ILQD
2020-06-22T12:26:49.314Z;ISIN;EZ33NJ8XJHR7;1.735351;360T;MONE;NZD;N/A;1885000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376801810L2;false;TPAC,FULJ,ILQD
2020-06-22T12:26:47.646Z;ISIN;EZ52BNN1N9K0;1.62926;360T;MONE;AUD;N/A;1750000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376801753L1;false;TPAC,FULJ,ILQD
2020-06-22T12:26:47.646Z;ISIN;EZXB3XBFN0M0;1.629937;360T;MONE;AUD;N/A;1750000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376801753L2;false;TPAC,FULJ,ILQD
2020-06-22T12:25:45.823Z;ISIN;EZDKJRWDKFQ8;7.9884;360T;MONE;CNY;N/A;1.54E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376799572;false;FULJ,ILQD
2020-06-22T12:22:59.885Z;ISIN;EZ4PJM9QFZ66;1.121149;360T;MONE;USD;N/A;2.0E8;USD;2020-07-20T00:00:00.000Z;360T;1010000281376798848L2;false;TPAC,FULJ,ILQD
2020-06-22T12:22:59.885Z;ISIN;EZ59D3SHSM79;1.120989;360T;MONE;USD;N/A;2.0E8;USD;2020-07-20T00:00:00.000Z;360T;1010000281376798848L1;false;TPAC,FULJ,ILQD
2020-06-22T12:22:33.646Z;ISIN;EZ5CKBCPKW14;0.90349;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376802616L2;false;TPAC,FULJ,ILQD
2020-06-22T12:22:33.646Z;ISIN;EZ2XTJKC1TK9;0.903477;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376802616L1;false;TPAC,FULJ,ILQD
2020-06-22T12:21:47.411Z;ISIN;EZ6HG2NKLK08;69.4840068;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376799857L2;false;TPAC,FULJ,ILQD
2020-06-22T12:21:47.411Z;ISIN;EZ84MVF6XGK4;69.468;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376799857L1;false;TPAC,FULJ,ILQD
2020-06-22T12:10:37.528Z;ISIN;EZ7916ZGR242;0.9477;360T;MONE;CHF;N/A;1485000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376795021L2;false;TPAC,FULJ,ILQD
2020-06-22T12:10:37.528Z;ISIN;EZBJWV0VHT94;0.95031;360T;MONE;CHF;N/A;1475000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376795021L1;false;TPAC,FULJ,ILQD
2020-06-22T12:03:04.048Z;ISIN;EZ8JZ1LD87S2;309.0216;360T;MONE;HUF;N/A;2000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376794063L1;false;TPAC,FULJ,ILQD
2020-06-22T12:03:04.048Z;ISIN;EZ73C51CG7W5;308.7816;360T;MONE;HUF;N/A;2000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376794063L2;false;TPAC,FULJ,ILQD
2020-06-22T12:01:09.647Z;ISIN;EZ8JZ1LD87S2;309.0767;360T;MONE;HUF;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376793938L1;false;TPAC,FULJ,ILQD
2020-06-22T12:01:09.647Z;ISIN;EZ73C51CG7W5;308.84;360T;MONE;HUF;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376793938L2;false;TPAC,FULJ,ILQD
2020-06-22T12:00:22.218Z;ISIN;EZ69CT8RHHQ3;1.123163;360T;MONE;USD;N/A;6000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376796345;false;FULJ,ILQD
2020-06-22T11:55:04.186Z;ISIN;EZ569D0VKD95;1.0657073;360T;MONE;CHF;N/A;6.222166685E7;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376793576L2;false;TPAC,FULJ,ILQD
2020-06-22T11:55:04.186Z;ISIN;EZ373WK39YM6;1.0657129;360T;MONE;CHF;N/A;6.222166685E7;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376793576L1;false;TPAC,FULJ,ILQD
2020-06-22T11:48:43.667Z;ISIN;EZ1KMT3XH9N4;1.121141;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376792720L2;false;TPAC,FULJ,ILQD
2020-06-22T11:48:43.667Z;ISIN;EZ15YG6Z7KV1;1.12094;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376792720L1;false;TPAC,FULJ,ILQD
2020-06-22T11:48:05.163Z;ISIN;EZ8R82JD2WK0;309.2;360T;MONE;HUF;N/A;5.0E9;HUF;2020-07-20T00:00:00.000Z;360T;1010000281376792190L1;false;TPAC,FULJ,ILQD
2020-06-22T11:48:05.163Z;ISIN;EZVDLN0ZB9F8;308.5227;360T;MONE;HUF;N/A;5.0E9;HUF;2020-07-20T00:00:00.000Z;360T;1010000281376792190L2;false;TPAC,FULJ,ILQD
2020-06-22T11:47:36.985Z;ISIN;EZ44821QYQ28;10.8170751;360T;MONE;NOK;N/A;10000.0;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376787511;false;FULJ,ILQD
2020-06-22T11:44:20.520Z;ISIN;EZ15YG6Z7KV1;1.12099;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376790587L1;false;TPAC,FULJ,ILQD
2020-06-22T11:44:20.520Z;ISIN;EZ4PJM9QFZ66;1.1211309;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376790587L2;false;TPAC,FULJ,ILQD
2020-06-22T11:42:52.619Z;ISIN;EZV5Z1BQLTX2;1.1208801;360T;MONE;USD;N/A;200000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376790933;false;FULJ,ILQD
2020-06-22T11:41:23.506Z;ISIN;EZ569D0VKD95;1.0653369;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376792896;false;FULJ,ILQD
2020-06-22T11:41:23.506Z;ISIN;EZ569D0VKD95;1.0653369;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376792916;false;FULJ,ILQD
2020-06-22T11:38:15.418Z;ISIN;EZ73385DVK45;6.651235;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376790007L2;false;TPAC,FULJ,ILQD
2020-06-22T11:38:15.418Z;ISIN;EZ6KJGTNR9L4;6.65133;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376790007L1;false;TPAC,FULJ,ILQD
2020-06-22T11:37:41.864Z;ISIN;EZ5MRC2SX7D9;3.9735282;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376788511L1;false;TPAC,FULJ,ILQD
2020-06-22T11:37:41.864Z;ISIN;EZ8NJ80K8P76;3.9733122;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376788511L2;false;TPAC,FULJ,ILQD
2020-06-22T11:34:03.315Z;ISIN;EZ2HWL0BRHW0;1.5225895;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376788420L2;false;TPAC,FULJ,ILQD
2020-06-22T11:34:03.315Z;ISIN;EZ8MD9RJ3ZG8;1.52256;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376788420L1;false;TPAC,FULJ,ILQD
2020-06-22T11:28:01.669Z;ISIN;EZ15YG6Z7KV1;1.12076;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376788348L1;false;TPAC,FULJ,ILQD
2020-06-22T11:28:01.669Z;ISIN;EZ2SK369GSF3;1.123134;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376788348L2;false;TPAC,FULJ,ILQD
2020-06-22T11:25:18.329Z;ISIN;EZ6WCZ7WPDK4;4.842789;360T;MONE;RON;N/A;450000.0;RON;2020-07-20T00:00:00.000Z;360T;1010000281376787786;false;FULJ,ILQD
2020-06-22T11:24:23.098Z;ISIN;EZ315L81C253;7.0707;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376787663L2;false;TPAC,FULJ,ILQD
2020-06-22T11:24:23.098Z;ISIN;EZ4F89B90FZ8;7.07015;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376787663L1;false;TPAC,FULJ,ILQD
2020-06-22T11:24:18.500Z;ISIN;EZHF3V4JP727;3.67335;360T;MONE;AED;N/A;8.5E7;AED;2020-07-20T00:00:00.000Z;360T;1010000281376786181L2;false;TPAC,FULJ,ILQD
2020-06-22T11:24:18.500Z;ISIN;EZ5NZZKTL876;3.67292;360T;MONE;AED;N/A;8.5E7;AED;2020-07-20T00:00:00.000Z;360T;1010000281376786181L1;false;TPAC,FULJ,ILQD
2020-06-22T11:19:22.554Z;ISIN;EZ3QMWQBWH59;3.6730509;360T;MONE;AED;N/A;2.5E8;AED;2020-07-20T00:00:00.000Z;360T;1010000281376785702L2;false;TPAC,FULJ,ILQD
2020-06-22T11:19:22.554Z;ISIN;EZ5NZZKTL876;3.673;360T;MONE;AED;N/A;2.5E8;AED;2020-07-20T00:00:00.000Z;360T;1010000281376785702L1;false;TPAC,FULJ,ILQD
2020-06-22T11:13:50.256Z;ISIN;EZV5Z1BQLTX2;1.12088;360T;MONE;USD;N/A;435000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376784176;false;FULJ,ILQD
2020-06-22T11:10:36.341Z;ISIN;EZ8ZH4L2XJS5;346.3535;360T;MONE;HUF;N/A;4.0E8;HUF;2020-07-20T00:00:00.000Z;360T;1010000281376785187;false;FULJ,ILQD
2020-06-22T11:03:22.983Z;ISIN;EZV6BZG82703;0.6870175;360T;MONE;USD;N/A;4.05E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376784466L1;false;TPAC,FULJ,ILQD
2020-06-22T11:03:22.983Z;ISIN;EZ7FKTT7Q7V5;0.68702;360T;MONE;USD;N/A;4.05E7;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376784466L2;false;TPAC,FULJ,ILQD
2020-06-22T11:02:32.197Z;ISIN;EZ6SHP9XHDM4;119.9854;360T;MONE;JPY;N/A;1000000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376783406;false;FULJ,ILQD
2020-06-22T10:58:23.399Z;ISIN;EZ9PTF9S05L6;4.448467;360T;MONE;PLN;N/A;400000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376786288;false;FULJ,ILQD
2020-06-22T10:58:22.737Z;ISIN;EZ8VWZB85BF3;7.455298;360T;MONE;DKK;N/A;500000.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376786262;false;FULJ,ILQD
2020-06-22T10:58:12.308Z;ISIN;EZ1BWCF0KLL4;1.525679;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376781906;false;FULJ,ILQD
2020-06-22T10:55:55.643Z;ISIN;EZ5MRC2SX7D9;3.96622;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376781943L1;false;TPAC,FULJ,ILQD
2020-06-22T10:55:55.643Z;ISIN;EZ35CM5G5LF2;3.965888;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376781943L2;false;TPAC,FULJ,ILQD
2020-06-22T10:54:35.782Z;ISIN;EZ315L81C253;7.07007;360T;MONE;CNY;N/A;2.1E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376781875L2;false;TPAC,FULJ,ILQD
2020-06-22T10:54:35.782Z;ISIN;EZ4F89B90FZ8;7.069433;360T;MONE;CNY;N/A;2.1E8;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376781875L1;false;TPAC,FULJ,ILQD
2020-06-22T10:54:33.972Z;ISIN;EZ2DDXVC60J0;1.124071;360T;MONE;USD;N/A;100000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376781100;false;FULJ,ILQD
2020-06-22T10:53:47.482Z;ISIN;EZ7G6K353RD3;1.123929;360T;MONE;USD;N/A;200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376781092;false;FULJ,ILQD
2020-06-22T10:52:28.263Z;ISIN;EZBJLL6QL114;1.2389522;360T;MONE;USD;N/A;3.9E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376780814L2;false;TPAC,FULJ,ILQD
2020-06-22T10:52:28.263Z;ISIN;EZ8R03F0RY75;1.2389474;360T;MONE;USD;N/A;3.9E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376780814L1;false;TPAC,FULJ,ILQD
2020-06-22T10:51:54.876Z;ISIN;EZBK95J6PQY9;10.55857;360T;MONE;SEK;N/A;30000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376783201;false;FULJ,ILQD
2020-06-22T10:50:38.837Z;ISIN;EZ8FKN29ZLW8;7.750161;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376781366L1;false;TPAC,FULJ,ILQD
2020-06-22T10:50:38.837Z;ISIN;EZ3KHRTT10Z5;7.75016;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376781366L2;false;TPAC,FULJ,ILQD
2020-06-22T10:50:09.380Z;ISIN;EZ174HT9JN44;1.739564;360T;MONE;NZD;N/A;400000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376779687L2;false;TPAC,FULJ,ILQD
2020-06-22T10:50:09.380Z;ISIN;EZ4ZJ0Q1Q442;1.738268;360T;MONE;NZD;N/A;400000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376779687L1;false;TPAC,FULJ,ILQD
2020-06-22T10:49:26.723Z;ISIN;EZ3PV1XTYMV4;17.36987;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376781222L1;false;TPAC,FULJ,ILQD
2020-06-22T10:49:26.723Z;ISIN;EZ791BP6CN79;17.37182;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376781222L2;false;TPAC,FULJ,ILQD
2020-06-22T10:47:31.275Z;ISIN;EZ315L81C253;7.0695;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376779644L1;false;TPAC,FULJ,ILQD
2020-06-22T10:47:31.275Z;ISIN;EZ3SQW4ZX4C9;7.0793781;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376779644L2;false;TPAC,FULJ,ILQD
2020-06-22T10:46:26.373Z;ISIN;EZ315L81C253;7.0689;360T;MONE;CNY;N/A;1.3E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376779457L1;false;TPAC,FULJ,ILQD
2020-06-22T10:46:26.373Z;ISIN;EZ5K3NB41W00;7.0748285;360T;MONE;CNY;N/A;1.3E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376779457L2;false;TPAC,FULJ,ILQD
2020-06-22T10:46:23.501Z;ISIN;EZ4XFJ0KXXL2;119.92524;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779276L2;false;TPAC,FULJ,ILQD
2020-06-22T10:46:23.501Z;ISIN;EZ1VSX1T3RL7;119.9221;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779276L1;false;TPAC,FULJ,ILQD
2020-06-22T10:46:20.414Z;ISIN;EZV5Z1BQLTX2;1.1218098;360T;MONE;USD;N/A;15000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376782511;false;FULJ,ILQD
2020-06-22T10:44:46.125Z;ISIN;EZ5CL5DRFW23;1.1220061;360T;MONE;USD;N/A;6000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376781088L2;false;TPAC,FULJ,ILQD
2020-06-22T10:44:46.125Z;ISIN;EZV5Z1BQLTX2;1.121917;360T;MONE;USD;N/A;6000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376781088L1;false;TPAC,FULJ,ILQD
2020-06-22T10:44:31.675Z;ISIN;EZ9QBKNZ35J8;1.0654373;360T;MONE;CHF;N/A;1147641.23;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376781048L2;false;TPAC,FULJ,ILQD
2020-06-22T10:44:31.675Z;ISIN;EZ569D0VKD95;1.0655967;360T;MONE;CHF;N/A;1147641.23;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376781048L1;false;TPAC,FULJ,ILQD
