Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-11T10:55:08.312Z;ISIN;EZV7SY01P410;1.0214291;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509996724;false;FULJ,ILQD
2022-03-11T10:54:52.461Z;ISIN;EZ500FQD2RB6;1.097393;360T;MONE;USD;N/A;27000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509996685;false;FULJ,ILQD
2022-03-11T10:54:27.214Z;ISIN;EZ35GNH2D0P5;1.0212915;360T;MONE;CHF;N/A;20000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509992965;false;FULJ,ILQD
2022-03-11T10:53:45.658Z;ISIN;EZV7SY01P410;1.0214868;360T;MONE;CHF;N/A;11800.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509995947;false;FULJ,ILQD
2022-03-11T10:53:07.306Z;ISIN;EZV7SY01P410;1.0215396;360T;MONE;CHF;N/A;6.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509845757L1;false;TPAC,FULJ,ILQD
2022-03-11T10:53:07.306Z;ISIN;EZ9SFKBFP6T2;1.02153;360T;MONE;CHF;N/A;6.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509845757L2;false;TPAC,FULJ,ILQD
2022-03-11T10:51:16.316Z;ISIN;EZ9SFKBFP6T2;1.02164;360T;MONE;CHF;N/A;6.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509843543L2;false;TPAC,FULJ,ILQD
2022-03-11T10:51:16.316Z;ISIN;EZV7SY01P410;1.0216498;360T;MONE;CHF;N/A;6.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509843543L1;false;TPAC,FULJ,ILQD
2022-03-11T10:48:57.822Z;ISIN;EZ500FQD2RB6;1.0980031;360T;MONE;USD;N/A;46000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509994094;false;FULJ,ILQD
2022-03-11T10:48:43.489Z;ISIN;EZ14G9SHDN85;1.3084587;360T;MONE;USD;N/A;4000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509840824L1;false;TPAC,FULJ,ILQD
2022-03-11T10:48:43.489Z;ISIN;EZ8P3FX6BW55;1.3084;360T;MONE;USD;N/A;4000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509840824L2;false;TPAC,FULJ,ILQD
2022-03-11T10:46:48.570Z;ISIN;EZ1ZX1MY97Q8;1.1029539;360T;MONE;USD;N/A;160000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509990945;false;FULJ,ILQD
2022-03-11T10:46:32.948Z;ISIN;EZ443QX4Q4F7;0.8427;360T;MONE;GBP;N/A;4.88E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509994341L2;false;TPAC,FULJ,ILQD
2022-03-11T10:46:32.948Z;ISIN;EZ443QX4Q4F7;0.8427;360T;MONE;GBP;N/A;8900000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509994341L1;false;TPAC,FULJ,ILQD
2022-03-11T10:45:37.273Z;ISIN;EZV7SY01P410;1.0215969;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509993381;false;FULJ,ILQD
2022-03-11T10:44:13.509Z;ISIN;EZ2JDVG5G7R8;1.0984614;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509993503L1;false;TPAC,FULJ,ILQD
2022-03-11T10:44:13.509Z;ISIN;EZ33BTNWP0V9;1.0997147;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509993503L2;false;TPAC,FULJ,ILQD
2022-03-11T10:43:59.770Z;ISIN;EZ500FQD2RB6;1.0983611;360T;MONE;USD;N/A;40000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509990450;false;FULJ,ILQD
2022-03-11T10:42:44.740Z;ISIN;EZ0D43ZKBC41;6.972058;360T;MONE;CNY;N/A;8.8E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509992532L1;false;TPAC,FULJ,ILQD
2022-03-11T10:42:44.740Z;ISIN;EZQ11DV980B8;6.97256;360T;MONE;CNY;N/A;8.8E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509992532L2;false;TPAC,FULJ,ILQD
2022-03-11T10:42:15.964Z;ISIN;EZ1FQX31RJF1;1.102155;360T;MONE;USD;N/A;4800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992990L2;false;TPAC,FULJ,ILQD
2022-03-11T10:42:15.964Z;ISIN;EZ5NSRQRJH43;1.098431;360T;MONE;USD;N/A;4800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992990L1;false;TPAC,FULJ,ILQD
2022-03-11T10:42:06.804Z;ISIN;EZ3637GGRKD9;1.098321;360T;MONE;USD;N/A;1.7E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992957L2;false;TPAC,FULJ,ILQD
2022-03-11T10:42:06.804Z;ISIN;EZ500FQD2RB6;1.098266;360T;MONE;USD;N/A;1.7E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992957L1;false;TPAC,FULJ,ILQD
2022-03-11T10:40:38.185Z;ISIN;EZ588GYLL3H7;1.30816;360T;MONE;USD;N/A;1.3325E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992328L1;false;TPAC,FULJ,ILQD
2022-03-11T10:40:38.185Z;ISIN;EZ588GYLL3H7;1.30816;360T;MONE;USD;N/A;1.5805E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992328L2;false;TPAC,FULJ,ILQD
2022-03-11T10:39:57.609Z;ISIN;EZ37MWCPKJH0;8.592775;360T;MONE;HKD;N/A;3.0E8;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509991788L1;false;TPAC,FULJ,ILQD
2022-03-11T10:39:57.609Z;ISIN;EZBKHR7QWWB9;8.5929;360T;MONE;HKD;N/A;3.0E8;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509991788L2;false;TPAC,FULJ,ILQD
2022-03-11T10:39:42.446Z;ISIN;EZ2TH2MCKL92;7.4405185;360T;MONE;DKK;N/A;2340000.0;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509991427;false;FULJ,ILQD
2022-03-11T10:39:40.597Z;ISIN;EZV5965G67K4;4.8009702;360T;MONE;PLN;N/A;3.1E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509992396L1;false;TPAC,FULJ,ILQD
2022-03-11T10:39:40.597Z;ISIN;EZ1VGJ9RDVT1;4.80144;360T;MONE;PLN;N/A;3.1E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509992396L2;false;TPAC,FULJ,ILQD
2022-03-11T10:39:28.813Z;ISIN;EZ35Y91L9DK9;1.0206739;360T;MONE;CHF;N/A;1.26E8;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509992250L2;false;TPAC,FULJ,ILQD
2022-03-11T10:39:28.813Z;ISIN;EZ9SFKBFP6T2;1.02108;360T;MONE;CHF;N/A;1.26E8;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509992250L1;false;TPAC,FULJ,ILQD
2022-03-11T10:39:07.638Z;ISIN;EZV01PDMH826;4.948505;360T;MONE;RON;N/A;200000.0;RON;2022-04-08T00:00:00.000Z;360T;1010000281509991570L2;false;TPAC,FULJ,ILQD
2022-03-11T10:39:07.638Z;ISIN;EZ25WTBPWM64;4.94713;360T;MONE;RON;N/A;200000.0;RON;2022-04-08T00:00:00.000Z;360T;1010000281509991570L1;false;TPAC,FULJ,ILQD
2022-03-11T10:36:56.029Z;ISIN;EZ500FQD2RB6;1.0980232;360T;MONE;USD;N/A;1.48E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509992160;false;FULJ,ILQD
2022-03-11T10:36:46.655Z;ISIN;EZ3637GGRKD9;1.09816;360T;MONE;USD;N/A;1.1E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509991122L2;false;TPAC,FULJ,ILQD
2022-03-11T10:36:46.655Z;ISIN;EZ500FQD2RB6;1.0981042;360T;MONE;USD;N/A;1.1E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509991122L1;false;TPAC,FULJ,ILQD
2022-03-11T10:36:42.252Z;ISIN;EZ75YMFD8FH0;9.7930549;360T;MONE;NOK;N/A;2305000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509990836;false;FULJ,ILQD
2022-03-11T10:36:32.558Z;ISIN;EZ3J71CBZBY2;16.4584;360T;MONE;TRY;N/A;3.24E7;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509992132L2;false;TPAC,FULJ,ILQD
2022-03-11T10:36:32.558Z;ISIN;EZ22SBV8MFD3;16.438119;360T;MONE;TRY;N/A;3.24E7;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509992132L1;false;TPAC,FULJ,ILQD
2022-03-11T10:36:15.858Z;ISIN;EZ500FQD2RB6;1.0980554;360T;MONE;USD;N/A;91174.09;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989888;false;FULJ,ILQD
2022-03-11T10:34:25.062Z;ISIN;EZ72QDPJTBL3;0.839035;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509839948;false;FULJ,ILQD
2022-03-11T10:34:17.837Z;ISIN;EZ3637GGRKD9;1.0984502;360T;MONE;USD;N/A;1425000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989737;false;FULJ,ILQD
2022-03-11T10:32:23.056Z;ISIN;EZ500FQD2RB6;1.0985085;360T;MONE;USD;N/A;411000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989058;false;FULJ,ILQD
2022-03-11T10:32:01.658Z;ISIN;EZV2Q2SHX8F6;1.1013507;360T;MONE;USD;N/A;1500000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509990013;false;FULJ,ILQD
2022-03-11T10:31:54.282Z;ISIN;EZ4Z5NS8KYN9;1.4020134;360T;MONE;CAD;N/A;1632985.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509991136L1;false;TPAC,FULJ,ILQD
2022-03-11T10:30:42.719Z;ISIN;EZ5GB5WGB352;10.6464981;360T;MONE;SEK;N/A;7000000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509839845;false;FULJ,ILQD
2022-03-11T10:28:39.788Z;ISIN;EZ7JDW6LDFT9;1.1025573;360T;MONE;USD;N/A;8900000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509988344;false;FULJ,ILQD
2022-03-11T10:28:37.172Z;ISIN;EZ500FQD2RB6;1.0980681;360T;MONE;USD;N/A;60000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509988328;false;FULJ,ILQD
2022-03-11T10:28:29.790Z;ISIN;EZ1KRKV4KXN3;0.9302;360T;MONE;CHF;N/A;1.6E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987133L2;false;TPAC,FULJ,ILQD
2022-03-11T10:28:29.790Z;ISIN;EZ9QMYGP1LS0;0.9302193;360T;MONE;CHF;N/A;1.6E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987133L1;false;TPAC,FULJ,ILQD
2022-03-11T10:28:16.864Z;ISIN;EZ17X6RBJ721;7.4406677;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509824684;false;FULJ,ILQD
2022-03-11T10:26:03.568Z;ISIN;EZ4774KSJ523;1.09805;360T;MONE;USD;N/A;2.32084E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509990377L1;false;TPAC,FULJ,ILQD
2022-03-11T10:26:03.568Z;ISIN;EZ1VG9R9M5M3;1.0982367;360T;MONE;USD;N/A;2.32084E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509990377L2;false;TPAC,FULJ,ILQD
2022-03-11T10:25:46.245Z;ISIN;EZV7SY01P410;1.0215299;360T;MONE;CHF;N/A;1.7E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987825L1;false;TPAC,FULJ,ILQD
2022-03-11T10:25:46.245Z;ISIN;EZ35GNH2D0P5;1.0215262;360T;MONE;CHF;N/A;1.7E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987825L2;false;TPAC,FULJ,ILQD
2022-03-11T10:23:29.663Z;ISIN;EZ1ZX1MY97Q8;1.102186;360T;MONE;USD;N/A;1200000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989134L2;false;TPAC,FULJ,ILQD
2022-03-11T10:23:29.663Z;ISIN;EZ3637GGRKD9;1.097619;360T;MONE;USD;N/A;1200000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989134L1;false;TPAC,FULJ,ILQD
2022-03-11T10:23:27.781Z;ISIN;EZ4774KSJ523;1.09771;360T;MONE;USD;N/A;2.565E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989021L1;false;TPAC,FULJ,ILQD
2022-03-11T10:23:27.781Z;ISIN;EZ1FQX31RJF1;1.101517;360T;MONE;USD;N/A;2.61E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509989021L2;false;TPAC,FULJ,ILQD
2022-03-11T10:23:10.664Z;ISIN;EZ72QDPJTBL3;0.8393271;360T;MONE;GBP;N/A;89000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509987194;false;FULJ,ILQD
2022-03-11T10:23:00.582Z;ISIN;EZ500FQD2RB6;1.0974524;360T;MONE;USD;N/A;463000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509988776;false;FULJ,ILQD
2022-03-11T10:21:21.144Z;ISIN;EZ2XL8GD5W18;1.0979227;360T;MONE;USD;N/A;600000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509988212L1;false;TPAC,FULJ,ILQD
2022-03-11T10:21:21.144Z;ISIN;EZ1DYLP9FK63;1.1146808;360T;MONE;USD;N/A;600000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509988212L2;false;TPAC,FULJ,ILQD
2022-03-11T10:21:10.289Z;ISIN;EZ2PBPQZQNK6;9.714265;360T;MONE;SEK;N/A;9000000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509987237L1;false;TPAC,FULJ,ILQD
2022-03-11T10:21:10.289Z;ISIN;EZ79Q4PS7ZP9;9.7142;360T;MONE;SEK;N/A;9000000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509987237L2;false;TPAC,FULJ,ILQD
2022-03-11T10:20:46.826Z;ISIN;EZ500FQD2RB6;1.0973399;360T;MONE;USD;N/A;25000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509987903;false;FULJ,ILQD
2022-03-11T10:20:09.407Z;ISIN;EZV5965G67K4;4.799755;360T;MONE;PLN;N/A;4257500.0;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509987047;false;FULJ,ILQD
2022-03-11T10:20:00.369Z;ISIN;EZ4774KSJ523;1.09731;360T;MONE;USD;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986953L1;false;TPAC,FULJ,ILQD
2022-03-11T10:20:00.369Z;ISIN;EZ2XL8GD5W18;1.097796;360T;MONE;USD;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986953L2;false;TPAC,FULJ,ILQD
2022-03-11T10:19:54.672Z;ISIN;EZ0D43ZKBC41;6.960475;360T;MONE;CNY;N/A;2.37E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509985595L1;false;TPAC,FULJ,ILQD
2022-03-11T10:19:54.672Z;ISIN;EZQ11DV980B8;6.961;360T;MONE;CNY;N/A;2.37E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509985595L2;false;TPAC,FULJ,ILQD
2022-03-11T10:19:54.520Z;ISIN;EZ8QVFDJBFS3;1.0989094;360T;MONE;USD;N/A;800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509984798L2;false;TPAC,FULJ,ILQD
2022-03-11T10:19:54.520Z;ISIN;EZ4774KSJ523;1.09733;360T;MONE;USD;N/A;800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509984798L1;false;TPAC,FULJ,ILQD
2022-03-11T10:19:23.816Z;ISIN;EZ4774KSJ523;1.09726;360T;MONE;USD;N/A;1800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986695L2;false;TPAC,FULJ,ILQD
2022-03-11T10:19:23.816Z;ISIN;EZ500FQD2RB6;1.0971837;360T;MONE;USD;N/A;1800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986695L1;false;TPAC,FULJ,ILQD
2022-03-11T10:19:12.106Z;ISIN;EZCHKPKW6C77;1.020673;360T;MONE;CHF;N/A;2000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509984535L2;false;TPAC,FULJ,ILQD
2022-03-11T10:19:12.106Z;ISIN;EZ9SFKBFP6T2;1.02163;360T;MONE;CHF;N/A;2000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509984535L1;false;TPAC,FULJ,ILQD
2022-03-11T10:18:45.609Z;ISIN;EZ4774KSJ523;1.09738;360T;MONE;USD;N/A;2.1E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986411L1;false;TPAC,FULJ,ILQD
2022-03-11T10:18:45.609Z;ISIN;EZW3S4957VK0;1.099626;360T;MONE;USD;N/A;2.1E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509986411L2;false;TPAC,FULJ,ILQD
2022-03-11T10:18:40.864Z;ISIN;EZ1FQX31RJF1;1.1011433;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509985584L2;false;TPAC,FULJ,ILQD
2022-03-11T10:18:40.864Z;ISIN;EZ4774KSJ523;1.0974;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509985584L1;false;TPAC,FULJ,ILQD
2022-03-11T10:18:31.400Z;ISIN;EZ500FQD2RB6;1.0973081;360T;MONE;USD;N/A;20510.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509984107;false;FULJ,ILQD
2022-03-11T10:18:25.484Z;ISIN;EZ9SFKBFP6T2;1.02183;360T;MONE;CHF;N/A;1175000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987456L1;false;TPAC,FULJ,ILQD
2022-03-11T10:18:25.484Z;ISIN;EZ35Y91L9DK9;1.021454;360T;MONE;CHF;N/A;1030000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509987456L2;false;TPAC,FULJ,ILQD
2022-03-11T10:18:16.544Z;ISIN;EZ9W27W7MWB0;10.65637;360T;MONE;SEK;N/A;1.732E7;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509987440L1;false;TPAC,FULJ,ILQD
2022-03-11T10:18:16.544Z;ISIN;EZ2Y5FV8LG30;10.668767;360T;MONE;SEK;N/A;1.615E7;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509987440L2;false;TPAC,FULJ,ILQD
2022-03-11T10:17:58.113Z;ISIN;EZ1FQX31RJF1;1.1012575;360T;MONE;USD;N/A;2673000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509987374L2;false;TPAC,FULJ,ILQD
2022-03-11T10:17:58.113Z;ISIN;EZ4774KSJ523;1.09745;360T;MONE;USD;N/A;2673000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509987374L1;false;TPAC,FULJ,ILQD
2022-03-11T10:17:39.003Z;ISIN;EZ9SX5WZKSH8;0.8395883;360T;MONE;GBP;N/A;3100000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509985570L2;false;TPAC,FULJ,ILQD
2022-03-11T10:17:39.003Z;ISIN;EZ72QDPJTBL3;0.8394425;360T;MONE;GBP;N/A;3100000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509985570L1;false;TPAC,FULJ,ILQD
2022-03-11T10:17:37.774Z;ISIN;EZ443QX4Q4F7;0.842881;360T;MONE;GBP;N/A;2838000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509986906L2;false;TPAC,FULJ,ILQD
2022-03-11T10:17:37.774Z;ISIN;EZ1B21G1BWB5;0.83956;360T;MONE;GBP;N/A;2838000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509986906L1;false;TPAC,FULJ,ILQD
2022-03-11T10:17:37.600Z;ISIN;EZ443QX4Q4F7;0.842737;360T;MONE;GBP;N/A;3700000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509986891L2;false;TPAC,FULJ,ILQD
2022-03-11T10:17:37.600Z;ISIN;EZ1B21G1BWB5;0.83956;360T;MONE;GBP;N/A;3925000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509986891L1;false;TPAC,FULJ,ILQD
2022-03-11T10:16:40.815Z;ISIN;EZ1KRKV4KXN3;0.93118;360T;MONE;CHF;N/A;270000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509983978L1;false;TPAC,FULJ,ILQD
2022-03-11T10:16:40.815Z;ISIN;EZGCV27TCPL3;0.922545;360T;MONE;CHF;N/A;270000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509983978L2;false;TPAC,FULJ,ILQD
2022-03-11T10:16:37.029Z;ISIN;EZKSXXCD0158;7.130289;360T;MONE;CNY;N/A;1.7E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509984360L2;false;TPAC,FULJ,ILQD
2022-03-11T10:16:37.029Z;ISIN;EZQ11DV980B8;6.96149;360T;MONE;CNY;N/A;1.7E7;CNY;2022-04-08T00:00:00.000Z;360T;1010000281509984360L1;false;TPAC,FULJ,ILQD
2022-03-11T10:16:33.678Z;ISIN;EZ500FQD2RB6;1.0974261;360T;MONE;USD;N/A;1200000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509985514L1;false;TPAC,FULJ,ILQD
2022-03-11T10:16:33.678Z;ISIN;EZ4774KSJ523;1.0975;360T;MONE;USD;N/A;1200000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509985514L2;false;TPAC,FULJ,ILQD
2022-03-11T10:16:15.199Z;ISIN;EZ6L6JF000L8;14.968535;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509985378L2;false;TPAC,FULJ,ILQD
2022-03-11T10:16:15.199Z;ISIN;EZ677R45Z8F5;14.95489;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509985378L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:49.842Z;ISIN;EZ9QMYGP1LS0;0.9312103;360T;MONE;CHF;N/A;8.0E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509983678L2;false;TPAC,FULJ,ILQD
2022-03-11T10:15:49.842Z;ISIN;EZ5MLNL26TS5;0.9312657;360T;MONE;CHF;N/A;8.0E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509983678L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ9Q3W973WG5;19.6094945;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L6;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZHSRLZVZNJ0;20.8201084;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L8;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ7ZV7NR4P09;19.1112649;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L5;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ5DXHJ99549;20.287997;360T;MONE;TRY;N/A;2116800.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L7;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZFC13BCW5B8;17.924168;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L3;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ3ZT2Q4B3H2;17.3184844;360T;MONE;TRY;N/A;2116800.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L2;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZVM7MRDKD73;21.991779;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L10;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ7KMLVD4N45;21.417328;360T;MONE;TRY;N/A;2116800.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L9;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ3J71CBZBY2;16.44535;360T;MONE;TRY;N/A;2187360.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:48.679Z;ISIN;EZ91D5RB1099;18.556462;360T;MONE;TRY;N/A;2116800.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509982465L4;false;TPAC,FULJ,ILQD
2022-03-11T10:15:19.623Z;ISIN;EZ9SFKBFP6T2;1.02214;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509983867L2;false;TPAC,FULJ,ILQD
2022-03-11T10:15:19.623Z;ISIN;EZV7SY01P410;1.0221523;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509983867L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:10.826Z;ISIN;EZ2D5JD2R083;0.6837439;360T;MONE;USD;N/A;1000000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509985260L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:10.826Z;ISIN;EZVJM1SR6CN6;0.68373;360T;MONE;USD;N/A;1000000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509985260L2;false;TPAC,FULJ,ILQD
2022-03-11T10:15:07.421Z;ISIN;EZCHKPKW6C77;1.0210503;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509983468L2;false;TPAC,FULJ,ILQD
2022-03-11T10:15:07.421Z;ISIN;EZ9SFKBFP6T2;1.02202;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509983468L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:01.691Z;ISIN;EZV5RXLQQDC3;1.4020428;360T;MONE;CAD;N/A;5.88E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509985493L1;false;TPAC,FULJ,ILQD
2022-03-11T10:15:01.691Z;ISIN;EZMMF2F2NXF1;1.4066659;360T;MONE;CAD;N/A;5.96E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509985493L2;false;TPAC,FULJ,ILQD
2022-03-11T10:14:55.984Z;ISIN;EZBLTRH2SZK3;1.0220969;360T;MONE;CHF;N/A;4.56E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509984671L1;false;TPAC,FULJ,ILQD
2022-03-11T10:14:55.984Z;ISIN;EZM9KLLGDQ21;1.0216773;360T;MONE;CHF;N/A;4.5E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509984671L2;false;TPAC,FULJ,ILQD
