Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-11T10:19:38.355Z;ISIN;EZKTRG9ZSXP3;0.8633375;360T;MONE;GBP;N/A;4.046223536E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670224092L2;false;TPAC,FULJ,ILQD
2023-10-11T10:18:41.366Z;ISIN;EZQZ9N3H2K12;1.0706562;360T;MONE;USD;N/A;5400000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670224048L2;false;TPAC,FULJ,ILQD
2023-10-11T10:18:41.366Z;ISIN;EZ6XX64J8D05;1.05998;360T;MONE;USD;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670224048L1;false;TPAC,FULJ,ILQD
2023-10-11T10:17:50.064Z;ISIN;EZTPKSVQPMC8;0.95761;360T;MONE;CHF;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670210066L2;false;TPAC,FULJ,ILQD
2023-10-11T10:17:50.064Z;ISIN;EZHYTQ0H7ZP3;0.9577309;360T;MONE;CHF;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670210066L1;false;TPAC,FULJ,ILQD
2023-10-11T10:17:25.925Z;ISIN;EZSY398L5HC0;0.8628125;360T;MONE;GBP;N/A;800000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222941L1;false;TPAC,FULJ,ILQD
2023-10-11T10:17:25.925Z;ISIN;EZ3BY1RN8B45;0.86287;360T;MONE;GBP;N/A;800000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222941L2;false;TPAC,FULJ,ILQD
2023-10-11T10:17:17.755Z;ISIN;EZ7XF48HM0R6;1.0782684;360T;MONE;USD;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223544L2;false;TPAC,FULJ,ILQD
2023-10-11T10:17:17.755Z;ISIN;EZ6XX64J8D05;1.05991;360T;MONE;USD;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223544L1;false;TPAC,FULJ,ILQD
2023-10-11T10:16:59.029Z;ISIN;EZCXPKK30995;0.8628712;360T;MONE;GBP;N/A;1.36E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222484L1;false;TPAC,FULJ,ILQD
2023-10-11T10:16:59.029Z;ISIN;EZ3BY1RN8B45;0.8629;360T;MONE;GBP;N/A;1.36E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222484L2;false;TPAC,FULJ,ILQD
2023-10-11T10:16:42.766Z;ISIN;EZ1HSQR977Y2;4.518748;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669931784L1;false;TPAC,FULJ,ILQD
2023-10-11T10:16:42.766Z;ISIN;EZ4334BVBNT6;4.51994;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669931784L2;false;TPAC,FULJ,ILQD
2023-10-11T10:16:23.449Z;ISIN;EZ919W1CR2D0;0.90336;360T;MONE;CHF;N/A;6.38E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670154245L1;false;TPAC,FULJ,ILQD
2023-10-11T10:16:23.449Z;ISIN;EZD64BN3MHK1;0.900228;360T;MONE;CHF;N/A;6.38E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670154245L2;false;TPAC,FULJ,ILQD
2023-10-11T10:16:17.481Z;ISIN;EZTPKSVQPMC8;0.95759;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222170L2;false;TPAC,FULJ,ILQD
2023-10-11T10:16:17.481Z;ISIN;EZHYTQ0H7ZP3;0.9577108;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222170L1;false;TPAC,FULJ,ILQD
2023-10-11T10:15:51.531Z;ISIN;EZCV3QJ1B834;1.0626135;360T;MONE;USD;N/A;2.55E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223471L2;false;TPAC,FULJ,ILQD
2023-10-11T10:15:51.531Z;ISIN;EZ6XX64J8D05;1.05982;360T;MONE;USD;N/A;2.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223471L1;false;TPAC,FULJ,ILQD
2023-10-11T10:15:45.452Z;ISIN;EZWCT8ZRYGK3;0.9576513;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670221467L2;false;TPAC,FULJ,ILQD
2023-10-11T10:15:45.452Z;ISIN;EZHYTQ0H7ZP3;0.9577108;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670221467L1;false;TPAC,FULJ,ILQD
2023-10-11T10:14:47.829Z;ISIN;EZV8Q17678D1;11.558059;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670219998L1;false;TPAC,FULJ,ILQD
2023-10-11T10:14:47.829Z;ISIN;EZKZNL2V0LJ6;11.558049;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670219998L2;false;TPAC,FULJ,ILQD
2023-10-11T10:14:37.480Z;ISIN;EZ6XX64J8D05;1.05989;360T;MONE;USD;N/A;2.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223182L1;false;TPAC,FULJ,ILQD
2023-10-11T10:14:37.480Z;ISIN;EZ1S7QC4H015;1.0645613;360T;MONE;USD;N/A;2.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223182L2;false;TPAC,FULJ,ILQD
2023-10-11T10:14:04.409Z;ISIN;EZCK05CHLN70;18.9219344;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222566L1;false;TPAC,FULJ,ILQD
2023-10-11T10:14:04.409Z;ISIN;EZJL53P52695;18.932677;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222566L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:45.957Z;ISIN;EZCK05CHLN70;18.925606;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222553L1;false;TPAC,FULJ,ILQD
2023-10-11T10:13:45.957Z;ISIN;EZJL53P52695;18.936171;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222553L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:32.576Z;ISIN;EZD83QTZC118;1.0614983;360T;MONE;USD;N/A;2.151933976E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223160L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:32.576Z;ISIN;EZRGXK41CLC5;1.0600775;360T;MONE;USD;N/A;2.151933976E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670223160L1;false;TPAC,FULJ,ILQD
2023-10-11T10:13:32.117Z;ISIN;EZ5FSHZ8GM33;11.556269;360T;MONE;SEK;N/A;3.96E8;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670206773L1;false;TPAC,FULJ,ILQD
2023-10-11T10:13:32.117Z;ISIN;EZVY5DTXVHY6;11.560032;360T;MONE;SEK;N/A;3.96E8;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670206773L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:30.161Z;ISIN;EZJL53P52695;18.9390281;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222540L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:30.161Z;ISIN;EZCK05CHLN70;18.9283346;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222540L1;false;TPAC,FULJ,ILQD
2023-10-11T10:13:09.345Z;ISIN;EZJL53P52695;18.93891;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222520L2;false;TPAC,FULJ,ILQD
2023-10-11T10:13:09.345Z;ISIN;EZCK05CHLN70;18.92899;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222520L1;false;TPAC,FULJ,ILQD
2023-10-11T10:12:51.683Z;ISIN;EZCK05CHLN70;18.934681;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222514L1;false;TPAC,FULJ,ILQD
2023-10-11T10:12:51.683Z;ISIN;EZJL53P52695;18.945231;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222514L2;false;TPAC,FULJ,ILQD
2023-10-11T10:12:39.233Z;ISIN;EZJL53P52695;18.9306295;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222505L2;false;TPAC,FULJ,ILQD
2023-10-11T10:12:39.233Z;ISIN;EZCK05CHLN70;18.919934;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670222505L1;false;TPAC,FULJ,ILQD
2023-10-11T10:11:18.276Z;ISIN;EZ7JRB2006M7;1.0623208;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670204677L1;false;TPAC,FULJ,ILQD
2023-10-11T10:11:18.276Z;ISIN;EZ1VGXGDMSS8;1.0627777;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670204677L2;false;TPAC,FULJ,ILQD
2023-10-11T10:10:30.200Z;ISIN;EZ44QND06WW8;1.0610169;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670204511L1;false;TPAC,FULJ,ILQD
2023-10-11T10:10:30.200Z;ISIN;EZ4T7G89KHZ2;1.0637637;360T;MONE;USD;N/A;800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670204511L2;false;TPAC,FULJ,ILQD
2023-10-11T10:09:37.533Z;ISIN;EZRGXK41CLC5;1.0602977;360T;MONE;USD;N/A;3400000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670202238L1;false;TPAC,FULJ,ILQD
2023-10-11T10:09:37.533Z;ISIN;EZ6XX64J8D05;1.06038;360T;MONE;USD;N/A;3400000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670202238L2;false;TPAC,FULJ,ILQD
2023-10-11T10:09:04.851Z;ISIN;EZRG238NLN68;11.47245;360T;MONE;NOK;N/A;6.0E7;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670213871L1;false;TPAC,FULJ,ILQD
2023-10-11T10:09:04.851Z;ISIN;EZYH29B7K7G6;11.473645;360T;MONE;NOK;N/A;6.0E7;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670213871L2;false;TPAC,FULJ,ILQD
2023-10-11T10:08:57.037Z;ISIN;EZ59BM7BMMH8;1.0603787;360T;MONE;USD;N/A;1.8E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670201232L1;false;TPAC,FULJ,ILQD
2023-10-11T10:08:57.037Z;ISIN;EZ6XX64J8D05;1.06042;360T;MONE;USD;N/A;1.8E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670201232L2;false;TPAC,FULJ,ILQD
2023-10-11T10:05:56.229Z;ISIN;EZ9NWB8PGLH6;0.9517467;360T;MONE;CHF;N/A;4.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670152257L2L2;false;FULJ,ILQD
2023-10-11T10:05:56.229Z;ISIN;EZTPKSVQPMC8;0.9574;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670152257L1L1;false;FULJ,ILQD
2023-10-11T10:05:56.229Z;ISIN;EZTPKSVQPMC8;0.9574;360T;MONE;CHF;N/A;4.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670152257L2L1;false;FULJ,ILQD
2023-10-11T10:05:56.229Z;ISIN;EZ9NWB8PGLH6;0.9517467;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670152257L1L2;false;FULJ,ILQD
2023-10-11T10:05:19.723Z;ISIN;EZC6JZFP4CF3;1.7609883;360T;MONE;NZD;N/A;3126.99;NZD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530388L3;false;TPAC,FULJ,ILQD
2023-10-11T10:05:19.723Z;ISIN;EZ1NCFLR2RB8;1.7605299;360T;MONE;NZD;N/A;31266.16;NZD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530388L2;false;TPAC,FULJ,ILQD
2023-10-11T10:05:19.723Z;ISIN;EZ1NCFLR2RB8;1.7605299;360T;MONE;NZD;N/A;625323.18;NZD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530388L1;false;TPAC,FULJ,ILQD
2023-10-11T10:04:08.041Z;ISIN;EZMBSSPN8ZM7;1.2288656;360T;MONE;USD;N/A;8018336.98;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530371L2;false;TPAC,FULJ,ILQD
2023-10-11T10:04:08.041Z;ISIN;EZFN0PRTJRP8;1.2289157;360T;MONE;USD;N/A;542223.32;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530371L4;false;TPAC,FULJ,ILQD
2023-10-11T10:04:08.041Z;ISIN;EZFN0PRTJRP8;1.2289157;360T;MONE;USD;N/A;465040.73;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530371L3;false;TPAC,FULJ,ILQD
2023-10-11T10:04:08.041Z;ISIN;EZ4HSDCCWKM8;1.2288234;360T;MONE;USD;N/A;406315.16;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530371L1;false;TPAC,FULJ,ILQD
2023-10-11T10:04:02.138Z;ISIN;EZTH750LCFV5;0.9029059;360T;MONE;CHF;N/A;5.4E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670151590L1;false;TPAC,FULJ,ILQD
2023-10-11T10:04:02.138Z;ISIN;EZ6ZLRML3395;0.9028133;360T;MONE;CHF;N/A;5.4E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670151590L2;false;TPAC,FULJ,ILQD
2023-10-11T10:03:15.459Z;ISIN;EZS5YKMHLKW2;1.062094;360T;MONE;USD;N/A;4.907866053E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530366L3;false;TPAC,FULJ,ILQD
2023-10-11T10:03:15.459Z;ISIN;EZZYH1HRN2G0;1.0608545;360T;MONE;USD;N/A;236578.3;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530366L2;false;TPAC,FULJ,ILQD
2023-10-11T10:03:15.459Z;ISIN;EZKV63TLMV05;1.060558;360T;MONE;USD;N/A;2211468.17;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530366L1;false;TPAC,FULJ,ILQD
2023-10-11T10:01:55.835Z;ISIN;EZ3BY1RN8B45;0.86298;360T;MONE;GBP;N/A;1894820.44;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530357L1;false;TPAC,FULJ,ILQD
2023-10-11T10:01:55.835Z;ISIN;EZ3VF36QSVH9;0.864457;360T;MONE;GBP;N/A;1894820.44;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669530357L2;false;TPAC,FULJ,ILQD
2023-10-11T09:59:14.838Z;ISIN;EZ20QFN7FQZ9;157.652;360T;MONE;JPY;N/A;1000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670195670L2;false;TPAC,FULJ,ILQD
2023-10-11T09:59:14.838Z;ISIN;EZHJR7LNW446;157.67048;360T;MONE;JPY;N/A;1000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670195670L1;false;TPAC,FULJ,ILQD
2023-10-11T09:59:11.981Z;ISIN;EZBHZXR05K92;1.0608236;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670112896L2;false;TPAC,FULJ,ILQD
2023-10-11T09:59:11.981Z;ISIN;EZ6XX64J8D05;1.06053;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670112896L1;false;TPAC,FULJ,ILQD
2023-10-11T09:59:01.980Z;ISIN;EZ6XX64J8D05;1.0605;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670092938L1;false;TPAC,FULJ,ILQD
2023-10-11T09:59:01.980Z;ISIN;EZBHZXR05K92;1.0607936;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670092938L2;false;TPAC,FULJ,ILQD
2023-10-11T09:58:51.985Z;ISIN;EZ6XX64J8D05;1.06063;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669948505L1;false;TPAC,FULJ,ILQD
2023-10-11T09:58:51.985Z;ISIN;EZBHZXR05K92;1.0609236;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669948505L2;false;TPAC,FULJ,ILQD
2023-10-11T09:58:41.542Z;ISIN;EZBHZXR05K92;1.0609636;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669948494L2;false;TPAC,FULJ,ILQD
2023-10-11T09:58:41.542Z;ISIN;EZ6XX64J8D05;1.06067;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669948494L1;false;TPAC,FULJ,ILQD
2023-10-11T09:57:54.021Z;ISIN;EZBHZXR05K92;1.0611436;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669946396L2;false;TPAC,FULJ,ILQD
2023-10-11T09:57:54.021Z;ISIN;EZ6XX64J8D05;1.06085;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669946396L1;false;TPAC,FULJ,ILQD
2023-10-11T09:57:53.662Z;ISIN;EZHJR7LNW446;157.72552;360T;MONE;JPY;N/A;2000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670189828L1;false;TPAC,FULJ,ILQD
2023-10-11T09:57:53.662Z;ISIN;EZ20QFN7FQZ9;157.707;360T;MONE;JPY;N/A;2000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670189828L2;false;TPAC,FULJ,ILQD
2023-10-11T09:57:43.515Z;ISIN;EZBHZXR05K92;1.0611936;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669946387L2;false;TPAC,FULJ,ILQD
2023-10-11T09:57:43.515Z;ISIN;EZ6XX64J8D05;1.0609;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669946387L1;false;TPAC,FULJ,ILQD
2023-10-11T09:52:57.289Z;ISIN;EZ0WDBBJC321;7.302803;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670179594L1;false;TPAC,FULJ,ILQD
2023-10-11T09:52:57.289Z;ISIN;EZXYN2QQXV68;7.30257;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670179594L2;false;TPAC,FULJ,ILQD
2023-10-11T09:51:34.736Z;ISIN;EZ6XX64J8D05;1.06099;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924033L1;false;TPAC,FULJ,ILQD
2023-10-11T09:51:34.736Z;ISIN;EZBHZXR05K92;1.0612836;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924033L2;false;TPAC,FULJ,ILQD
2023-10-11T09:51:24.760Z;ISIN;EZBHZXR05K92;1.0612536;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669919372L2;false;TPAC,FULJ,ILQD
2023-10-11T09:51:24.760Z;ISIN;EZ6XX64J8D05;1.06096;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669919372L1;false;TPAC,FULJ,ILQD
2023-10-11T09:51:14.743Z;ISIN;EZBHZXR05K92;1.0612936;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669914822L2;false;TPAC,FULJ,ILQD
2023-10-11T09:51:14.743Z;ISIN;EZ6XX64J8D05;1.061;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669914822L1;false;TPAC,FULJ,ILQD
2023-10-11T09:51:04.737Z;ISIN;EZBHZXR05K92;1.0613236;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669914814L2;false;TPAC,FULJ,ILQD
2023-10-11T09:51:04.737Z;ISIN;EZ6XX64J8D05;1.06103;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669914814L1;false;TPAC,FULJ,ILQD
2023-10-11T09:50:54.782Z;ISIN;EZ6XX64J8D05;1.06109;360T;MONE;USD;N/A;3.298714114E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670169600L2;false;TPAC,FULJ,ILQD
2023-10-11T09:50:54.782Z;ISIN;EZRGXK41CLC5;1.0610076;360T;MONE;USD;N/A;3.298714114E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670169600L1;false;TPAC,FULJ,ILQD
2023-10-11T09:50:54.293Z;ISIN;EZBHZXR05K92;1.0613435;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669912231L2;false;TPAC,FULJ,ILQD
2023-10-11T09:50:54.293Z;ISIN;EZ6XX64J8D05;1.06105;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669912231L1;false;TPAC,FULJ,ILQD
2023-10-11T09:49:20.964Z;ISIN;EZ4KC354GX45;1.061015;360T;MONE;USD;N/A;834506.43;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670164013L1;false;TPAC,FULJ,ILQD
2023-10-11T09:49:20.964Z;ISIN;EZVLNNK6RWX7;1.0777537;360T;MONE;USD;N/A;834506.43;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670164013L2;false;TPAC,FULJ,ILQD
2023-10-11T09:49:12.588Z;ISIN;EZ9NWB8PGLH6;0.9521456;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670148577L2L2;false;FULJ,ILQD
2023-10-11T09:49:12.588Z;ISIN;EZTPKSVQPMC8;0.95781;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670148577L2L1;false;FULJ,ILQD
2023-10-11T09:49:12.588Z;ISIN;EZTPKSVQPMC8;0.95781;360T;MONE;CHF;N/A;5.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670148577L1L1;false;FULJ,ILQD
2023-10-11T09:49:12.588Z;ISIN;EZ9NWB8PGLH6;0.9521456;360T;MONE;CHF;N/A;5.0E7;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670148577L1L2;false;FULJ,ILQD
2023-10-11T09:47:04.948Z;ISIN;EZ1HCMW92W59;1.0641918;360T;MONE;USD;N/A;700000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670171803L2;false;TPAC,FULJ,ILQD
2023-10-11T09:47:04.948Z;ISIN;EZRGXK41CLC5;1.0607288;360T;MONE;USD;N/A;700000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670171803L1;false;TPAC,FULJ,ILQD
2023-10-11T09:46:14.315Z;ISIN;EZJ8Z76R4C89;11.468753;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670168074L2;false;TPAC,FULJ,ILQD
2023-10-11T09:46:14.315Z;ISIN;EZ1KC47YCY90;11.464654;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670168074L1;false;TPAC,FULJ,ILQD
2023-10-11T09:46:07.310Z;ISIN;EZ919W1CR2D0;0.90284;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669911721L1;false;TPAC,FULJ,ILQD
2023-10-11T09:46:07.310Z;ISIN;EZHK8PVVDL08;0.9025607;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669911721L2;false;TPAC,FULJ,ILQD
2023-10-11T09:46:06.056Z;ISIN;EZ3VB2R17FF3;1.066518;360T;MONE;USD;N/A;5.17E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670171056L2;false;TPAC,FULJ,ILQD
2023-10-11T09:46:06.056Z;ISIN;EZ4KC354GX45;1.061054;360T;MONE;USD;N/A;5.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670171056L1;false;TPAC,FULJ,ILQD
2023-10-11T09:45:23.884Z;ISIN;EZ3VB2R17FF3;1.0666269;360T;MONE;USD;N/A;5.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670170746L2;false;TPAC,FULJ,ILQD
2023-10-11T09:45:23.884Z;ISIN;EZ4KC354GX45;1.061164;360T;MONE;USD;N/A;5.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670170746L1;false;TPAC,FULJ,ILQD
2023-10-11T09:45:08.734Z;ISIN;EZMX9HMBMMY1;38.643;360T;MONE;THB;N/A;3.3E7;THB;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670169558L1;false;TPAC,FULJ,ILQD
