Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-10T13:56:47.665Z;ISIN;EZM0WT852XR8;1.0437181;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495140457L2;false;TPAC,FULJ,ILQD
2022-01-10T13:56:47.665Z;ISIN;EZ8T8NNSTQ24;1.04503;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495140457L1;false;TPAC,FULJ,ILQD
2022-01-10T13:56:35.700Z;ISIN;EZ6GLJDRFF72;1.1296702;360T;MONE;USD;N/A;40000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495140346;false;FULJ,ILQD
2022-01-10T13:55:48.137Z;ISIN;EZ9NTC4KCLB2;1.1298264;360T;MONE;USD;N/A;6.343421E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495136050L1;false;TPAC,FULJ,ILQD
2022-01-10T13:55:48.137Z;ISIN;EZ2F9NVSYT41;1.12985;360T;MONE;USD;N/A;6.343421E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495136050L2;false;TPAC,FULJ,ILQD
2022-01-10T13:55:44.322Z;ISIN;EZ6GLJDRFF72;1.12976;360T;MONE;USD;N/A;24391.8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495139550;false;FULJ,ILQD
2022-01-10T13:55:42.168Z;ISIN;EZ9NTC4KCLB2;1.1297166;360T;MONE;USD;N/A;5140000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495138675L1;false;TPAC,FULJ,ILQD
2022-01-10T13:55:42.168Z;ISIN;EZ3N5MQVQ6B5;1.1299463;360T;MONE;USD;N/A;5140000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495138675L2;false;TPAC,FULJ,ILQD
2022-01-10T13:55:10.937Z;ISIN;EZBGTN28YH43;0.919684;360T;MONE;CHF;N/A;200000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495139462L2;false;TPAC,FULJ,ILQD
2022-01-10T13:55:10.937Z;ISIN;EZ500D361QH2;0.92489;360T;MONE;CHF;N/A;200000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495139462L1;false;TPAC,FULJ,ILQD
2022-01-10T13:54:33.172Z;ISIN;EZ6GLJDRFF72;1.12948;360T;MONE;USD;N/A;53560.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495139078;false;FULJ,ILQD
2022-01-10T13:54:20.732Z;ISIN;EZ5XMJ4WM633;4.017573;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495140630L1;false;TPAC,FULJ,ILQD
2022-01-10T13:54:20.732Z;ISIN;EZ5XMJ4WM633;4.017573;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495140592L1;false;TPAC,FULJ,ILQD
2022-01-10T13:54:20.732Z;ISIN;EZ7BKRT88PJ7;4.020574;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495140630L2;false;TPAC,FULJ,ILQD
2022-01-10T13:54:20.732Z;ISIN;EZ7BKRT88PJ7;4.020573;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495140592L2;false;TPAC,FULJ,ILQD
2022-01-10T13:54:01.643Z;ISIN;EZV4B1617MP6;1.2662606;360T;MONE;CAD;N/A;150000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495138294L2;false;TPAC,FULJ,ILQD
2022-01-10T13:54:01.643Z;ISIN;EZ3BSM5JG412;1.26626;360T;MONE;CAD;N/A;150000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495138294L1;false;TPAC,FULJ,ILQD
2022-01-10T13:53:43.892Z;ISIN;EZV95W5RV9V8;21.5445;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495138265L2;false;TPAC,FULJ,ILQD
2022-01-10T13:53:43.892Z;ISIN;EZ4PY64L1S26;21.54257;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495138265L1;false;TPAC,FULJ,ILQD
2022-01-10T13:53:43.891Z;ISIN;EZ6GLJDRFF72;1.1296803;360T;MONE;USD;N/A;23500.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495138356;false;FULJ,ILQD
2022-01-10T13:52:45.959Z;ISIN;EZ35GNH2D0P5;1.0447459;360T;MONE;CHF;N/A;9200000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495139802L2;false;TPAC,FULJ,ILQD
2022-01-10T13:52:45.959Z;ISIN;EZ8T8NNSTQ24;1.04507;360T;MONE;CHF;N/A;9200000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495139802L1;false;TPAC,FULJ,ILQD
2022-01-10T13:51:37.004Z;ISIN;EZ9NTC4KCLB2;1.129716;360T;MONE;USD;N/A;5300000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495137488L1;false;TPAC,FULJ,ILQD
2022-01-10T13:49:01.164Z;ISIN;EZ6GLJDRFF72;1.1301433;360T;MONE;USD;N/A;314026.88;USD;2022-02-07T00:00:00.000Z;360T;1010000281495139003;false;FULJ,ILQD
2022-01-10T13:47:02.822Z;ISIN;EZ6GLJDRFF72;1.1304427;360T;MONE;USD;N/A;6000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495138883L1;false;TPAC,FULJ,ILQD
2022-01-10T13:47:02.822Z;ISIN;EZ9NTC4KCLB2;1.1304663;360T;MONE;USD;N/A;6000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495138883L2;false;TPAC,FULJ,ILQD
2022-01-10T13:45:02.776Z;ISIN;EZ21Z2DXZRN8;317.6;360T;MONE;HUF;N/A;1.2E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495137743L1;false;TPAC,FULJ,ILQD
2022-01-10T13:45:02.776Z;ISIN;EZ73F8Q501H5;318.0935;360T;MONE;HUF;N/A;1.2E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495137743L2;false;TPAC,FULJ,ILQD
2022-01-10T13:43:40.521Z;ISIN;EZ6GLJDRFF72;1.1303198;360T;MONE;USD;N/A;18000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495135961;false;FULJ,ILQD
2022-01-10T13:40:37.050Z;ISIN;EZ19T6ZC99K7;4.5377852;360T;MONE;PLN;N/A;92334.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495137415;false;FULJ,ILQD
2022-01-10T13:40:14.480Z;ISIN;EZ6GLJDRFF72;1.13145;360T;MONE;USD;N/A;113509.67;USD;2022-02-07T00:00:00.000Z;360T;1010000281495133862;false;FULJ,ILQD
2022-01-10T13:38:28.142Z;ISIN;EZ970Z26JQM7;85.6550734;360T;MONE;RUB;N/A;9.0E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495137037L2;false;TPAC,FULJ,ILQD
2022-01-10T13:38:28.142Z;ISIN;EZ3JT2CLW9S9;85.02496;360T;MONE;RUB;N/A;9.0E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495137037L1;false;TPAC,FULJ,ILQD
2022-01-10T13:37:54.978Z;ISIN;EZ6GLJDRFF72;1.1316835;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136825L1;false;TPAC,FULJ,ILQD
2022-01-10T13:37:54.978Z;ISIN;EZ2F9NVSYT41;1.13173;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136825L2;false;TPAC,FULJ,ILQD
2022-01-10T13:37:31.273Z;ISIN;EZ5XKQ8VC648;1.1371;360T;MONE;USD;N/A;115000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136664;false;FULJ,ILQD
2022-01-10T13:36:34.843Z;ISIN;EZ9NTC4KCLB2;1.131558;360T;MONE;USD;N/A;500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495132726;false;FULJ,ILQD
2022-01-10T13:36:32.954Z;ISIN;EZ6GLJDRFF72;1.131542;360T;MONE;USD;N/A;60000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136450;false;FULJ,ILQD
2022-01-10T13:35:55.133Z;ISIN;EZ6JMRJKJHQ4;359.0397;360T;MONE;HUF;N/A;9.96E8;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495135063;false;FULJ,ILQD
2022-01-10T13:34:20.777Z;ISIN;EZ9NTC4KCLB2;1.1313165;360T;MONE;USD;N/A;1200000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136043L1;false;TPAC,FULJ,ILQD
2022-01-10T13:34:20.777Z;ISIN;EZ97MQS0VKZ8;1.134825;360T;MONE;USD;N/A;1100000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136043L2;false;TPAC,FULJ,ILQD
2022-01-10T13:33:48.061Z;ISIN;EZ6GLJDRFF72;1.1313693;360T;MONE;USD;N/A;53000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495136275;false;FULJ,ILQD
2022-01-10T13:33:10.339Z;ISIN;EZ6GLJDRFF72;1.1312095;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495135791L1;false;TPAC,FULJ,ILQD
2022-01-10T13:33:10.339Z;ISIN;EZ9NTC4KCLB2;1.1312328;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495135791L2;false;TPAC,FULJ,ILQD
2022-01-10T13:32:50.833Z;ISIN;EZ6GLJDRFF72;1.131392;360T;MONE;USD;N/A;2390000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495135505;false;FULJ,ILQD
2022-01-10T13:32:40.170Z;ISIN;EZ9NTC4KCLB2;1.1314867;360T;MONE;USD;N/A;5870000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495130872;false;FULJ,ILQD
2022-01-10T13:32:06.996Z;ISIN;EZ51WKV7J8Y0;1.1319138;360T;MONE;USD;N/A;100000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495135693L2;false;TPAC,FULJ,ILQD
2022-01-10T13:32:06.996Z;ISIN;EZ6GLJDRFF72;1.1314323;360T;MONE;USD;N/A;100000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495135693L1;false;TPAC,FULJ,ILQD
2022-01-10T13:31:57.996Z;ISIN;EZ3JT2CLW9S9;85.0677;360T;MONE;RUB;N/A;8.0E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495135298L1;false;TPAC,FULJ,ILQD
2022-01-10T13:31:57.996Z;ISIN;EZVMXW0RPLT8;85.8723336;360T;MONE;RUB;N/A;8.0E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495135298L2;false;TPAC,FULJ,ILQD
2022-01-10T13:30:46.987Z;ISIN;EZ6GLJDRFF72;1.131662;360T;MONE;USD;N/A;18259.5;USD;2022-02-07T00:00:00.000Z;360T;1010000281495130533;false;FULJ,ILQD
2022-01-10T13:29:42.196Z;ISIN;EZV4R4W2RQG9;85.9678129;360T;MONE;RUB;N/A;1.65E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495134316L2;false;TPAC,FULJ,ILQD
2022-01-10T13:29:42.196Z;ISIN;EZ3JT2CLW9S9;85.07515;360T;MONE;RUB;N/A;1.65E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495134316L1;false;TPAC,FULJ,ILQD
2022-01-10T13:27:44.248Z;ISIN;EZ9B180BH9L8;86.080245;360T;MONE;RUB;N/A;3.0E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495133883L2;false;TPAC,FULJ,ILQD
2022-01-10T13:27:44.248Z;ISIN;EZVH80NB7BK0;85.075947;360T;MONE;RUB;N/A;3.0E9;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495133883L1;false;TPAC,FULJ,ILQD
2022-01-10T13:26:23.650Z;ISIN;EZ5LM4TC2JP4;8.854645;360T;MONE;NOK;N/A;8000000.0;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495133445L1;false;TPAC,FULJ,ILQD
2022-01-10T13:26:23.650Z;ISIN;EZ51MRK0FLG0;8.8548858;360T;MONE;NOK;N/A;8000000.0;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495133445L2;false;TPAC,FULJ,ILQD
2022-01-10T13:20:57.934Z;ISIN;EZ108Y7CFZB9;0.8381527;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495130353;false;FULJ,ILQD
2022-01-10T13:19:40.408Z;ISIN;EZ68H5344MT8;13.91083;360T;MONE;TRY;N/A;6968575.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495128274L1;false;TPAC,FULJ,ILQD
2022-01-10T13:19:40.408Z;ISIN;EZ18QC9RQRB8;13.91893;360T;MONE;TRY;N/A;6968575.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495128274L2;false;TPAC,FULJ,ILQD
2022-01-10T13:18:00.361Z;ISIN;EZ6GLJDRFF72;1.1320203;360T;MONE;USD;N/A;19668.07;USD;2022-02-07T00:00:00.000Z;360T;1010000281495126960;false;FULJ,ILQD
2022-01-10T13:17:53.331Z;ISIN;EZ2F9NVSYT41;1.13208;360T;MONE;USD;N/A;3.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495127133L2;false;TPAC,FULJ,ILQD
2022-01-10T13:17:53.331Z;ISIN;EZ6GLJDRFF72;1.1320321;360T;MONE;USD;N/A;3.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495127133L1;false;TPAC,FULJ,ILQD
2022-01-10T13:15:29.335Z;ISIN;EZBHWJKG3FH6;0.71749;360T;MONE;USD;N/A;5400000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495126554L1;false;TPAC,FULJ,ILQD
2022-01-10T13:15:29.335Z;ISIN;EZ98Y40YG4T1;0.717769;360T;MONE;USD;N/A;5400000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495126554L2;false;TPAC,FULJ,ILQD
2022-01-10T13:15:20.484Z;ISIN;EZ6JLHMHW472;8.8563;360T;MONE;NOK;N/A;7.97E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495126545L1;false;TPAC,FULJ,ILQD
2022-01-10T13:15:20.484Z;ISIN;EZ26H0MYJM78;8.8571795;360T;MONE;NOK;N/A;7.97E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495126545L2;false;TPAC,FULJ,ILQD
2022-01-10T13:14:36.331Z;ISIN;EZ3BSM5JG412;1.26581;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495126433L1;false;TPAC,FULJ,ILQD
2022-01-10T13:14:36.331Z;ISIN;EZ1PW489S849;1.266066;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495126433L2;false;TPAC,FULJ,ILQD
2022-01-10T13:14:33.170Z;ISIN;EZ10CLR2RXJ1;1.35717;360T;MONE;USD;N/A;4100000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495126426L1;false;TPAC,FULJ,ILQD
2022-01-10T13:14:33.170Z;ISIN;EZ54Z16GD674;1.3567099;360T;MONE;USD;N/A;4100000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495126426L2;false;TPAC,FULJ,ILQD
2022-01-10T13:12:39.741Z;ISIN;EZ6GLJDRFF72;1.1315449;360T;MONE;USD;N/A;1200000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495129728;false;FULJ,ILQD
2022-01-10T13:11:51.594Z;ISIN;EZ9NTC4KCLB2;1.1316063;360T;MONE;USD;N/A;4.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495124677L1;false;TPAC,FULJ,ILQD
2022-01-10T13:11:51.594Z;ISIN;EZ2PNSGHTG17;1.1317682;360T;MONE;USD;N/A;4.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495124677L2;false;TPAC,FULJ,ILQD
2022-01-10T13:10:45.517Z;ISIN;EZ95NN14RF19;115.2573;360T;MONE;JPY;N/A;3.3E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495127245L1;false;TPAC,FULJ,ILQD
2022-01-10T13:10:45.517Z;ISIN;EZF6CKX556K1;115.2436;360T;MONE;JPY;N/A;3.3E9;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495127245L2;false;TPAC,FULJ,ILQD
2022-01-10T13:10:39.249Z;ISIN;EZ794GMXXF32;0.9232761;360T;MONE;CHF;N/A;4.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495125262L1;false;TPAC,FULJ,ILQD
2022-01-10T13:10:39.249Z;ISIN;EZB70RQ8VMK4;0.9232532;360T;MONE;CHF;N/A;4.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495125262L2;false;TPAC,FULJ,ILQD
2022-01-10T13:10:00.185Z;ISIN;EZ2F9NVSYT41;1.13163;360T;MONE;USD;N/A;1.191017935E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495131360L1;false;TPAC,FULJ,ILQD
2022-01-10T13:10:00.185Z;ISIN;EZ66PC8ZVPG8;1.1322684;360T;MONE;USD;N/A;5060000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495131360L2L2;false;TPAC,FULJ,ILQD
2022-01-10T13:10:00.185Z;ISIN;EZ2F9NVSYT41;1.13163;360T;MONE;USD;N/A;1505540.07;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495131360L2L1;false;TPAC,FULJ,ILQD
2022-01-10T13:09:05.954Z;ISIN;EZ68H5344MT8;13.8977;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495127156L1;false;TPAC,FULJ,ILQD
2022-01-10T13:09:05.954Z;ISIN;EZ18QC9RQRB8;13.9045947;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495127156L2;false;TPAC,FULJ,ILQD
2022-01-10T13:08:28.766Z;ISIN;EZ4V4T9S3TF7;13.96263;360T;MONE;TRY;N/A;1000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495127092L2;false;TPAC,FULJ,ILQD
2022-01-10T13:08:28.766Z;ISIN;EZ68H5344MT8;13.89441;360T;MONE;TRY;N/A;1000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495127092L1;false;TPAC,FULJ,ILQD
2022-01-10T13:08:21.599Z;ISIN;EZ2F9NVSYT41;1.13142;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495126772L2;false;TPAC,FULJ,ILQD
2022-01-10T13:08:21.599Z;ISIN;EZ6GLJDRFF72;1.1313726;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495126772L1;false;TPAC,FULJ,ILQD
2022-01-10T13:07:48.901Z;ISIN;EZ1CH1KPMXY0;75.1296;360T;MONE;RUB;N/A;3.756848E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495125870L1;false;TPAC,FULJ,ILQD
2022-01-10T13:07:48.901Z;ISIN;EZ68FCBF6L76;75.247961;360T;MONE;RUB;N/A;3.756848E8;RUB;2022-02-07T00:00:00.000Z;360T;1010000281495125870L2;false;TPAC,FULJ,ILQD
2022-01-10T13:07:16.241Z;ISIN;EZ62QCN3L2T6;1.356867;360T;MONE;USD;N/A;6000000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495126382L1;false;TPAC,FULJ,ILQD
2022-01-10T13:07:16.241Z;ISIN;EZ7BR3BK6674;1.3568685;360T;MONE;USD;N/A;6000000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495126382L2;false;TPAC,FULJ,ILQD
2022-01-10T13:04:46.237Z;ISIN;EZ6GLJDRFF72;1.1314436;360T;MONE;USD;N/A;80528.01;USD;2022-02-07T00:00:00.000Z;360T;1010000281495124358;false;FULJ,ILQD
2022-01-10T13:01:55.800Z;ISIN;EZ9NTC4KCLB2;1.131507;360T;MONE;USD;N/A;100000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495062432;false;FULJ,ILQD
2022-01-10T13:01:55.800Z;ISIN;EZ9NTC4KCLB2;1.131507;360T;MONE;USD;N/A;100000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495062425;false;FULJ,ILQD
2022-01-10T12:59:29.586Z;ISIN;EZ9R73CVK101;0.8340528;360T;MONE;GBP;N/A;51200.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495122667;false;FULJ,ILQD
2022-01-10T12:58:53.414Z;ISIN;EZTX7D7V85C1;0.680767;360T;MONE;CHF;N/A;670000.0;SGD;2022-02-07T00:00:00.000Z;360T;1010000281495122973;false;FULJ,ILQD
2022-01-10T12:58:06.704Z;ISIN;EZ8Q74150M81;0.9228881;360T;MONE;CHF;N/A;380000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495122680;false;FULJ,ILQD
2022-01-10T12:57:27.273Z;ISIN;EZ6GLJDRFF72;1.1314215;360T;MONE;USD;N/A;20000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495121914;false;FULJ,ILQD
2022-01-10T12:53:46.427Z;ISIN;EZ3QG5WGVP50;4.0068688;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121923L2;false;TPAC,FULJ,ILQD
2022-01-10T12:53:46.427Z;ISIN;EZBFPMRH5NW2;4.00427;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495122042L1;false;TPAC,FULJ,ILQD
2022-01-10T12:53:46.427Z;ISIN;EZ3QG5WGVP50;4.0068698;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495122042L2;false;TPAC,FULJ,ILQD
2022-01-10T12:53:46.427Z;ISIN;EZBFPMRH5NW2;4.00427;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121923L1;false;TPAC,FULJ,ILQD
2022-01-10T12:51:31.539Z;ISIN;EZ6GLJDRFF72;1.1314359;360T;MONE;USD;N/A;27190.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495122614;false;FULJ,ILQD
2022-01-10T12:51:28.333Z;ISIN;EZBFPMRH5NW2;4.0053;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121652L1;false;TPAC,FULJ,ILQD
2022-01-10T12:51:28.333Z;ISIN;EZ1RBQ9RD421;4.0068102;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121652L2;false;TPAC,FULJ,ILQD
2022-01-10T12:51:28.333Z;ISIN;EZ1RBQ9RD421;4.0068092;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121452L2;false;TPAC,FULJ,ILQD
2022-01-10T12:51:28.333Z;ISIN;EZBFPMRH5NW2;4.0053;360T;MONE;PLN;N/A;1.46E8;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495121452L1;false;TPAC,FULJ,ILQD
2022-01-10T12:50:36.211Z;ISIN;EZ3BSM5JG412;1.26539;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495113043L2;false;TPAC,FULJ,ILQD
2022-01-10T12:50:36.211Z;ISIN;EZ48T2NP1YM8;1.2653905;360T;MONE;CAD;N/A;5.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495113043L1;false;TPAC,FULJ,ILQD
2022-01-10T12:48:52.826Z;ISIN;EZVL6J7N4394;4.155342;360T;MONE;AED;N/A;460000.0;AED;2022-02-07T00:00:00.000Z;360T;1010000281495121817;false;FULJ,ILQD
2022-01-10T12:48:41.779Z;ISIN;EZ3JQ4TC6081;1.131914;360T;MONE;USD;N/A;2.5E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495121806L2;false;TPAC,FULJ,ILQD
2022-01-10T12:48:41.779Z;ISIN;EZ2F9NVSYT41;1.13143;360T;MONE;USD;N/A;2.5E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495121806L1;false;TPAC,FULJ,ILQD
2022-01-10T12:48:37.308Z;ISIN;EZBFPMRH5NW2;4.00478;360T;MONE;PLN;N/A;4.6E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495120017L1;false;TPAC,FULJ,ILQD
2022-01-10T12:48:37.308Z;ISIN;EZBFPMRH5NW2;4.00478;360T;MONE;PLN;N/A;4.6E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495119916L1;false;TPAC,FULJ,ILQD
2022-01-10T12:48:37.308Z;ISIN;EZ9D46CLWGT9;4.0051649;360T;MONE;PLN;N/A;4.6E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495119916L2;false;TPAC,FULJ,ILQD
2022-01-10T12:48:37.308Z;ISIN;EZ9D46CLWGT9;4.0051659;360T;MONE;PLN;N/A;4.6E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495120017L2;false;TPAC,FULJ,ILQD
2022-01-10T12:47:49.349Z;ISIN;EZ6GLJDRFF72;1.1314731;360T;MONE;USD;N/A;70000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495120785;false;FULJ,ILQD
2022-01-10T12:46:13.479Z;ISIN;EZ3N77808BF6;6.5731738;360T;MONE;DKK;N/A;2.75E8;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495110965L1;false;TPAC,FULJ,ILQD
2022-01-10T12:46:13.479Z;ISIN;EZ80FRDT3KW5;6.57302;360T;MONE;DKK;N/A;2.75E8;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495110965L2;false;TPAC,FULJ,ILQD
2022-01-10T12:45:38.891Z;ISIN;EZ9NTC4KCLB2;1.1315963;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495110922L1;false;TPAC,FULJ,ILQD
2022-01-10T12:45:38.891Z;ISIN;EZ2PNSGHTG17;1.1317582;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495110922L2;false;TPAC,FULJ,ILQD
2022-01-10T12:44:59.644Z;ISIN;EZ6GLJDRFF72;1.1314021;360T;MONE;USD;N/A;24000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495119546;false;FULJ,ILQD
2022-01-10T12:43:23.295Z;ISIN;EZ6GLJDRFF72;1.1315268;360T;MONE;USD;N/A;29000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495118704;false;FULJ,ILQD
2022-01-10T12:42:32.812Z;ISIN;EZ16L2DJG708;4.36907;360T;MONE;RON;N/A;8500000.0;RON;2022-02-07T00:00:00.000Z;360T;1010000281495118537L2;false;TPAC,FULJ,ILQD
2022-01-10T12:42:32.812Z;ISIN;EZBXB7F3JWR8;4.3689475;360T;MONE;RON;N/A;8500000.0;RON;2022-02-07T00:00:00.000Z;360T;1010000281495118537L1;false;TPAC,FULJ,ILQD
2022-01-10T12:41:47.054Z;ISIN;EZ7BR3BK6674;1.3574084;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495108414L2;false;TPAC,FULJ,ILQD
