Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-09T11:31:50.663Z;ISIN;EZBWXPRHJW47;0.84223;360T;MONE;GBP;N/A;1150000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502305496L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:50.663Z;ISIN;EZ51D093GS68;0.842431;360T;MONE;GBP;N/A;1150000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502305496L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:46.978Z;ISIN;EZ5KQ8CG4QJ2;1.451362;360T;MONE;CAD;N/A;4290000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502305461L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:46.978Z;ISIN;EZ2BL4RHR7S3;1.451307;360T;MONE;CAD;N/A;4290000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502305461L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:42.764Z;ISIN;EZ51D093GS68;0.8424511;360T;MONE;GBP;N/A;663495.06;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502305274L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:42.764Z;ISIN;EZ2NQ53H1RB3;0.8422868;360T;MONE;GBP;N/A;663495.06;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502305274L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:36.587Z;ISIN;EZ2N5YCFCVK7;1.0558262;360T;MONE;CHF;N/A;2003907.09;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502305134L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:36.587Z;ISIN;EZ21P66FGF73;1.0557868;360T;MONE;CHF;N/A;2003907.09;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502305134L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:30.638Z;ISIN;EZ622LFX5T01;132.00225;360T;MONE;JPY;N/A;3.28074167E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502305010L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:30.638Z;ISIN;EZ60Q8KSJ481;132.01269;360T;MONE;JPY;N/A;3.28074167E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502305010L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:22.879Z;ISIN;EZ9NF6X3G0W4;10.0580072;360T;MONE;NOK;N/A;4900000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502305006L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:22.879Z;ISIN;EZ264P9QX7M3;10.0555804;360T;MONE;NOK;N/A;4900000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502305006L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:15.305Z;ISIN;EZ3DRNK3FM23;10.4145097;360T;MONE;SEK;N/A;4771146.41;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502304982L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:15.305Z;ISIN;EZ863D818GM3;10.413734;360T;MONE;SEK;N/A;4771146.41;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502304982L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:08.036Z;ISIN;EZ5KQ8CG4QJ2;1.4514624;360T;MONE;CAD;N/A;827638.86;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502304973L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:08.036Z;ISIN;EZ2CLLF276Q5;1.4516607;360T;MONE;CAD;N/A;827638.86;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502304973L2;false;TPAC,FULJ,ILQD
2022-02-09T11:31:00.483Z;ISIN;EZ3DHMK2STC1;1.59348;360T;MONE;AUD;N/A;203154.35;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502304900L1;false;TPAC,FULJ,ILQD
2022-02-09T11:31:00.483Z;ISIN;EZ1VS4K9B6Q7;1.5936675;360T;MONE;AUD;N/A;203154.35;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502304900L2;false;TPAC,FULJ,ILQD
2022-02-09T11:30:48.795Z;ISIN;EZ8Y88ZPPKT7;8.9093266;360T;MONE;HKD;N/A;1006855.69;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502304431L1;false;TPAC,FULJ,ILQD
2022-02-09T11:30:48.795Z;ISIN;EZ3MD32NKLN5;8.9106221;360T;MONE;HKD;N/A;1006855.69;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502304431L2;false;TPAC,FULJ,ILQD
2022-02-09T11:30:41.995Z;ISIN;EZ8QWL57WS40;24.28163;360T;MONE;CZK;N/A;6.61E7;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502304423L1;false;TPAC,FULJ,ILQD
2022-02-09T11:30:41.995Z;ISIN;EZ163P7HJFH2;24.30642;360T;MONE;CZK;N/A;6.61E7;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502304423L2;false;TPAC,FULJ,ILQD
2022-02-09T11:30:37.701Z;ISIN;EZ970Z26JQM7;85.4395;360T;MONE;RUB;N/A;5300000.0;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502304416L1;false;TPAC,FULJ,ILQD
2022-02-09T11:30:37.701Z;ISIN;EZBJQHKZTB41;85.587665;360T;MONE;RUB;N/A;5300000.0;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502304416L2;false;TPAC,FULJ,ILQD
2022-02-09T11:26:51.875Z;ISIN;EZL64HFDLNC7;2.8637;360T;MONE;TND;N/A;1000000.0;TND;2022-03-09T00:00:00.000Z;360T;1010000281502304601L1;false;TPAC,FULJ,ILQD
2022-02-09T11:26:51.875Z;ISIN;EZS161WLC2M6;2.867575;360T;MONE;TND;N/A;1000000.0;TND;2022-03-09T00:00:00.000Z;360T;1010000281502304601L2;false;TPAC,FULJ,ILQD
2022-02-09T11:26:23.457Z;ISIN;EZ5LF0QPBTQ3;0.376923;360T;MONE;BHD;N/A;100000.0;BHD;2022-03-09T00:00:00.000Z;360T;1010000281502304341L1;false;TPAC,FULJ,ILQD
2022-02-09T11:26:23.457Z;ISIN;EZ9H656CB6B2;0.3769721;360T;MONE;BHD;N/A;100000.0;BHD;2022-03-09T00:00:00.000Z;360T;1010000281502304341L2;false;TPAC,FULJ,ILQD
2022-02-09T11:25:48.583Z;ISIN;EZ3RX7GTTSZ0;9.318325;360T;MONE;MAD;N/A;2500000.0;MAD;2022-03-09T00:00:00.000Z;360T;1010000281502304230L2;false;TPAC,FULJ,ILQD
2022-02-09T11:25:48.583Z;ISIN;EZX15Q22YGH4;9.31725;360T;MONE;MAD;N/A;2500000.0;MAD;2022-03-09T00:00:00.000Z;360T;1010000281502304230L1;false;TPAC,FULJ,ILQD
2022-02-09T11:21:21.931Z;ISIN;EZDR9J3B7YZ2;9.1106249;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502303211L2;false;TPAC,FULJ,ILQD
2022-02-09T11:21:21.931Z;ISIN;EZ5BDD66PC56;9.1106861;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502303211L1;false;TPAC,FULJ,ILQD
2022-02-09T11:20:59.469Z;ISIN;EZ24G0ZXYXV9;10.0587102;360T;MONE;NOK;N/A;2500000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502303542;false;FULJ,ILQD
2022-02-09T11:20:18.016Z;ISIN;EZ1Z08N49KP4;1.14339;360T;MONE;USD;N/A;25000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502303187L1;false;TPAC,FULJ,ILQD
2022-02-09T11:20:18.016Z;ISIN;EZVK6GXYKLN1;1.1437721;360T;MONE;USD;N/A;25000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502303187L2;false;TPAC,FULJ,ILQD
2022-02-09T11:19:52.326Z;ISIN;EZ863D818GM3;10.4148939;360T;MONE;SEK;N/A;1900000.0;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502269484;false;FULJ,ILQD
2022-02-09T11:19:18.646Z;ISIN;EZ89ZJT1K0X1;15.287;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502300284L1;false;TPAC,FULJ,ILQD
2022-02-09T11:19:18.646Z;ISIN;EZ6DRZWTGNP9;15.28818;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502300284L2;false;TPAC,FULJ,ILQD
2022-02-09T11:18:27.813Z;ISIN;EZ66PC8ZVPG8;1.143357;360T;MONE;USD;N/A;190000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502303443;false;FULJ,ILQD
2022-02-09T11:18:17.670Z;ISIN;EZ2HBS7K88Q4;74.710172;360T;MONE;RUB;N/A;2.0E9;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502299111L1;false;TPAC,FULJ,ILQD
2022-02-09T11:18:17.670Z;ISIN;EZVD88PBKSP0;74.7257;360T;MONE;RUB;N/A;2.0E9;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502299111L2;false;TPAC,FULJ,ILQD
2022-02-09T11:17:55.335Z;ISIN;EZM6DW1H33T4;1.055528;360T;MONE;CHF;N/A;7000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502298935;false;FULJ,ILQD
2022-02-09T11:17:12.186Z;ISIN;EZ66PC8ZVPG8;1.1433572;360T;MONE;USD;N/A;144000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502303093;false;FULJ,ILQD
2022-02-09T11:16:21.367Z;ISIN;EZ66PC8ZVPG8;1.1433971;360T;MONE;USD;N/A;688000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502299755;false;FULJ,ILQD
2022-02-09T11:16:01.635Z;ISIN;EZ1ZMBCQ26C8;7.4435518;360T;MONE;DKK;N/A;2100000.0;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502269478;false;FULJ,ILQD
2022-02-09T11:16:00.995Z;ISIN;EZ264P9QX7M3;10.0527495;360T;MONE;NOK;N/A;600000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502269257;false;FULJ,ILQD
2022-02-09T11:16:00.338Z;ISIN;EZ2N5YCFCVK7;1.0557064;360T;MONE;CHF;N/A;3500000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502268888;false;FULJ,ILQD
2022-02-09T11:14:46.154Z;ISIN;EZ24DN9GTK73;17.505983;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502302558L2;false;TPAC,FULJ,ILQD
2022-02-09T11:14:46.154Z;ISIN;EZ4GG87H8Y00;17.487397;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502302558L1;false;TPAC,FULJ,ILQD
2022-02-09T11:13:39.740Z;ISIN;EZ8CGB8K9987;4.949757;360T;MONE;RON;N/A;300000.0;RON;2022-03-09T00:00:00.000Z;360T;1010000281502300223L2;false;TPAC,FULJ,ILQD
2022-02-09T11:13:39.740Z;ISIN;EZ114K94ZK24;4.94632;360T;MONE;RON;N/A;300000.0;RON;2022-03-09T00:00:00.000Z;360T;1010000281502300223L1;false;TPAC,FULJ,ILQD
2022-02-09T11:13:00.739Z;ISIN;EZR4QK8LBHZ8;1.34205;360T;MONE;SGD;N/A;8000000.0;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502298562L2;false;TPAC,FULJ,ILQD
2022-02-09T11:13:00.739Z;ISIN;EZ4R471LZRZ6;1.3420463;360T;MONE;SGD;N/A;8000000.0;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502298562L1;false;TPAC,FULJ,ILQD
2022-02-09T11:12:02.209Z;ISIN;EZ8VR9X988R5;10.411527;360T;MONE;SEK;N/A;500000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502299745;false;FULJ,ILQD
2022-02-09T11:11:57.984Z;ISIN;EZLW2NZ3KMB9;1.1439487;360T;MONE;USD;N/A;4.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502300434L2;false;TPAC,FULJ,ILQD
2022-02-09T11:11:57.984Z;ISIN;EZ66PC8ZVPG8;1.1439269;360T;MONE;USD;N/A;4.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502300434L1;false;TPAC,FULJ,ILQD
2022-02-09T11:11:49.211Z;ISIN;EZ66PC8ZVPG8;1.1439698;360T;MONE;USD;N/A;30000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502297736;false;FULJ,ILQD
2022-02-09T11:11:25.525Z;ISIN;EZ5WBF8FVFN0;10.0488;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502299554L1;false;TPAC,FULJ,ILQD
2022-02-09T11:11:25.525Z;ISIN;EZ1RXPZP69S1;10.0512131;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502299554L2;false;TPAC,FULJ,ILQD
2022-02-09T11:10:36.339Z;ISIN;EZLW2NZ3KMB9;1.1438584;360T;MONE;USD;N/A;2900000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268777;false;FULJ,ILQD
2022-02-09T11:10:22.168Z;ISIN;EZ5WBF8FVFN0;10.048;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502297512L2;false;TPAC,FULJ,ILQD
2022-02-09T11:10:22.168Z;ISIN;EZ264P9QX7M3;10.0476658;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502297512L1;false;TPAC,FULJ,ILQD
2022-02-09T11:10:13.510Z;ISIN;EZ5KQ8CG4QJ2;1.4513416;360T;MONE;CAD;N/A;290000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502267833;false;FULJ,ILQD
2022-02-09T11:09:22.375Z;ISIN;EZ47XG8BN3L7;3.21505;360T;MONE;ILS;N/A;5000000.0;ILS;2022-03-09T00:00:00.000Z;360T;1010000281502298144L2;false;TPAC,FULJ,ILQD
2022-02-09T11:09:22.375Z;ISIN;EZ8KMSX276C9;3.214845;360T;MONE;ILS;N/A;5000000.0;ILS;2022-03-09T00:00:00.000Z;360T;1010000281502298144L1;false;TPAC,FULJ,ILQD
2022-02-09T11:09:02.320Z;ISIN;EZ32P74ZRY13;308.4731;360T;MONE;HUF;N/A;2.5E7;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502298135L2;false;TPAC,FULJ,ILQD
2022-02-09T11:09:02.320Z;ISIN;EZ22HGQF5D12;308.437;360T;MONE;HUF;N/A;2.5E7;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502298135L1;false;TPAC,FULJ,ILQD
2022-02-09T11:08:20.413Z;ISIN;EZ264P9QX7M3;10.0490553;360T;MONE;NOK;N/A;3.4E7;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502255453;false;FULJ,ILQD
2022-02-09T11:08:18.996Z;ISIN;EZ2NQ53H1RB3;0.8424766;360T;MONE;GBP;N/A;350000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502244220;false;FULJ,ILQD
2022-02-09T11:08:17.766Z;ISIN;EZLW2NZ3KMB9;1.1438185;360T;MONE;USD;N/A;1700000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502244046;false;FULJ,ILQD
2022-02-09T11:08:17.076Z;ISIN;EZ863D818GM3;10.4100036;360T;MONE;SEK;N/A;4.8E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502244035;false;FULJ,ILQD
2022-02-09T11:07:01.032Z;ISIN;EZ5Z0F3BTLR0;0.861754;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502298385;false;FULJ,ILQD
2022-02-09T11:05:31.053Z;ISIN;EZ9085MSPT93;1.26891;360T;MONE;CAD;N/A;1.6E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502296628L2;false;TPAC,FULJ,ILQD
2022-02-09T11:05:31.053Z;ISIN;EZVFTK06BZR0;1.2689105;360T;MONE;CAD;N/A;1.6E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502296628L1;false;TPAC,FULJ,ILQD
2022-02-09T11:04:52.701Z;ISIN;EZ5WBF8FVFN0;10.0542;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502297590L1;false;TPAC,FULJ,ILQD
2022-02-09T11:04:52.701Z;ISIN;EZ1RXPZP69S1;10.0566145;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502297590L2;false;TPAC,FULJ,ILQD
2022-02-09T11:04:06.764Z;ISIN;EZ702YQX0B06;3.95064;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502296114L2;false;TPAC,FULJ,ILQD
2022-02-09T11:04:06.764Z;ISIN;EZ3J7384VN83;3.9488;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502296114L1;false;TPAC,FULJ,ILQD
2022-02-09T11:03:08.392Z;ISIN;EZBXYS2PH9P3;0.84232;360T;MONE;GBP;N/A;2.2E8;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502297461L1;false;TPAC,FULJ,ILQD
2022-02-09T11:03:08.392Z;ISIN;EZ2GK9NL47G9;0.8424844;360T;MONE;GBP;N/A;2.2E8;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502297461L2;false;TPAC,FULJ,ILQD
2022-02-09T11:03:01.682Z;ISIN;EZBLBL8QVLH0;1.144165;360T;MONE;USD;N/A;2.6E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502297334L2;false;TPAC,FULJ,ILQD
2022-02-09T11:03:01.682Z;ISIN;EZ1Z08N49KP4;1.14401;360T;MONE;USD;N/A;2.6E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502297334L1;false;TPAC,FULJ,ILQD
2022-02-09T11:02:30.371Z;ISIN;EZ66PC8ZVPG8;1.1439789;360T;MONE;USD;N/A;710000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502297958;false;FULJ,ILQD
2022-02-09T11:00:37.156Z;ISIN;EZVH8KRH36F7;3.946975;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502295566L1;false;TPAC,FULJ,ILQD
2022-02-09T11:00:37.156Z;ISIN;EZ6375JPQ1R8;3.948752;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502295566L2;false;TPAC,FULJ,ILQD
2022-02-09T10:59:58.404Z;ISIN;EZ66PC8ZVPG8;1.1441268;360T;MONE;USD;N/A;20000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502296690;false;FULJ,ILQD
2022-02-09T10:59:16.026Z;ISIN;EZ6NV37RMN42;1.05607;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502295255L2;false;TPAC,FULJ,ILQD
2022-02-09T10:59:16.026Z;ISIN;EZ2N5YCFCVK7;1.0560761;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502295255L1;false;TPAC,FULJ,ILQD
2022-02-09T10:59:00.800Z;ISIN;EZ20QKTN0PG8;4.518765;360T;MONE;PLN;N/A;2650000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502293884;false;FULJ,ILQD
2022-02-09T10:58:21.547Z;ISIN;EZ66PC8ZVPG8;1.1442051;360T;MONE;USD;N/A;20000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502296168;false;FULJ,ILQD
2022-02-09T10:58:14.667Z;ISIN;EZN1SHRYFB89;1.1443252;360T;MONE;USD;N/A;70000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502296455;false;FULJ,ILQD
2022-02-09T10:58:12.549Z;ISIN;EZ3FZ8PDW9L8;3.946775;360T;MONE;PLN;N/A;3.5E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502295093L1;false;TPAC,FULJ,ILQD
2022-02-09T10:58:12.549Z;ISIN;EZVH8KRH36F7;3.946985;360T;MONE;PLN;N/A;3.5E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502295093L2;false;TPAC,FULJ,ILQD
2022-02-09T10:57:22.287Z;ISIN;EZ66PC8ZVPG8;1.1443161;360T;MONE;USD;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502295965;false;FULJ,ILQD
2022-02-09T10:56:47.569Z;ISIN;EZ1ZX1MY97Q8;1.1491814;360T;MONE;USD;N/A;600000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502295364L2;false;TPAC,FULJ,ILQD
2022-02-09T10:56:47.569Z;ISIN;EZ1Z08N49KP4;1.14438;360T;MONE;USD;N/A;600000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502295364L1;false;TPAC,FULJ,ILQD
2022-02-09T10:54:38.019Z;ISIN;EZ66PC8ZVPG8;1.1443672;360T;MONE;USD;N/A;122000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502296140;false;FULJ,ILQD
2022-02-09T10:53:10.686Z;ISIN;EZBLBL8QVLH0;1.144505;360T;MONE;USD;N/A;70000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502295596;false;FULJ,ILQD
2022-02-09T10:51:46.530Z;ISIN;EZ66PC8ZVPG8;1.1442171;360T;MONE;USD;N/A;271500.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502294036;false;FULJ,ILQD
2022-02-09T10:51:39.406Z;ISIN;EZ8QF6B1S8X7;1.1446841;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502294596;false;FULJ,ILQD
2022-02-09T10:50:57.472Z;ISIN;EZGZL3X1HM81;1.0558965;360T;MONE;CHF;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502187343L2;false;TPAC,FULJ,ILQD
2022-02-09T10:50:57.472Z;ISIN;EZ6NV37RMN42;1.05642;360T;MONE;CHF;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502187343L1;false;TPAC,FULJ,ILQD
2022-02-09T10:50:07.665Z;ISIN;EZ1Z08N49KP4;1.14423;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293725L1;false;TPAC,FULJ,ILQD
2022-02-09T10:50:07.665Z;ISIN;EZ3Y3RP0FVT5;1.145556;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293725L2;false;TPAC,FULJ,ILQD
2022-02-09T10:49:38.479Z;ISIN;EZ1X298FKSQ9;1.1443426;360T;MONE;USD;N/A;800000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293427L2;false;TPAC,FULJ,ILQD
2022-02-09T10:49:38.479Z;ISIN;EZ1Z08N49KP4;1.14421;360T;MONE;USD;N/A;800000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293427L1;false;TPAC,FULJ,ILQD
2022-02-09T10:49:26.525Z;ISIN;EZ66PC8ZVPG8;1.144057;360T;MONE;USD;N/A;2.85E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502291871L1;false;TPAC,FULJ,ILQD
2022-02-09T10:49:26.525Z;ISIN;EZLW2NZ3KMB9;1.144078;360T;MONE;USD;N/A;2.85E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502291871L2;false;TPAC,FULJ,ILQD
2022-02-09T10:49:03.472Z;ISIN;EZ1Z08N49KP4;1.14414;360T;MONE;USD;N/A;3000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293263L2;false;TPAC,FULJ,ILQD
2022-02-09T10:49:03.472Z;ISIN;EZ66PC8ZVPG8;1.1440973;360T;MONE;USD;N/A;3000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293263L1;false;TPAC,FULJ,ILQD
2022-02-09T10:48:46.542Z;ISIN;EZLW2NZ3KMB9;1.1440784;360T;MONE;USD;N/A;1200000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293252L2;false;TPAC,FULJ,ILQD
2022-02-09T10:48:46.542Z;ISIN;EZ66PC8ZVPG8;1.1440572;360T;MONE;USD;N/A;1200000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293252L1;false;TPAC,FULJ,ILQD
2022-02-09T10:48:40.537Z;ISIN;EZ66PC8ZVPG8;1.1439671;360T;MONE;USD;N/A;37000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502293235;false;FULJ,ILQD
2022-02-09T10:47:50.979Z;ISIN;EZ6J5WT22BF0;1.712506;360T;MONE;NZD;N/A;1.5E7;NZD;2022-03-09T00:00:00.000Z;360T;1010000281502292025L1;false;TPAC,FULJ,ILQD
2022-02-09T10:47:50.979Z;ISIN;EZ8CGCPWDCC5;1.716765;360T;MONE;NZD;N/A;1.5E7;NZD;2022-03-09T00:00:00.000Z;360T;1010000281502292025L2;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZ2FHXZ0GGS2;1.3577503;360T;MONE;USD;N/A;161000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L1L2;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZ2FHXZ0GGS2;1.3577503;360T;MONE;USD;N/A;553000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L4;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZBL3DKQP283;1.3583018;360T;MONE;USD;N/A;44000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L3;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZBL3DKQP283;1.3583018;360T;MONE;USD;N/A;125000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L2L1;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZBL3DKQP283;1.3583018;360T;MONE;USD;N/A;36000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L1L1;false;TPAC,FULJ,ILQD
2022-02-09T10:46:22.342Z;ISIN;EZ2FHXZ0GGS2;1.3577503;360T;MONE;USD;N/A;351000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281501865418L2L2;false;TPAC,FULJ,ILQD
2022-02-09T10:45:58.819Z;ISIN;EZ5Z0F3BTLR0;0.86118;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502292233;false;FULJ,ILQD
2022-02-09T10:45:20.457Z;ISIN;EZPN63YJDK50;0.688117;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502292085L1;false;TPAC,FULJ,ILQD
2022-02-09T10:45:20.457Z;ISIN;EZWQ79CG27K1;0.6881;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-09T00:00:00.000Z;360T;1010000281502292085L2;false;TPAC,FULJ,ILQD
2022-02-09T10:45:05.744Z;ISIN;EZ96KN67PKB6;0.0080002;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502292030L2;false;TPAC,FULJ,ILQD
2022-02-09T10:45:05.744Z;ISIN;EZ4BDS1Z7HD6;0.00800073;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502292030L1;false;TPAC,FULJ,ILQD
