Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-20T10:39:44.986Z;ISIN;EZ52QFM05244;1.0859513;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520596116L1;false;TPAC,FULJ,ILQD
2022-04-20T10:37:58.906Z;ISIN;EZPK2GVP0TV0;1.306026;360T;MONE;USD;N/A;2000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520597294;false;FULJ,ILQD
2022-04-20T10:34:37.701Z;ISIN;EZ52QFM05244;1.0864628;360T;MONE;USD;N/A;10000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520595118;false;FULJ,ILQD
2022-04-20T10:34:24.204Z;ISIN;EZCG8SYMQQC3;1.36437;360T;MONE;CAD;N/A;1534000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520597628L1;false;TPAC,FULJ,ILQD
2022-04-20T10:34:24.204Z;ISIN;EZCG8SYMQQC3;1.36437;360T;MONE;CAD;N/A;1027000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520597628L2;false;TPAC,FULJ,ILQD
2022-04-20T10:34:23.711Z;ISIN;EZ4NY5B11JP6;1.0877837;360T;MONE;USD;N/A;1.525E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520597518L3;false;TPAC,FULJ,ILQD
2022-04-20T10:34:23.711Z;ISIN;EZ4NY5B11JP6;1.0877837;360T;MONE;USD;N/A;1727000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520597518L2;false;TPAC,FULJ,ILQD
2022-04-20T10:34:23.711Z;ISIN;EZ4NY5B11JP6;1.0877837;360T;MONE;USD;N/A;4351000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520597518L1;false;TPAC,FULJ,ILQD
2022-04-20T10:34:23.706Z;ISIN;EZ766M1G5QP5;138.86022;360T;MONE;JPY;N/A;3.25E8;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520596700L1;false;TPAC,FULJ,ILQD
2022-04-20T10:34:23.590Z;ISIN;EZWKQ8R9HGP2;9.5499472;360T;MONE;NOK;N/A;7757000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520596613L1;false;TPAC,FULJ,ILQD
2022-04-20T10:31:31.724Z;ISIN;EZ9VC1F6FKD2;0.8314702;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520591886;false;FULJ,ILQD
2022-04-20T10:31:18.749Z;ISIN;EZ52QFM05244;1.08624;360T;MONE;USD;N/A;540000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520595636L1;false;TPAC,FULJ,ILQD
2022-04-20T10:31:18.749Z;ISIN;EZ35TDKMG151;1.0865134;360T;MONE;USD;N/A;540000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520595636L2;false;TPAC,FULJ,ILQD
2022-04-20T10:31:11.468Z;ISIN;EZKNBDT0ZZQ8;0.7448346;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520595798;false;FULJ,ILQD
2022-04-20T10:30:43.552Z;ISIN;EZ9MY7Q2MS28;1.0300483;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520596078;false;FULJ,ILQD
2022-04-20T10:30:31.032Z;ISIN;EZMM9GKS0PB6;1.3058993;360T;MONE;USD;N/A;98000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520596068;false;FULJ,ILQD
2022-04-20T10:30:29.775Z;ISIN;EZBF47PHZX59;1.0860702;360T;MONE;USD;N/A;1.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520593492L2;false;TPAC,FULJ,ILQD
2022-04-20T10:30:29.775Z;ISIN;EZ52QFM05244;1.0860416;360T;MONE;USD;N/A;1.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520593492L1;false;TPAC,FULJ,ILQD
2022-04-20T10:30:22.689Z;ISIN;EZ52QFM05244;1.0860796;360T;MONE;USD;N/A;72979.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520594701;false;FULJ,ILQD
2022-04-20T10:29:41.079Z;ISIN;EZ52QFM05244;1.0862241;360T;MONE;USD;N/A;46100.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520594458;false;FULJ,ILQD
2022-04-20T10:29:31.077Z;ISIN;EZ52QFM05244;1.0861799;360T;MONE;USD;N/A;3627400.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520594392;false;FULJ,ILQD
2022-04-20T10:29:19.922Z;ISIN;EZ1P79RNM787;3.0071223;360T;MONE;TND;N/A;350000.0;TND;2022-05-18T00:00:00.000Z;360T;1010000281520594647L2;false;TPAC,FULJ,ILQD
2022-04-20T10:29:19.922Z;ISIN;EZY31T4VW8B1;3.004625;360T;MONE;TND;N/A;350000.0;TND;2022-05-18T00:00:00.000Z;360T;1010000281520594647L1;false;TPAC,FULJ,ILQD
2022-04-20T10:28:52.429Z;ISIN;EZ6XNF2703P5;3.65145;360T;MONE;QAR;N/A;300000.0;QAR;2022-05-18T00:00:00.000Z;360T;1010000281520594616L2;false;TPAC,FULJ,ILQD
2022-04-20T10:28:52.429Z;ISIN;EZ4M0LSBN0R5;3.6516;360T;MONE;QAR;N/A;300000.0;QAR;2022-05-18T00:00:00.000Z;360T;1010000281520594616L1;false;TPAC,FULJ,ILQD
2022-04-20T10:28:36.112Z;ISIN;EZ3365J08046;0.305268;360T;MONE;KWD;N/A;650000.0;KWD;2022-05-18T00:00:00.000Z;360T;1010000281520594607L1;false;TPAC,FULJ,ILQD
2022-04-20T10:28:36.112Z;ISIN;EZT1JZXS11Y2;0.305306;360T;MONE;KWD;N/A;650000.0;KWD;2022-05-18T00:00:00.000Z;360T;1010000281520594607L2;false;TPAC,FULJ,ILQD
2022-04-20T10:27:06.658Z;ISIN;EZBX1VW8R2X5;9.429398;360T;MONE;SEK;N/A;6.5E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520594180L1;false;TPAC,FULJ,ILQD
2022-04-20T10:27:06.658Z;ISIN;EZ3HM87H6Z17;9.429255;360T;MONE;SEK;N/A;6.5E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520594180L2;false;TPAC,FULJ,ILQD
2022-04-20T10:26:36.079Z;ISIN;EZVCG14VH672;8.7773784;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520594160L1;false;TPAC,FULJ,ILQD
2022-04-20T10:26:36.079Z;ISIN;EZJHVY7B8BC0;8.7774198;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520594160L2;false;TPAC,FULJ,ILQD
2022-04-20T10:25:55.453Z;ISIN;EZMM9GKS0PB6;1.30523;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520593786L1;false;TPAC,FULJ,ILQD
2022-04-20T10:25:55.453Z;ISIN;EZYKN2XY1XK2;1.3052187;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520593786L2;false;TPAC,FULJ,ILQD
2022-04-20T10:25:51.909Z;ISIN;EZ52QFM05244;1.0858863;360T;MONE;USD;N/A;200000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520593531;false;FULJ,ILQD
2022-04-20T10:23:15.679Z;ISIN;EZLYZ712N7M9;1.30548;360T;MONE;USD;N/A;2.313771581E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520161498L2;false;TPAC,FULJ,ILQD
2022-04-20T10:23:15.679Z;ISIN;EZMM9GKS0PB6;1.305502;360T;MONE;USD;N/A;292206.94;USD;2022-05-18T00:00:00.000Z;360T;1010000281520161498L1;false;TPAC,FULJ,ILQD
2022-04-20T10:23:15.679Z;ISIN;EZLYZ712N7M9;1.30548;360T;MONE;USD;N/A;636231.44;USD;2022-05-18T00:00:00.000Z;360T;1010000281520161498L4;false;TPAC,FULJ,ILQD
2022-04-20T10:23:15.679Z;ISIN;EZLYZ712N7M9;1.30548;360T;MONE;USD;N/A;112276.14;USD;2022-05-18T00:00:00.000Z;360T;1010000281520161498L5;false;TPAC,FULJ,ILQD
2022-04-20T10:23:15.679Z;ISIN;EZLYZ712N7M9;1.30548;360T;MONE;USD;N/A;2993382.63;USD;2022-05-18T00:00:00.000Z;360T;1010000281520161498L3;false;TPAC,FULJ,ILQD
2022-04-20T10:22:55.523Z;ISIN;EZ52QFM05244;1.0856161;360T;MONE;USD;N/A;680000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520594055;false;FULJ,ILQD
2022-04-20T10:22:10.221Z;ISIN;EZX6D3T35KY3;4.939921;360T;MONE;RON;N/A;1.5E7;RON;2022-05-18T00:00:00.000Z;360T;1010000281520592555L1;false;TPAC,FULJ,ILQD
2022-04-20T10:22:10.221Z;ISIN;EZ2H59D4TMB3;4.957116;360T;MONE;RON;N/A;1.5E7;RON;2022-05-18T00:00:00.000Z;360T;1010000281520592555L2;false;TPAC,FULJ,ILQD
2022-04-20T10:20:56.122Z;ISIN;EZ6MGRJQPF58;1.08598;360T;MONE;USD;N/A;1600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520592071L2;false;TPAC,FULJ,ILQD
2022-04-20T10:20:56.122Z;ISIN;EZ52QFM05244;1.0859212;360T;MONE;USD;N/A;1600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520592071L1;false;TPAC,FULJ,ILQD
2022-04-20T10:19:38.180Z;ISIN;EZ9VC1F6FKD2;0.8324419;360T;MONE;GBP;N/A;9650.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520593282;false;FULJ,ILQD
2022-04-20T10:19:26.854Z;ISIN;EZ9QYDF17SP1;0.8326581;360T;MONE;GBP;N/A;800000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520591462L2;false;TPAC,FULJ,ILQD
2022-04-20T10:19:26.854Z;ISIN;EZ9VC1F6FKD2;0.8325117;360T;MONE;GBP;N/A;800000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520591462L1;false;TPAC,FULJ,ILQD
2022-04-20T10:19:12.419Z;ISIN;EZFGDQ937TY4;0.9477605;360T;MONE;CHF;N/A;5.5E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520591762L2;false;TPAC,FULJ,ILQD
2022-04-20T10:19:12.419Z;ISIN;EZ6WZXLM7WH4;0.9477923;360T;MONE;CHF;N/A;5.5E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520591762L1;false;TPAC,FULJ,ILQD
2022-04-20T10:17:06.848Z;ISIN;EZ4W8YQRV9X4;138.701;360T;MONE;JPY;N/A;1.05E8;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520592098L1;false;TPAC,FULJ,ILQD
2022-04-20T10:17:06.848Z;ISIN;EZTK2191XN05;138.84674;360T;MONE;JPY;N/A;1.05E8;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520592098L2;false;TPAC,FULJ,ILQD
2022-04-20T10:17:03.724Z;ISIN;EZQ7FTTY2G78;1.48099;360T;MONE;SGD;N/A;2.458190961E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520591171L1;false;TPAC,FULJ,ILQD
2022-04-20T10:17:03.724Z;ISIN;EZL6BJJNN3K0;1.4812981;360T;MONE;SGD;N/A;2.458190961E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520591171L2;false;TPAC,FULJ,ILQD
2022-04-20T10:16:38.056Z;ISIN;EZ9Q7Q1YZP80;10.2386438;360T;MONE;SEK;N/A;600000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520590143;false;FULJ,ILQD
2022-04-20T10:16:16.407Z;ISIN;EZT59X05SSY3;7.05648;360T;MONE;CNY;N/A;1100000.0;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520588866L2;false;TPAC,FULJ,ILQD
2022-04-20T10:16:16.407Z;ISIN;EZ9C08C8WLV9;6.99196;360T;MONE;CNY;N/A;1100000.0;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520588866L1;false;TPAC,FULJ,ILQD
2022-04-20T10:15:19.645Z;ISIN;EZBX1VW8R2X5;9.4269011;360T;MONE;SEK;N/A;7.0E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520588478L1;false;TPAC,FULJ,ILQD
2022-04-20T10:15:19.645Z;ISIN;EZ3HM87H6Z17;9.4267366;360T;MONE;SEK;N/A;7.0E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520588478L2;false;TPAC,FULJ,ILQD
2022-04-20T10:11:21.549Z;ISIN;EZ52QFM05244;1.0851888;360T;MONE;USD;N/A;11000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520587620;false;FULJ,ILQD
2022-04-20T10:10:52.421Z;ISIN;EZGS74WCCRY4;8.776791;360T;MONE;NOK;N/A;4.0E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520586973L2;false;TPAC,FULJ,ILQD
2022-04-20T10:10:52.421Z;ISIN;EZVCG14VH672;8.775496;360T;MONE;NOK;N/A;4.0E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520586973L1;false;TPAC,FULJ,ILQD
2022-04-20T10:10:51.080Z;ISIN;EZ52QFM05244;1.0853552;360T;MONE;USD;N/A;15000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520587086;false;FULJ,ILQD
2022-04-20T10:10:33.835Z;ISIN;EZ2KDZNH81Y1;127.6317;360T;MONE;JPY;N/A;1.47E8;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520587568;false;FULJ,ILQD
2022-04-20T10:10:31.972Z;ISIN;EZ7JDW6LDFT9;1.088535;360T;MONE;USD;N/A;1420000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520587541;false;FULJ,ILQD
2022-04-20T10:09:52.505Z;ISIN;EZ6WZXLM7WH4;0.9483037;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520586686L1;false;TPAC,FULJ,ILQD
2022-04-20T10:09:52.505Z;ISIN;EZFGDQ937TY4;0.9482721;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520586686L2;false;TPAC,FULJ,ILQD
2022-04-20T10:09:42.375Z;ISIN;EZ79VXCHMDL9;0.10804;360T;MONE;CHF;N/A;2.5E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520587187L1;false;TPAC,FULJ,ILQD
2022-04-20T10:09:42.375Z;ISIN;EZMZK7HSCBB1;0.108001;360T;MONE;CHF;N/A;2.5E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520587187L2;false;TPAC,FULJ,ILQD
2022-04-20T10:08:48.978Z;ISIN;EZ81YRRMFMK6;7.439877;360T;MONE;DKK;N/A;923491.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520591062;false;FULJ,ILQD
2022-04-20T10:06:41.812Z;ISIN;EZBF47PHZX59;1.0853798;360T;MONE;USD;N/A;1.12E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520583902L2;false;TPAC,FULJ,ILQD
2022-04-20T10:06:41.812Z;ISIN;EZ52QFM05244;1.0853511;360T;MONE;USD;N/A;1.12E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520583902L1;false;TPAC,FULJ,ILQD
2022-04-20T10:06:32.013Z;ISIN;EZ9C08C8WLV9;6.9867;360T;MONE;CNY;N/A;1000000.0;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520586751L2;false;TPAC,FULJ,ILQD
2022-04-20T10:06:32.013Z;ISIN;EZHP05P92DZ0;6.986036;360T;MONE;CNY;N/A;1000000.0;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520586751L1;false;TPAC,FULJ,ILQD
2022-04-20T10:05:21.920Z;ISIN;EZL9JVQPWYT7;1.459103;360T;MONE;AUD;N/A;2000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520586892L1;false;TPAC,FULJ,ILQD
2022-04-20T10:05:21.920Z;ISIN;EZCKT8127Y86;1.45913;360T;MONE;AUD;N/A;2000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520586892L2;false;TPAC,FULJ,ILQD
2022-04-20T10:03:44.779Z;ISIN;EZ279ZB99Q58;10.24145;360T;MONE;SEK;N/A;1500000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520586470L2;false;TPAC,FULJ,ILQD
2022-04-20T10:03:44.779Z;ISIN;EZJ358JZ3536;10.2413344;360T;MONE;SEK;N/A;1500000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520586470L1;false;TPAC,FULJ,ILQD
2022-04-20T10:03:21.066Z;ISIN;EZ3LG6RJZY75;1.0880475;360T;MONE;USD;N/A;1500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520590611L1;false;TPAC,FULJ,ILQD
2022-04-20T10:01:46.083Z;ISIN;EZV2Q2SHX8F6;1.0870638;360T;MONE;USD;N/A;500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520590105L1;false;TPAC,FULJ,ILQD
2022-04-20T09:59:10.691Z;ISIN;EZ6MGRJQPF58;1.08557;360T;MONE;USD;N/A;2415152.36;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520161486L1;false;TPAC,FULJ,ILQD
2022-04-20T09:59:10.691Z;ISIN;EZMQ7TLCPK12;1.0859425;360T;MONE;USD;N/A;313950.76;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520161486L2;false;TPAC,FULJ,ILQD
2022-04-20T09:57:24.916Z;ISIN;EZ52QFM05244;1.085663;360T;MONE;USD;N/A;6830000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520583294L1;false;TPAC,FULJ,ILQD
2022-04-20T09:57:24.916Z;ISIN;EZ6MB4TJLTL4;1.087726;360T;MONE;USD;N/A;6830000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520583294L2;false;TPAC,FULJ,ILQD
2022-04-20T09:56:51.864Z;ISIN;EZ52QFM05244;1.0857911;360T;MONE;USD;N/A;2.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520581585L1;false;TPAC,FULJ,ILQD
2022-04-20T09:56:51.864Z;ISIN;EZBF47PHZX59;1.0858199;360T;MONE;USD;N/A;2.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520581585L2;false;TPAC,FULJ,ILQD
2022-04-20T09:52:08.659Z;ISIN;EZ52QFM05244;1.0862042;360T;MONE;USD;N/A;329864.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520579700;false;FULJ,ILQD
2022-04-20T09:51:18.088Z;ISIN;EZ9VC1F6FKD2;0.8333625;360T;MONE;GBP;N/A;150000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520579478;false;FULJ,ILQD
2022-04-20T09:51:02.156Z;ISIN;EZV66RCBFVT0;1.3638182;360T;MONE;SGD;N/A;1.1E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520581391L1;false;TPAC,FULJ,ILQD
2022-04-20T09:51:02.156Z;ISIN;EZGZGZVFW9V9;1.36382;360T;MONE;SGD;N/A;1.1E7;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520581391L2;false;TPAC,FULJ,ILQD
2022-04-20T09:49:59.931Z;ISIN;EZ9C08C8WLV9;6.99112;360T;MONE;CNY;N/A;2.5E8;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520579107L1;false;TPAC,FULJ,ILQD
2022-04-20T09:49:59.931Z;ISIN;EZNZY9M119C2;7.0061138;360T;MONE;CNY;N/A;2.5E8;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520579107L2;false;TPAC,FULJ,ILQD
2022-04-20T09:49:46.671Z;ISIN;EZ6M36046FG0;10.2863974;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520579052L2;false;TPAC,FULJ,ILQD
2022-04-20T09:49:46.671Z;ISIN;EZ6KS8JG82V7;10.2788976;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520579052L1;false;TPAC,FULJ,ILQD
2022-04-20T09:49:34.754Z;ISIN;EZ52QFM05244;1.0862402;360T;MONE;USD;N/A;60000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520579152;false;FULJ,ILQD
2022-04-20T09:48:52.943Z;ISIN;EZBF47PHZX59;1.0859702;360T;MONE;USD;N/A;2.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520580940L2;false;TPAC,FULJ,ILQD
2022-04-20T09:48:52.943Z;ISIN;EZ52QFM05244;1.0859414;360T;MONE;USD;N/A;2.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520580940L1;false;TPAC,FULJ,ILQD
2022-04-20T09:48:28.308Z;ISIN;EZFGB2NYXGR2;9.5358822;360T;MONE;NOK;N/A;8000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520577721L2;false;TPAC,FULJ,ILQD
2022-04-20T09:48:28.308Z;ISIN;EZF5XHS13ZL6;9.5306581;360T;MONE;NOK;N/A;8000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520577721L1;false;TPAC,FULJ,ILQD
2022-04-20T09:46:53.108Z;ISIN;EZJ358JZ3536;10.2567829;360T;MONE;SEK;N/A;7.5E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520576774L1;false;TPAC,FULJ,ILQD
2022-04-20T09:46:53.108Z;ISIN;EZ279ZB99Q58;10.2569;360T;MONE;SEK;N/A;7.5E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520576774L2;false;TPAC,FULJ,ILQD
2022-04-20T09:46:41.634Z;ISIN;EZYS57PTL8D2;1.4811454;360T;MONE;SGD;N/A;300000.0;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520442682;false;FULJ,ILQD
2022-04-20T09:45:04.116Z;ISIN;EZ52QFM05244;1.0858327;360T;MONE;USD;N/A;18527.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520578520;false;FULJ,ILQD
2022-04-20T09:44:40.725Z;ISIN;EZ52QFM05244;1.0857395;360T;MONE;USD;N/A;100000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520579217;false;FULJ,ILQD
2022-04-20T09:44:34.318Z;ISIN;EZSF9RPB8L25;1.5997846;360T;MONE;NZD;N/A;40000.0;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520578247;false;FULJ,ILQD
2022-04-20T09:44:31.409Z;ISIN;EZ96J75DHXC0;10.2923028;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520578254L2;false;TPAC,FULJ,ILQD
2022-04-20T09:44:31.409Z;ISIN;EZ8SSX1DWCG1;10.2848021;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520578254L1;false;TPAC,FULJ,ILQD
2022-04-20T09:43:47.174Z;ISIN;EZ52QFM05244;1.0856809;360T;MONE;USD;N/A;100000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520428421;false;FULJ,ILQD
2022-04-20T09:42:52.761Z;ISIN;EZ42DZYNFVK0;1.4851751;360T;MONE;SGD;N/A;3000000.0;SGD;2022-05-18T00:00:00.000Z;360T;1010000281520578828;false;FULJ,ILQD
2022-04-20T09:42:50.734Z;ISIN;EZYNW7RYT533;0.8328594;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520578815L1;false;TPAC,FULJ,ILQD
2022-04-20T09:42:50.734Z;ISIN;EZTVFWW3TQR1;0.83289;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520578815L2;false;TPAC,FULJ,ILQD
2022-04-20T09:41:52.304Z;ISIN;EZKQ982CX0Y8;1.0902351;360T;MONE;USD;N/A;4.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520574973L2;false;TPAC,FULJ,ILQD
2022-04-20T09:41:52.304Z;ISIN;EZ6MGRJQPF58;1.08561;360T;MONE;USD;N/A;4.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520574973L1;false;TPAC,FULJ,ILQD
2022-04-20T09:40:47.069Z;ISIN;EZ52QFM05244;1.0854415;360T;MONE;USD;N/A;640000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520575992;false;FULJ,ILQD
2022-04-20T09:40:15.342Z;ISIN;EZL9JVQPWYT7;1.4603342;360T;MONE;AUD;N/A;120000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520571796;false;FULJ,ILQD
2022-04-20T09:38:56.905Z;ISIN;EZ65CCFCZC35;1.1134946;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520571686L2;false;TPAC,FULJ,ILQD
2022-04-20T09:38:56.905Z;ISIN;EZ6MGRJQPF58;1.08664;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520571686L1;false;TPAC,FULJ,ILQD
2022-04-20T09:38:27.108Z;ISIN;EZ52QFM05244;1.0862425;360T;MONE;USD;N/A;11390.64;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520573875;false;FULJ,ILQD
2022-04-20T09:38:15.961Z;ISIN;EZ8ZNWP3HWR8;16.362759;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520575930L2;false;TPAC,FULJ,ILQD
2022-04-20T09:38:15.961Z;ISIN;EZCL3F093F80;16.2882;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520575930L1;false;TPAC,FULJ,ILQD
2022-04-20T09:37:25.149Z;ISIN;EZ52QFM05244;1.085542;360T;MONE;USD;N/A;2.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520575493L1;false;TPAC,FULJ,ILQD
2022-04-20T09:37:25.149Z;ISIN;EZ68BSYY59G2;1.0860084;360T;MONE;USD;N/A;2.5E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520575493L2;false;TPAC,FULJ,ILQD
2022-04-20T09:37:07.606Z;ISIN;EZBF47PHZX59;1.0849287;360T;MONE;USD;N/A;100000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520573027;false;FULJ,ILQD
2022-04-20T09:36:56.598Z;ISIN;EZ9MY7Q2MS28;1.0275189;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520574634;false;FULJ,ILQD
2022-04-20T09:35:48.850Z;ISIN;EZ9YS4BVCG73;1.1073516;360T;MONE;USD;N/A;1600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520574418L2;false;TPAC,FULJ,ILQD
2022-04-20T09:35:48.850Z;ISIN;EZ52QFM05244;1.0840877;360T;MONE;USD;N/A;1600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520574418L1;false;TPAC,FULJ,ILQD
2022-04-20T09:35:03.486Z;ISIN;EZ1PKB5J23G7;4.274482;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520572435L2;false;TPAC,FULJ,ILQD
2022-04-20T09:35:03.486Z;ISIN;EZ913BLGXN68;4.274032;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520572435L1;false;TPAC,FULJ,ILQD
