Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-01T12:37:27.069Z;ISIN;EZXMWPM8LRT6;7.376;360T;MONE;JPY;N/A;3500000.0;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546761773L2;false;TPAC,FULJ,ILQD
2022-08-01T12:37:13.205Z;ISIN;EZ88FB745081;1.0230682;360T;MONE;USD;N/A;10956.63;USD;2022-08-29T00:00:00.000Z;360T;1010000281546757353;false;FULJ,ILQD
2022-08-01T12:36:50.462Z;ISIN;EZ88FB745081;1.0228549;360T;MONE;USD;N/A;39000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546757248;false;FULJ,ILQD
2022-08-01T12:36:45.967Z;ISIN;EZ6V54N7VC97;1.0263414;360T;MONE;USD;N/A;276000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546761688;false;FULJ,ILQD
2022-08-01T12:36:44.703Z;ISIN;EZMHZ02Y7M94;4.86273;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546761443L2;false;TPAC,FULJ,ILQD
2022-08-01T12:36:44.703Z;ISIN;EZHZMZLDK8F3;4.8616098;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546761443L1;false;TPAC,FULJ,ILQD
2022-08-01T12:36:07.237Z;ISIN;EZKD1C0SG9R1;10.35507;360T;MONE;SEK;N/A;5.3E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546761318L2;false;TPAC,FULJ,ILQD
2022-08-01T12:36:07.237Z;ISIN;EZYBRMK90FT6;10.3549046;360T;MONE;SEK;N/A;5.3E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546761318L1;false;TPAC,FULJ,ILQD
2022-08-01T12:35:04.124Z;ISIN;EZVTL161Q268;1.04995;360T;MONE;SEK;N/A;7.4E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546761036L1;false;TPAC,FULJ,ILQD
2022-08-01T12:35:04.124Z;ISIN;EZJS95QLL5H9;1.04993;360T;MONE;SEK;N/A;7.4E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546761036L2;false;TPAC,FULJ,ILQD
2022-08-01T12:33:41.126Z;ISIN;EZ88FB745081;1.0229633;360T;MONE;USD;N/A;28434.41;USD;2022-08-29T00:00:00.000Z;360T;1010000281546757062;false;FULJ,ILQD
2022-08-01T12:33:25.668Z;ISIN;EZVWS6Z2TSB2;20.28352;360T;MONE;MXN;N/A;1200000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546758445L1;false;TPAC,FULJ,ILQD
2022-08-01T12:33:25.668Z;ISIN;EZZX3PZ7GH63;20.29485;360T;MONE;MXN;N/A;1200000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546758445L2;false;TPAC,FULJ,ILQD
2022-08-01T12:32:24.086Z;ISIN;EZ2KZGQJS7C9;1.035899;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546759102;false;FULJ,ILQD
2022-08-01T12:31:06.262Z;ISIN;EZL62B79C0M6;0.9719463;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546758828;false;FULJ,ILQD
2022-08-01T12:30:47.898Z;ISIN;EZ9L5Z0X4D89;1.4534101;360T;MONE;AUD;N/A;35000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546758781;false;FULJ,ILQD
2022-08-01T12:30:28.520Z;ISIN;EZ7R47Q25W64;1.2232916;360T;MONE;USD;N/A;1000000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546760441L2;false;TPAC,FULJ,ILQD
2022-08-01T12:30:28.520Z;ISIN;EZ9KNW8WSLJ2;1.2232538;360T;MONE;USD;N/A;1000000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546760441L1;false;TPAC,FULJ,ILQD
2022-08-01T12:30:00.000Z;ISIN;EZ2F11BSPLT4;402.38939;360T;MONE;HUF;N/A;5.0E7;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546760364L2;false;TPAC,FULJ,ILQD
2022-08-01T12:30:00.000Z;ISIN;EZS4PFX5FSX8;401.568;360T;MONE;HUF;N/A;5.0E7;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546760364L1;false;TPAC,FULJ,ILQD
2022-08-01T12:29:30.072Z;ISIN;EZ4YZSTG0041;4.9278777;360T;MONE;RON;N/A;200000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546760334L1;false;TPAC,FULJ,ILQD
2022-08-01T12:29:30.072Z;ISIN;EZKNTK0SYZL7;4.9342509;360T;MONE;RON;N/A;200000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546760334L2;false;TPAC,FULJ,ILQD
2022-08-01T12:25:59.952Z;ISIN;EZ88FB745081;1.0236976;360T;MONE;USD;N/A;577000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546758354;false;FULJ,ILQD
2022-08-01T12:24:49.401Z;ISIN;EZ7HBXR9QD58;0.8368247;360T;MONE;GBP;N/A;16550.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546757217;false;FULJ,ILQD
2022-08-01T12:22:23.660Z;ISIN;EZ88FB745081;1.023501;360T;MONE;USD;N/A;100200.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546756606;false;FULJ,ILQD
2022-08-01T12:19:52.414Z;ISIN;EZ88FB745081;1.0237805;360T;MONE;USD;N/A;450000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546754731;false;FULJ,ILQD
2022-08-01T12:13:40.465Z;ISIN;EZ88FB745081;1.0234333;360T;MONE;USD;N/A;68248.86;USD;2022-08-29T00:00:00.000Z;360T;1010000281546753964;false;FULJ,ILQD
2022-08-01T12:12:38.852Z;ISIN;EZTHLFQWF6H5;17.9401;360T;MONE;TRY;N/A;2000000.0;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546753970L1;false;TPAC,FULJ,ILQD
2022-08-01T12:12:38.852Z;ISIN;EZHPRN3XSH00;17.9460982;360T;MONE;TRY;N/A;2000000.0;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546753970L2;false;TPAC,FULJ,ILQD
2022-08-01T12:11:17.687Z;ISIN;EZ7ZDGJD0PB4;18.3263635;360T;MONE;TRY;N/A;2000000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546753746L1;false;TPAC,FULJ,ILQD
2022-08-01T12:11:17.687Z;ISIN;EZRL0X8YJKT6;18.3351;360T;MONE;TRY;N/A;2000000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546753746L2;false;TPAC,FULJ,ILQD
2022-08-01T12:07:16.506Z;ISIN;EZP1WK626VC3;17.160456;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546755192;false;FULJ,ILQD
2022-08-01T12:03:28.683Z;ISIN;EZCKNFB7J9S1;9.63281;360T;MONE;NOK;N/A;9.0E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546742535L2;false;TPAC,FULJ,ILQD
2022-08-01T12:03:28.683Z;ISIN;EZVY27ZWM8J3;9.6331037;360T;MONE;NOK;N/A;9.0E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546742535L1;false;TPAC,FULJ,ILQD
2022-08-01T12:01:43.049Z;ISIN;EZQPDC9TW719;6.9700012;360T;MONE;CNY;N/A;1.22E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546754356;false;FULJ,ILQD
2022-08-01T12:00:31.225Z;ISIN;EZCHKPKW6C77;0.9716304;360T;MONE;CHF;N/A;6.0E7;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546751455L2;false;TPAC,FULJ,ILQD
2022-08-01T12:00:31.225Z;ISIN;EZBSSKS9T9R7;0.971953;360T;MONE;CHF;N/A;6.0E7;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546751455L1;false;TPAC,FULJ,ILQD
2022-08-01T12:00:19.904Z;ISIN;EZ7HBXR9QD58;0.8368242;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546752914;false;FULJ,ILQD
2022-08-01T11:59:41.214Z;ISIN;EZWB8WYK3JL7;6.759743;360T;MONE;CNY;N/A;3.382454E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546751830L2;false;TPAC,FULJ,ILQD
2022-08-01T11:59:41.214Z;ISIN;EZ6QSK976LQ7;6.76599;360T;MONE;CNY;N/A;3.382454E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546751830L1;false;TPAC,FULJ,ILQD
2022-08-01T11:59:06.283Z;ISIN;EZV304YPMHJ6;1.0271415;360T;MONE;USD;N/A;3000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546752963;false;FULJ,ILQD
2022-08-01T11:58:38.647Z;ISIN;EZ26WD80Y1M5;1.0249605;360T;MONE;USD;N/A;1.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546750753L2;false;TPAC,FULJ,ILQD
2022-08-01T11:58:38.647Z;ISIN;EZ88FB745081;1.0228755;360T;MONE;USD;N/A;1.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546750753L1;false;TPAC,FULJ,ILQD
2022-08-01T11:57:53.704Z;ISIN;EZTZC2RGK3B3;132.47;360T;MONE;JPY;N/A;4.968225E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546751447L1;false;TPAC,FULJ,ILQD
2022-08-01T11:57:53.704Z;ISIN;EZ88JH4K6LD4;132.00434;360T;MONE;JPY;N/A;4.968225E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546751447L2;false;TPAC,FULJ,ILQD
2022-08-01T11:57:45.095Z;ISIN;EZVHXK9944Z1;1.0231678;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546751420L2;false;TPAC,FULJ,ILQD
2022-08-01T11:57:45.095Z;ISIN;EZZN8485JJM4;1.0231;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546751420L1;false;TPAC,FULJ,ILQD
2022-08-01T11:57:23.710Z;ISIN;EZD53BBHL0D7;1.22258;360T;MONE;USD;N/A;1150000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546751417L1;false;TPAC,FULJ,ILQD
2022-08-01T11:57:23.710Z;ISIN;EZ2NKP5X9JB0;1.2237837;360T;MONE;USD;N/A;1150000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546751417L2;false;TPAC,FULJ,ILQD
2022-08-01T11:57:04.875Z;ISIN;EZZN8485JJM4;1.02301;360T;MONE;USD;N/A;4550000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546751371L1;false;TPAC,FULJ,ILQD
2022-08-01T11:57:04.875Z;ISIN;EZ6V54N7VC97;1.0263693;360T;MONE;USD;N/A;4550000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546751371L2;false;TPAC,FULJ,ILQD
2022-08-01T11:56:48.052Z;ISIN;EZ36H1CDFCX2;1.42033;360T;MONE;AUD;N/A;2000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546751342L1;false;TPAC,FULJ,ILQD
2022-08-01T11:56:48.052Z;ISIN;EZ6H920XLBR8;1.4194606;360T;MONE;AUD;N/A;2000000.0;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546751342L2;false;TPAC,FULJ,ILQD
2022-08-01T11:55:53.781Z;ISIN;EZ88FB745081;1.0229737;360T;MONE;USD;N/A;50000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546747904;false;FULJ,ILQD
2022-08-01T11:53:49.549Z;ISIN;EZ88FB745081;1.0232857;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546742113L1;false;TPAC,FULJ,ILQD
2022-08-01T11:53:49.549Z;ISIN;EZ980R0ZG4Q7;1.023352;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546742113L2;false;TPAC,FULJ,ILQD
2022-08-01T11:53:43.332Z;ISIN;EZ7Z5DKD1Q50;10.1282979;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546749340L1;false;TPAC,FULJ,ILQD
2022-08-01T11:53:43.332Z;ISIN;EZ1DPY0N7JT7;10.1278;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546749340L2;false;TPAC,FULJ,ILQD
2022-08-01T11:53:39.325Z;ISIN;EZ88FB745081;1.023316;360T;MONE;USD;N/A;80000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546749277;false;FULJ,ILQD
2022-08-01T11:52:52.818Z;ISIN;EZCKNFB7J9S1;9.6432;360T;MONE;NOK;N/A;3.4E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546748955L2;false;TPAC,FULJ,ILQD
2022-08-01T11:52:52.818Z;ISIN;EZVY27ZWM8J3;9.6435065;360T;MONE;NOK;N/A;3.4E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546748955L1;false;TPAC,FULJ,ILQD
2022-08-01T11:52:29.501Z;ISIN;EZ2MD39B2KQ5;7.2762928;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546748645L1;false;TPAC,FULJ,ILQD
2022-08-01T11:52:29.501Z;ISIN;EZ37D1CC5WF3;7.2758;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546748645L2;false;TPAC,FULJ,ILQD
2022-08-01T11:50:43.319Z;ISIN;EZZN8485JJM4;1.02376;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546748620L2;false;TPAC,FULJ,ILQD
2022-08-01T11:50:43.319Z;ISIN;EZ88FB745081;1.0236246;360T;MONE;USD;N/A;4.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546748620L1;false;TPAC,FULJ,ILQD
2022-08-01T11:49:35.477Z;ISIN;EZ88FB745081;1.023505;360T;MONE;USD;N/A;15000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546748593;false;FULJ,ILQD
2022-08-01T11:48:49.958Z;ISIN;EZK63RV55CV5;4.81264;360T;MONE;RON;N/A;1120000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546748293L2;false;TPAC,FULJ,ILQD
2022-08-01T11:48:49.958Z;ISIN;EZVVGTLPH215;4.811878;360T;MONE;RON;N/A;1120000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546748293L1;false;TPAC,FULJ,ILQD
2022-08-01T11:48:39.682Z;ISIN;EZ88FB745081;1.0239952;360T;MONE;USD;N/A;2.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546741464L1;false;TPAC,FULJ,ILQD
2022-08-01T11:48:39.682Z;ISIN;EZ2CP1Y9V6Y9;1.0244687;360T;MONE;USD;N/A;2.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546741464L2;false;TPAC,FULJ,ILQD
2022-08-01T11:44:49.946Z;ISIN;EZ1FL531SMF1;1.026469;360T;MONE;USD;N/A;500000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546748680;false;FULJ,ILQD
2022-08-01T11:42:11.525Z;ISIN;EZ980R0ZG4Q7;1.0242623;360T;MONE;USD;N/A;5000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546743723L2;false;TPAC,FULJ,ILQD
2022-08-01T11:42:11.525Z;ISIN;EZ88FB745081;1.0241951;360T;MONE;USD;N/A;5000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546743723L1;false;TPAC,FULJ,ILQD
2022-08-01T11:42:09.182Z;ISIN;EZ2CP1Y9V6Y9;1.024762;360T;MONE;USD;N/A;3.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546741353L2;false;TPAC,FULJ,ILQD
2022-08-01T11:42:09.182Z;ISIN;EZ88FB745081;1.024287;360T;MONE;USD;N/A;3.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546741353L1;false;TPAC,FULJ,ILQD
2022-08-01T11:42:04.693Z;ISIN;EZ88FB745081;1.0242948;360T;MONE;USD;N/A;33000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546746464;false;FULJ,ILQD
2022-08-01T11:39:29.320Z;ISIN;EZ7HBXR9QD58;0.837807;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546742612;false;FULJ,ILQD
2022-08-01T11:38:33.171Z;ISIN;EZ9GS912LPR0;20.792031;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546747500L1;false;TPAC,FULJ,ILQD
2022-08-01T11:38:33.171Z;ISIN;EZRHF2V6PZC8;21.26272;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546747500L2;false;TPAC,FULJ,ILQD
2022-08-01T11:38:32.788Z;ISIN;EZ7ZDGJD0PB4;18.331286;360T;MONE;TRY;N/A;2.7E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546748651L1;false;TPAC,FULJ,ILQD
2022-08-01T11:38:32.788Z;ISIN;EZP28YJ9WWY7;18.590308;360T;MONE;TRY;N/A;2.7E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546748651L2;false;TPAC,FULJ,ILQD
2022-08-01T11:38:13.818Z;ISIN;EZRHF2V6PZC8;21.261715;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546747486L2;false;TPAC,FULJ,ILQD
2022-08-01T11:38:13.818Z;ISIN;EZ9GS912LPR0;20.790991;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546747486L1;false;TPAC,FULJ,ILQD
2022-08-01T11:37:55.796Z;ISIN;EZ88FB745081;1.0242629;360T;MONE;USD;N/A;40000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546742443;false;FULJ,ILQD
2022-08-01T11:36:40.958Z;ISIN;EZ88FB745081;1.0244076;360T;MONE;USD;N/A;12081.78;USD;2022-08-29T00:00:00.000Z;360T;1010000281546739158;false;FULJ,ILQD
2022-08-01T11:36:06.847Z;ISIN;EZPJ585FQ8J3;7.521993;360T;MONE;HRK;N/A;265271.82;HRK;2022-08-29T00:00:00.000Z;360T;1010000281546737704;false;FULJ,ILQD
2022-08-01T11:35:12.492Z;ISIN;EZ88FB745081;1.0243474;360T;MONE;USD;N/A;20000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546741134;false;FULJ,ILQD
2022-08-01T11:30:51.025Z;ISIN;EZ88FB745081;1.0240136;360T;MONE;USD;N/A;27000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546743538;false;FULJ,ILQD
2022-08-01T11:26:50.619Z;ISIN;EZ7HBXR9QD58;0.837459;360T;MONE;GBP;N/A;4800000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546740957L1;false;TPAC,FULJ,ILQD
2022-08-01T11:26:50.619Z;ISIN;EZP261QPGPG3;0.838602;360T;MONE;GBP;N/A;4800000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546740957L2;false;TPAC,FULJ,ILQD
2022-08-01T11:25:07.530Z;ISIN;EZK3N3065LB8;9.8967019;360T;MONE;NOK;N/A;3154236.65;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546740672L2;false;TPAC,FULJ,ILQD
2022-08-01T11:25:07.530Z;ISIN;EZBVN1X63094;9.88499;360T;MONE;NOK;N/A;3154236.65;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546740672L1;false;TPAC,FULJ,ILQD
2022-08-01T11:25:00.867Z;ISIN;EZTN2QBHCJK8;7.4447885;360T;MONE;DKK;N/A;4768233.34;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546740620L1;false;TPAC,FULJ,ILQD
2022-08-01T11:25:00.867Z;ISIN;EZBL27PS0XY3;7.4442807;360T;MONE;DKK;N/A;4768233.34;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546740620L2;false;TPAC,FULJ,ILQD
2022-08-01T11:24:49.922Z;ISIN;EZYBRMK90FT6;10.3816137;360T;MONE;SEK;N/A;1.045497288E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546740542L1;false;TPAC,FULJ,ILQD
2022-08-01T11:24:49.922Z;ISIN;EZ775RHLW5V1;10.3881693;360T;MONE;SEK;N/A;1.045497288E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546740542L2;false;TPAC,FULJ,ILQD
2022-08-01T11:24:44.545Z;ISIN;EZG23P7VZC78;1.3102198;360T;MONE;CAD;N/A;263948.6;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546740346L2;false;TPAC,FULJ,ILQD
2022-08-01T11:24:44.545Z;ISIN;EZR4VV39WX18;1.3076642;360T;MONE;CAD;N/A;263948.6;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546740346L1;false;TPAC,FULJ,ILQD
2022-08-01T11:24:38.980Z;ISIN;EZ25C7M1Q025;1.455838;360T;MONE;AUD;N/A;814390.51;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546739975L2;false;TPAC,FULJ,ILQD
2022-08-01T11:24:38.980Z;ISIN;EZ9L5Z0X4D89;1.453753;360T;MONE;AUD;N/A;814390.51;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546739975L1;false;TPAC,FULJ,ILQD
2022-08-01T11:24:21.838Z;ISIN;EZVG8PDJWQT8;0.8376613;360T;MONE;GBP;N/A;1893220.12;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546739832L1;false;TPAC,FULJ,ILQD
2022-08-01T11:24:21.838Z;ISIN;EZP261QPGPG3;0.8387449;360T;MONE;GBP;N/A;1893220.12;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546739832L2;false;TPAC,FULJ,ILQD
2022-08-01T11:22:37.616Z;ISIN;EZ6KS8JG82V7;10.3827642;360T;MONE;SEK;N/A;205630.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546742547;false;FULJ,ILQD
2022-08-01T11:21:56.961Z;ISIN;EZ7R47Q25W64;1.2220105;360T;MONE;USD;N/A;580000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546742478;false;FULJ,ILQD
2022-08-01T11:21:51.206Z;ISIN;EZ26WD80Y1M5;1.0261454;360T;MONE;USD;N/A;133000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546744282L2;false;TPAC,FULJ,ILQD
2022-08-01T11:21:51.206Z;ISIN;EZ88FB745081;1.02405;360T;MONE;USD;N/A;133000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546744282L1;false;TPAC,FULJ,ILQD
2022-08-01T11:18:20.380Z;ISIN;EZ88FB745081;1.02457;360T;MONE;USD;N/A;62109.3;USD;2022-08-29T00:00:00.000Z;360T;1010000281546739437L1;false;TPAC,FULJ,ILQD
2022-08-01T11:18:20.380Z;ISIN;EZ26WD80Y1M5;1.0266652;360T;MONE;USD;N/A;62109.3;USD;2022-08-29T00:00:00.000Z;360T;1010000281546739437L2;false;TPAC,FULJ,ILQD
2022-08-01T11:17:28.410Z;ISIN;EZ88FB745081;1.024303;360T;MONE;USD;N/A;911054.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546731272;false;FULJ,ILQD
2022-08-01T11:15:41.378Z;ISIN;EZ6P2T8J7LD2;1.224559;360T;MONE;USD;N/A;5.5417829E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546734336;false;FULJ,ILQD
2022-08-01T11:10:08.851Z;ISIN;EZZN8485JJM4;1.02482;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546739824L1;false;TPAC,FULJ,ILQD
2022-08-01T11:10:08.851Z;ISIN;EZV75DFTG422;1.0262829;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546739824L2;false;TPAC,FULJ,ILQD
2022-08-01T11:08:08.306Z;ISIN;EZ88FB745081;1.0245623;360T;MONE;USD;N/A;220000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546736315;false;FULJ,ILQD
2022-08-01T11:07:39.076Z;ISIN;EZ7HBXR9QD58;0.8370339;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546739271;false;FULJ,ILQD
2022-08-01T11:05:12.396Z;ISIN;EZ88FB745081;1.0249787;360T;MONE;USD;N/A;30000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546734700;false;FULJ,ILQD
2022-08-01T11:04:18.524Z;ISIN;EZ980R0ZG4Q7;1.0248937;360T;MONE;USD;N/A;1.38E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546732130L2;false;TPAC,FULJ,ILQD
2022-08-01T11:04:18.524Z;ISIN;EZ88FB745081;1.0248266;360T;MONE;USD;N/A;1.38E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546732130L1;false;TPAC,FULJ,ILQD
2022-08-01T11:03:11.358Z;ISIN;EZ88FB745081;1.0251331;360T;MONE;USD;N/A;29072.46;USD;2022-08-29T00:00:00.000Z;360T;1010000281546729128;false;FULJ,ILQD
2022-08-01T11:02:40.075Z;ISIN;EZ88FB745081;1.0249931;360T;MONE;USD;N/A;10000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546734177;false;FULJ,ILQD
2022-08-01T11:02:31.146Z;ISIN;EZ4BQ4YJZNR2;4.875479;360T;MONE;PLN;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546735070L2;false;TPAC,FULJ,ILQD
2022-08-01T11:02:31.146Z;ISIN;EZWG276XT888;4.6252;360T;MONE;PLN;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546735070L1;false;TPAC,FULJ,ILQD
2022-08-01T11:02:16.337Z;ISIN;EZ7HBXR9QD58;0.837455;360T;MONE;GBP;N/A;29370.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546736775;false;FULJ,ILQD
2022-08-01T11:02:10.760Z;ISIN;EZ7HBXR9QD58;0.8373417;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546734986L1;false;TPAC,FULJ,ILQD
2022-08-01T11:02:10.760Z;ISIN;EZPW97S90N02;0.8374;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546734986L2;false;TPAC,FULJ,ILQD
2022-08-01T10:59:46.118Z;ISIN;EZ88FB745081;1.025146;360T;MONE;USD;N/A;1.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546733322L1;false;TPAC,FULJ,ILQD
2022-08-01T10:59:46.118Z;ISIN;EZ26WD80Y1M5;1.027238;360T;MONE;USD;N/A;1.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546733322L2;false;TPAC,FULJ,ILQD
2022-08-01T10:58:26.904Z;ISIN;EZH5WX952HB2;16.878104;360T;MONE;ZAR;N/A;250000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546733304;false;FULJ,ILQD
2022-08-01T10:58:12.806Z;ISIN;EZ980R0ZG4Q7;1.0255122;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546733194L2;false;TPAC,FULJ,ILQD
