Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-22T12:53:56.598Z;ISIN;EZ3V6MCBYY37;1.222615;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335532536L2;false;TPAC,FULJ,ILQD
2019-08-22T12:53:42.121Z;ISIN;EZVYXT3Y05Y5;1.3275758;360T;MONE;CAD;N/A;1.41E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335539741L2;false;TPAC,FULJ,ILQD
2019-08-22T12:53:42.121Z;ISIN;EZ6JHNJ1RMX9;1.32786;360T;MONE;CAD;N/A;1.41E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335539741L1;false;TPAC,FULJ,ILQD
2019-08-22T12:53:37.715Z;ISIN;EZ5C30X2TW51;1.108023;360T;MONE;USD;N/A;7.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335541813L1;false;TPAC,FULJ,ILQD
2019-08-22T12:53:37.715Z;ISIN;EZ5LDDWKKHN9;1.108102;360T;MONE;USD;N/A;7.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335541813L2;false;TPAC,FULJ,ILQD
2019-08-22T12:51:49.653Z;ISIN;EZVF42WCQN34;0.6769879;360T;MONE;USD;N/A;650000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335539475L2;false;TPAC,FULJ,ILQD
2019-08-22T12:51:49.653Z;ISIN;EZ53904J6DF0;0.676833;360T;MONE;USD;N/A;650000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335539475L1;false;TPAC,FULJ,ILQD
2019-08-22T12:50:14.703Z;ISIN;EZ4HF8KNYJQ4;4.746506;360T;MONE;RON;N/A;1.0E7;RON;2019-09-19T00:00:00.000Z;360T;1010000281335538894;false;FULJ,ILQD
2019-08-22T12:46:56.607Z;ISIN;EZBF9PC91MT8;6.6758;360T;MONE;HRK;N/A;400000.0;HRK;2019-09-19T00:00:00.000Z;360T;1010000281335539641L1;false;TPAC,FULJ,ILQD
2019-08-22T12:46:56.607Z;ISIN;EZ8WBBGSTJZ5;6.663809;360T;MONE;HRK;N/A;400000.0;HRK;2019-09-19T00:00:00.000Z;360T;1010000281335539641L2;false;TPAC,FULJ,ILQD
2019-08-22T12:46:03.175Z;ISIN;EZ5C30X2TW51;1.107107;360T;MONE;USD;N/A;50000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335539410;false;FULJ,ILQD
2019-08-22T12:45:25.446Z;ISIN;EZ3SM7J4V688;0.9111779;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335539245L2;false;TPAC,FULJ,ILQD
2019-08-22T12:45:25.446Z;ISIN;EZ2DMDYHJZF6;0.9111462;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335539245L1;false;TPAC,FULJ,ILQD
2019-08-22T12:45:17.139Z;ISIN;EZ5LDDWKKHN9;1.10774;360T;MONE;USD;N/A;3.2E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335539101L2;false;TPAC,FULJ,ILQD
2019-08-22T12:45:17.139Z;ISIN;EZ5C30X2TW51;1.1076619;360T;MONE;USD;N/A;3.2E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335539101L1;false;TPAC,FULJ,ILQD
2019-08-22T12:40:42.390Z;ISIN;EZ7C43MJPDC2;1.112869;360T;MONE;USD;N/A;2200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335527315;false;FULJ,ILQD
2019-08-22T12:40:25.234Z;ISIN;EZBGS38J0SY5;1.1079;360T;MONE;USD;N/A;1.06E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335538292L2;false;TPAC,FULJ,ILQD
2019-08-22T12:40:25.234Z;ISIN;EZ5LDDWKKHN9;1.107661;360T;MONE;USD;N/A;1.06E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335538292L1;false;TPAC,FULJ,ILQD
2019-08-22T12:39:54.725Z;ISIN;EZ5LDDWKKHN9;1.107661;360T;MONE;USD;N/A;2100000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335538103L1;false;TPAC,FULJ,ILQD
2019-08-22T12:39:54.725Z;ISIN;EZ1X7MG7L5Z5;1.107981;360T;MONE;USD;N/A;2100000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335538103L2;false;TPAC,FULJ,ILQD
2019-08-22T12:39:10.292Z;ISIN;EZ1X7MG7L5Z5;1.108029;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537975L1;false;TPAC,FULJ,ILQD
2019-08-22T12:39:10.292Z;ISIN;EZ3444G2FRK8;1.110617;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537975L2;false;TPAC,FULJ,ILQD
2019-08-22T12:38:24.181Z;ISIN;EZ5DVSR9HJW5;1.11095;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537785L2;false;TPAC,FULJ,ILQD
2019-08-22T12:38:24.181Z;ISIN;EZ1X7MG7L5Z5;1.108131;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537785L1;false;TPAC,FULJ,ILQD
2019-08-22T12:37:43.165Z;ISIN;EZ5DVSR9HJW5;1.110912;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537418L2;false;TPAC,FULJ,ILQD
2019-08-22T12:37:43.165Z;ISIN;EZBGS38J0SY5;1.108;360T;MONE;USD;N/A;9300000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537418L1;false;TPAC,FULJ,ILQD
2019-08-22T12:35:52.843Z;ISIN;EZ14HJ2TRCV5;1.2156;360T;MONE;USD;N/A;780000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537133L1;false;TPAC,FULJ,ILQD
2019-08-22T12:35:52.843Z;ISIN;EZ81FS14SCZ9;1.215697;360T;MONE;USD;N/A;780000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335537133L2;false;TPAC,FULJ,ILQD
2019-08-22T12:34:52.506Z;ISIN;EZ2DD3GB0XY1;10.7065;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335536736L2;false;TPAC,FULJ,ILQD
2019-08-22T12:34:52.506Z;ISIN;EZ1RRTZGP1H5;10.706288;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335536736L1;false;TPAC,FULJ,ILQD
2019-08-22T12:34:08.521Z;ISIN;EZ750QVVV4G6;9.9356;360T;MONE;NOK;N/A;9600000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335536548L2;false;TPAC,FULJ,ILQD
2019-08-22T12:34:08.521Z;ISIN;EZ2D6VWRYSG4;9.934255;360T;MONE;NOK;N/A;9600000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335536548L1;false;TPAC,FULJ,ILQD
2019-08-22T12:33:58.163Z;ISIN;EZ5C30X2TW51;1.107826;360T;MONE;USD;N/A;1.2E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335536504L1;false;TPAC,FULJ,ILQD
2019-08-22T12:33:58.163Z;ISIN;EZ5LDDWKKHN9;1.107905;360T;MONE;USD;N/A;1.2E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335536504L2;false;TPAC,FULJ,ILQD
2019-08-22T12:32:43.517Z;ISIN;EZMJH6LHWN42;8.6887;360T;MONE;HKD;N/A;1.25E7;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335536206L2;false;TPAC,FULJ,ILQD
2019-08-22T12:32:43.517Z;ISIN;EZ331N96C9P9;8.68771;360T;MONE;HKD;N/A;1.25E7;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335536206L1;false;TPAC,FULJ,ILQD
2019-08-22T12:31:45.540Z;ISIN;EZVTPJ3VDBP9;15.19665;360T;MONE;ZAR;N/A;3.246E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335536082L2;false;TPAC,FULJ,ILQD
2019-08-22T12:31:45.540Z;ISIN;EZ76HV2NGQB2;15.19028;360T;MONE;ZAR;N/A;3.246E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335536082L1;false;TPAC,FULJ,ILQD
2019-08-22T12:31:05.327Z;ISIN;EZ5CZ1NNNV95;9.672536;360T;MONE;SEK;N/A;5.7E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335536062L1;false;TPAC,FULJ,ILQD
2019-08-22T12:31:05.327Z;ISIN;EZ2FW3570CG0;9.6706;360T;MONE;SEK;N/A;5.7E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335536062L2;false;TPAC,FULJ,ILQD
2019-08-22T12:30:47.944Z;ISIN;EZ99FM0W4DF6;8.9638364;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335535856L1;false;TPAC,FULJ,ILQD
2019-08-22T12:30:47.944Z;ISIN;EZ6WX2RF57F9;8.96316;360T;MONE;NOK;N/A;1.13E8;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335535856L2;false;TPAC,FULJ,ILQD
2019-08-22T12:28:47.517Z;ISIN;EZ8S95VYKV62;1.216242;360T;MONE;USD;N/A;1.0831E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335534477L2;false;TPAC,FULJ,ILQD
2019-08-22T12:28:47.517Z;ISIN;EZ3V6MCBYY37;1.2159132;360T;MONE;USD;N/A;1.0831E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335534477L1;false;TPAC,FULJ,ILQD
2019-08-22T12:27:20.504Z;ISIN;EZ73DW79Y870;6.728671;360T;MONE;DKK;N/A;1.603E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335534310L1;false;TPAC,FULJ,ILQD
2019-08-22T12:27:20.504Z;ISIN;EZ1XZG0H2CV1;6.72712;360T;MONE;DKK;N/A;1.603E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335534310L2;false;TPAC,FULJ,ILQD
2019-08-22T12:26:45.380Z;ISIN;EZ9103YP7GW5;0.9841095;360T;MONE;CHF;N/A;1.83E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335534073L1;false;TPAC,FULJ,ILQD
2019-08-22T12:26:45.380Z;ISIN;EZ4MRNF6VQX0;0.98387;360T;MONE;CHF;N/A;1.83E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335534073L2;false;TPAC,FULJ,ILQD
2019-08-22T12:22:21.570Z;ISIN;EZ5CZ1NNNV95;9.6714676;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335529150L2;false;TPAC,FULJ,ILQD
2019-08-22T12:22:21.570Z;ISIN;EZ2LYHVMBYK1;9.672225;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335529150L1;false;TPAC,FULJ,ILQD
2019-08-22T12:19:44.012Z;ISIN;EZ6XXRJ1CX35;106.57783;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335528696L1;false;TPAC,FULJ,ILQD
2019-08-22T12:19:44.012Z;ISIN;EZ6XSMVDVXL6;106.559;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335528696L2;false;TPAC,FULJ,ILQD
2019-08-22T12:18:10.712Z;ISIN;EZ8W31XGX1Y5;3.52458;360T;MONE;ILS;N/A;6000000.0;ILS;2019-09-19T00:00:00.000Z;360T;1010000281335528681L1;false;TPAC,FULJ,ILQD
2019-08-22T12:18:10.712Z;ISIN;EZ7X5W540YW3;3.523945;360T;MONE;ILS;N/A;6000000.0;ILS;2019-09-19T00:00:00.000Z;360T;1010000281335528681L2;false;TPAC,FULJ,ILQD
2019-08-22T12:17:18.375Z;ISIN;EZ5C30X2TW51;1.1077099;360T;MONE;USD;N/A;30000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335532373;false;FULJ,ILQD
2019-08-22T12:15:55.151Z;ISIN;EZ194B34GJL2;6.730805;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335527810L1;false;TPAC,FULJ,ILQD
2019-08-22T12:15:55.151Z;ISIN;EZ73DW79Y870;6.7302412;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335527810L2;false;TPAC,FULJ,ILQD
2019-08-22T12:15:35.719Z;ISIN;EZBHRXM5S583;1.328287;360T;MONE;CAD;N/A;4.78E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335531740L1;false;TPAC,FULJ,ILQD
2019-08-22T12:15:35.719Z;ISIN;EZ6JHNJ1RMX9;1.32827;360T;MONE;CAD;N/A;4.78E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335531740L2;false;TPAC,FULJ,ILQD
2019-08-22T12:15:23.566Z;ISIN;EZ5GSZPY9466;1.172318;360T;MONE;USD;N/A;3.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335531420L2;false;TPAC,FULJ,ILQD
2019-08-22T12:15:23.566Z;ISIN;EZBGS38J0SY5;1.10828;360T;MONE;USD;N/A;3.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335531420L1;false;TPAC,FULJ,ILQD
2019-08-22T12:14:26.294Z;ISIN;EZ9103YP7GW5;0.984202;360T;MONE;CHF;N/A;1.5E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335527805L2;false;TPAC,FULJ,ILQD
2019-08-22T12:14:26.294Z;ISIN;EZ7XWXN2C5K6;0.984285;360T;MONE;CHF;N/A;1.5E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335527805L1;false;TPAC,FULJ,ILQD
2019-08-22T12:14:02.069Z;ISIN;EZBGS38J0SY5;1.1084;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335531298L2;false;TPAC,FULJ,ILQD
2019-08-22T12:14:02.069Z;ISIN;EZ5LDDWKKHN9;1.1081634;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335531298L1;false;TPAC,FULJ,ILQD
2019-08-22T12:10:08.783Z;ISIN;EZ2FW3570CG0;9.67013;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335530917L2;false;TPAC,FULJ,ILQD
2019-08-22T12:10:08.783Z;ISIN;EZ5CZ1NNNV95;9.6720609;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335530917L1;false;TPAC,FULJ,ILQD
2019-08-22T12:09:46.915Z;ISIN;EZ5C30X2TW51;1.107864;360T;MONE;USD;N/A;900000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335529934L1;false;TPAC,FULJ,ILQD
2019-08-22T12:09:46.915Z;ISIN;EZ5LDDWKKHN9;1.1079429;360T;MONE;USD;N/A;900000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335529934L2;false;TPAC,FULJ,ILQD
2019-08-22T12:08:21.743Z;ISIN;EZ2S562SZF00;1.113245;360T;MONE;USD;N/A;1.4E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335531752;false;FULJ,ILQD
2019-08-22T12:07:36.475Z;ISIN;EZ8WRFJDJSW7;1.089478;360T;MONE;CHF;N/A;700000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335525802;false;FULJ,ILQD
2019-08-22T12:06:43.498Z;ISIN;EZ5C30X2TW51;1.10772;360T;MONE;USD;N/A;82831.79;USD;2019-09-19T00:00:00.000Z;360T;1010000281335527196;false;FULJ,ILQD
2019-08-22T12:05:31.586Z;ISIN;EZBGS38J0SY5;1.10824;360T;MONE;USD;N/A;7.7E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335529523L1;false;TPAC,FULJ,ILQD
2019-08-22T12:05:31.586Z;ISIN;EZ3WVVYVVDS3;1.1090804;360T;MONE;USD;N/A;7.7E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335529523L2;false;TPAC,FULJ,ILQD
2019-08-22T12:05:01.255Z;ISIN;EZ5C30X2TW51;1.107764;360T;MONE;USD;N/A;3.41E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335528723L1;false;TPAC,FULJ,ILQD
2019-08-22T12:05:01.255Z;ISIN;EZ5LDDWKKHN9;1.107843;360T;MONE;USD;N/A;3.41E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335528723L2;false;TPAC,FULJ,ILQD
2019-08-22T11:51:58.499Z;ISIN;EZ5LDDWKKHN9;1.107589;360T;MONE;USD;N/A;200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335521022;false;FULJ,ILQD
2019-08-22T11:46:20.698Z;ISIN;EZ5C30X2TW51;1.1074095;360T;MONE;USD;N/A;62000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335522760;false;FULJ,ILQD
2019-08-22T11:39:03.583Z;ISIN;EZ5C30X2TW51;1.1079975;360T;MONE;USD;N/A;10000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335526433;false;FULJ,ILQD
2019-08-22T11:37:19.177Z;ISIN;EZ5C30X2TW51;1.1075995;360T;MONE;USD;N/A;20000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335525790;false;FULJ,ILQD
2019-08-22T11:35:11.147Z;ISIN;EZ6NZF61RW29;1.0890846;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335525263L1;false;TPAC,FULJ,ILQD
2019-08-22T11:35:11.147Z;ISIN;EZ4MQV6F17N1;1.0890767;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335525263L2;false;TPAC,FULJ,ILQD
2019-08-22T11:34:28.193Z;ISIN;EZ2Y2GK6ZQB9;3100.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335520252;false;FULJ,ILQD
2019-08-22T11:32:26.477Z;ISIN;EZV5XDHH5M22;328.4105;360T;MONE;HUF;N/A;6.7773E7;HUF;2019-09-19T00:00:00.000Z;360T;1010000281335520488L2;false;TPAC,FULJ,ILQD
2019-08-22T11:32:26.477Z;ISIN;EZ4SK45SZPM7;328.1335;360T;MONE;HUF;N/A;6.7773E7;HUF;2019-09-19T00:00:00.000Z;360T;1010000281335520488L1;false;TPAC,FULJ,ILQD
2019-08-22T11:30:52.698Z;ISIN;EZBGS38J0SY5;1.10748;360T;MONE;USD;N/A;1.5E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335521776L1;false;TPAC,FULJ,ILQD
2019-08-22T11:30:52.698Z;ISIN;EZ2N042HH800;1.1098047;360T;MONE;USD;N/A;1.5E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335521776L2;false;TPAC,FULJ,ILQD
2019-08-22T11:30:20.278Z;ISIN;EZ5C30X2TW51;1.106984;360T;MONE;USD;N/A;55000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335519464;false;FULJ,ILQD
2019-08-22T11:28:22.869Z;ISIN;EZ5C30X2TW51;1.1071347;360T;MONE;USD;N/A;55000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335517110;false;FULJ,ILQD
2019-08-22T11:26:21.636Z;ISIN;EZ2DMDYHJZF6;0.910474;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335523853;false;FULJ,ILQD
2019-08-22T11:26:20.282Z;ISIN;EZ5LDDWKKHN9;1.1073948;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523730L1;false;TPAC,FULJ,ILQD
2019-08-22T11:26:20.282Z;ISIN;EZBGS38J0SY5;1.10763;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523730L2;false;TPAC,FULJ,ILQD
2019-08-22T11:26:07.140Z;ISIN;EZ5C30X2TW51;1.107274;360T;MONE;USD;N/A;15000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335522741;false;FULJ,ILQD
2019-08-22T11:25:56.682Z;ISIN;EZ5C30X2TW51;1.1072187;360T;MONE;USD;N/A;55000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335515203;false;FULJ,ILQD
2019-08-22T11:25:03.099Z;ISIN;EZ5C30X2TW51;1.107066;360T;MONE;USD;N/A;3.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335515388L1;false;TPAC,FULJ,ILQD
2019-08-22T11:25:03.099Z;ISIN;EZBGS38J0SY5;1.10738;360T;MONE;USD;N/A;3.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335515388L2;false;TPAC,FULJ,ILQD
2019-08-22T11:24:01.038Z;ISIN;EZ5LDDWKKHN9;1.1071348;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523278L1;false;TPAC,FULJ,ILQD
2019-08-22T11:24:01.038Z;ISIN;EZBGS38J0SY5;1.10737;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523278L2;false;TPAC,FULJ,ILQD
2019-08-22T11:23:31.615Z;ISIN;EZBGS38J0SY5;1.10751;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523174L2;false;TPAC,FULJ,ILQD
2019-08-22T11:23:31.615Z;ISIN;EZ5LDDWKKHN9;1.1072749;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335523174L1;false;TPAC,FULJ,ILQD
2019-08-22T11:22:38.858Z;ISIN;EZ2F1YHPC9G1;7.456049;360T;MONE;DKK;N/A;60800.0;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335514220;false;FULJ,ILQD
2019-08-22T11:22:38.782Z;ISIN;EZ5C30X2TW51;1.1074363;360T;MONE;USD;N/A;10000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335522176;false;FULJ,ILQD
2019-08-22T11:20:16.006Z;ISIN;EZ2DMDYHJZF6;0.910042;360T;MONE;GBP;N/A;8200.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335512560;false;FULJ,ILQD
2019-08-22T11:18:54.943Z;ISIN;EZ5C30X2TW51;1.1070096;360T;MONE;USD;N/A;1500000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335515466;false;FULJ,ILQD
2019-08-22T11:18:44.390Z;ISIN;EZ6NZF61RW29;1.088363;360T;MONE;CHF;N/A;9500.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335512285;false;FULJ,ILQD
2019-08-22T11:17:39.403Z;ISIN;EZ5C30X2TW51;1.1066972;360T;MONE;USD;N/A;35000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335512125;false;FULJ,ILQD
2019-08-22T11:13:23.567Z;ISIN;EZ5LDDWKKHN9;1.1066653;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335521796L2;false;TPAC,FULJ,ILQD
2019-08-22T11:13:23.567Z;ISIN;EZ5C30X2TW51;1.1065868;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335521796L1;false;TPAC,FULJ,ILQD
2019-08-22T11:05:24.561Z;ISIN;EZ89LFF78J38;1.21427;360T;MONE;USD;N/A;4.6E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335520720L1;false;TPAC,FULJ,ILQD
2019-08-22T11:05:24.561Z;ISIN;EZ3V6MCBYY37;1.214315;360T;MONE;USD;N/A;4.6E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335520720L2;false;TPAC,FULJ,ILQD
2019-08-22T11:03:48.783Z;ISIN;EZ3V6MCBYY37;1.213971;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335510785L2;false;TPAC,FULJ,ILQD
2019-08-22T11:03:48.783Z;ISIN;EZ89LFF78J38;1.213927;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335510785L1;false;TPAC,FULJ,ILQD
2019-08-22T11:02:08.086Z;ISIN;EZB9YPDSYWN5;1.327126;360T;MONE;CAD;N/A;1102000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335513568;false;FULJ,ILQD
2019-08-22T10:59:44.520Z;ISIN;EZ3L2GPVPJJ0;3.17006;360T;MONE;TND;N/A;350000.0;TND;2019-09-19T00:00:00.000Z;360T;1010000281335517693L1;false;TPAC,FULJ,ILQD
2019-08-22T10:59:44.520Z;ISIN;EZ7PKT5JM536;3.1713913;360T;MONE;TND;N/A;350000.0;TND;2019-09-19T00:00:00.000Z;360T;1010000281335517693L2;false;TPAC,FULJ,ILQD
2019-08-22T10:58:33.710Z;ISIN;EZ212P16CKV5;10.65017;360T;MONE;MAD;N/A;107000.0;MAD;2019-09-19T00:00:00.000Z;360T;1010000281335515576L2;false;TPAC,FULJ,ILQD
2019-08-22T10:58:33.710Z;ISIN;EZ1YTS2LBYD2;10.6477324;360T;MONE;MAD;N/A;107000.0;MAD;2019-09-19T00:00:00.000Z;360T;1010000281335515576L1;false;TPAC,FULJ,ILQD
2019-08-22T10:55:08.777Z;ISIN;EZ1RRTZGP1H5;10.703093;360T;MONE;SEK;N/A;1.64E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335514394L2;false;TPAC,FULJ,ILQD
2019-08-22T10:55:08.777Z;ISIN;EZ8P7R8S4X06;10.703024;360T;MONE;SEK;N/A;1.64E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335514394L1;false;TPAC,FULJ,ILQD
2019-08-22T10:48:45.396Z;ISIN;EZ8B6Y8QNT12;1.08821;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335513011L1;false;TPAC,FULJ,ILQD
2019-08-22T10:48:45.396Z;ISIN;EZ58GWFVLYF0;1.0855944;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335513011L2;false;TPAC,FULJ,ILQD
2019-08-22T10:43:51.781Z;ISIN;EZ5C30X2TW51;1.1069196;360T;MONE;USD;N/A;64529.84;USD;2019-09-19T00:00:00.000Z;360T;1010000281335504706;false;FULJ,ILQD
2019-08-22T10:36:45.414Z;ISIN;EZ2F1YHPC9G1;7.4558087;360T;MONE;DKK;N/A;4700000.0;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335503251;false;FULJ,ILQD
2019-08-22T10:33:47.824Z;ISIN;EZ1XZXBBJDF4;15.209596;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335510368L1;false;TPAC,FULJ,ILQD
2019-08-22T10:33:47.824Z;ISIN;EZ76HV2NGQB2;15.211646;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335510368L2;false;TPAC,FULJ,ILQD
2019-08-22T10:33:30.472Z;ISIN;EZ5LDDWKKHN9;1.10754;360T;MONE;USD;N/A;2.472142113E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335505123L1;false;TPAC,FULJ,ILQD
