Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-25T10:00:17.618Z;ISIN;EZ2HSJ5P53G4;1.2227928;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052184L1;false;TPAC,FULJ,ILQD
2023-09-25T09:59:46.787Z;ISIN;EZ5QY4M90CF2;1.22317;360T;MONE;USD;N/A;5.1E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052265L2;false;TPAC,FULJ,ILQD
2023-09-25T09:59:46.787Z;ISIN;EZ2HSJ5P53G4;1.2231628;360T;MONE;USD;N/A;5.1E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052265L1;false;TPAC,FULJ,ILQD
2023-09-25T09:58:54.256Z;ISIN;EZSD22RVZMJ3;0.90987;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665051438L2;false;TPAC,FULJ,ILQD
2023-09-25T09:58:54.256Z;ISIN;EZXP0C01DK01;0.9099656;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665051438L1;false;TPAC,FULJ,ILQD
2023-09-25T09:57:49.444Z;ISIN;EZH34P5Z8N47;1.2225754;360T;MONE;USD;N/A;4900000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052083L1;false;TPAC,FULJ,ILQD
2023-09-25T09:57:49.444Z;ISIN;EZ5QY4M90CF2;1.22259;360T;MONE;USD;N/A;4900000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052083L2;false;TPAC,FULJ,ILQD
2023-09-25T09:57:02.312Z;ISIN;EZMQ1BC3WG08;7.0112986;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052024L1;false;TPAC,FULJ,ILQD
2023-09-25T09:57:02.312Z;ISIN;EZMMG1Q9GFV0;7.01094;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665052024L2;false;TPAC,FULJ,ILQD
2023-09-25T09:55:55.233Z;ISIN;EZMVJTNRJJ14;7.31319;360T;MONE;CNY;N/A;2.51E8;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665051962L2;false;TPAC,FULJ,ILQD
2023-09-25T09:55:55.233Z;ISIN;EZVVV80FJ7J2;7.31293;360T;MONE;CNY;N/A;2.51E8;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665051962L1;false;TPAC,FULJ,ILQD
2023-09-25T09:54:24.077Z;ISIN;EZX6XM4LV5T8;10.897334;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665050333L2;false;TPAC,FULJ,ILQD
2023-09-25T09:54:24.077Z;ISIN;EZRLWRW7X4H5;10.89106;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665050333L1;false;TPAC,FULJ,ILQD
2023-09-25T09:53:41.946Z;ISIN;EZ2V87TDJ9H0;3.9919389;360T;MONE;SAR;N/A;4700000.0;SAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665050196L2;false;TPAC,FULJ,ILQD
2023-09-25T09:53:41.946Z;ISIN;EZ5TVNM027S3;3.989;360T;MONE;SAR;N/A;4700000.0;SAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665050196L1;false;TPAC,FULJ,ILQD
2023-09-25T09:53:37.088Z;ISIN;EZ90FYFSTB77;148.62352;360T;MONE;JPY;N/A;3.2E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049223L1;false;TPAC,FULJ,ILQD
2023-09-25T09:53:37.088Z;ISIN;EZR8LQN2V4N3;148.6;360T;MONE;JPY;N/A;3.2E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049223L2;false;TPAC,FULJ,ILQD
2023-09-25T09:51:08.095Z;ISIN;EZRCX7GM2YS1;7.303163;360T;MONE;CNY;N/A;1870389.84;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049917;false;FULJ,ILQD
2023-09-25T09:51:07.905Z;ISIN;EZ7LKJ2L69Y6;0.909555;360T;MONE;CHF;N/A;1.15E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049685L2;false;TPAC,FULJ,ILQD
2023-09-25T09:51:07.905Z;ISIN;EZX8P43G3493;0.909938;360T;MONE;CHF;N/A;1.15E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049685L1;false;TPAC,FULJ,ILQD
2023-09-25T09:50:29.908Z;ISIN;EZ1VY5M6FVP1;7.8153668;360T;MONE;HKD;N/A;1000000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665048788L1;false;TPAC,FULJ,ILQD
2023-09-25T09:50:29.908Z;ISIN;EZ0YHBJB50P2;7.81554;360T;MONE;HKD;N/A;1000000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665048788L2;false;TPAC,FULJ,ILQD
2023-09-25T09:50:29.242Z;ISIN;EZLJ6ZR5CKP4;27.220806;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665041723;false;FULJ,ILQD
2023-09-25T09:49:59.583Z;ISIN;EZ9RXHG0WHC3;0.9092504;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049322L2;false;TPAC,FULJ,ILQD
2023-09-25T09:49:59.583Z;ISIN;EZSD22RVZMJ3;0.90997;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665049322L1;false;TPAC,FULJ,ILQD
2023-09-25T09:49:56.575Z;ISIN;EZT25DD0MD65;0.5954;360T;MONE;USD;N/A;2500000.0;NZD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665048463L2;false;TPAC,FULJ,ILQD
2023-09-25T09:49:56.575Z;ISIN;EZY2HD9D2TW0;0.5954;360T;MONE;USD;N/A;2500000.0;NZD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665048463L1;false;TPAC,FULJ,ILQD
2023-09-25T09:49:12.060Z;ISIN;EZZGXR45SBJ6;0.9676037;360T;MONE;CHF;N/A;8000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045203L1;false;TPAC,FULJ,ILQD
2023-09-25T09:49:12.060Z;ISIN;EZF9T5F719W2;0.96754;360T;MONE;CHF;N/A;8000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045203L2;false;TPAC,FULJ,ILQD
2023-09-25T09:49:03.887Z;ISIN;EZDH6KTGCGG6;1.65601;360T;MONE;AUD;N/A;6000000.0;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938042L2;false;TPAC,FULJ,ILQD
2023-09-25T09:49:03.887Z;ISIN;EZKJF6C3K203;1.656003;360T;MONE;AUD;N/A;6000000.0;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938042L1;false;TPAC,FULJ,ILQD
2023-09-25T09:48:54.094Z;ISIN;EZF28CJQY9V5;17.268;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045161L2;false;TPAC,FULJ,ILQD
2023-09-25T09:48:54.094Z;ISIN;EZ0WWCC7M0F4;17.2652;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045161L1;false;TPAC,FULJ,ILQD
2023-09-25T09:48:45.892Z;ISIN;EZ5MMSCXPJH8;11.7559334;360T;MONE;SEK;N/A;9000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045121L2;false;TPAC,FULJ,ILQD
2023-09-25T09:48:45.892Z;ISIN;EZJJMGK6CVR3;11.7561;360T;MONE;SEK;N/A;9000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045121L1;false;TPAC,FULJ,ILQD
2023-09-25T09:48:02.595Z;ISIN;EZ0RN93RPRP3;11.4436;360T;MONE;NOK;N/A;8000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045111L2;false;TPAC,FULJ,ILQD
2023-09-25T09:48:02.595Z;ISIN;EZJHJRYXN6H6;11.4435305;360T;MONE;NOK;N/A;8000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665045111L1;false;TPAC,FULJ,ILQD
2023-09-25T09:47:51.832Z;ISIN;EZGFQ94XL2G3;1.0630765;360T;MONE;USD;N/A;5.1E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665032195L1;false;TPAC,FULJ,ILQD
2023-09-25T09:47:51.832Z;ISIN;EZ2NBKQ8BS40;1.0631179;360T;MONE;USD;N/A;5.1E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665032195L2;false;TPAC,FULJ,ILQD
2023-09-25T09:46:44.424Z;ISIN;EZ2NBKQ8BS40;1.0631678;360T;MONE;USD;N/A;3.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665046545L1;false;TPAC,FULJ,ILQD
2023-09-25T09:46:44.424Z;ISIN;EZB7FM7K7LS8;1.06321;360T;MONE;USD;N/A;3.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665046545L2;false;TPAC,FULJ,ILQD
2023-09-25T09:45:54.694Z;ISIN;EZFGPY0LRGT3;7.77434;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938031L2;false;TPAC,FULJ,ILQD
2023-09-25T09:45:54.694Z;ISIN;EZPRMJXTZSG4;7.773729;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938031L1;false;TPAC,FULJ,ILQD
2023-09-25T09:43:01.569Z;ISIN;EZ4BYMYC1X58;157.99479;360T;MONE;JPY;N/A;1000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665043233L1;false;TPAC,FULJ,ILQD
2023-09-25T09:43:01.569Z;ISIN;EZN2HDPV9DS2;157.976;360T;MONE;JPY;N/A;1000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665043233L2;false;TPAC,FULJ,ILQD
2023-09-25T09:42:50.026Z;ISIN;EZK7F4HKB762;24.39502;360T;MONE;CZK;N/A;2.7E7;CZK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665040463L2;false;TPAC,FULJ,ILQD
2023-09-25T09:42:50.026Z;ISIN;EZW5T4KK21S7;24.39304;360T;MONE;CZK;N/A;2.7E7;CZK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665040463L1;false;TPAC,FULJ,ILQD
2023-09-25T09:40:08.370Z;ISIN;EZD83QTZC118;1.0650357;360T;MONE;USD;N/A;500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665042127;false;FULJ,ILQD
2023-09-25T09:34:32.811Z;ISIN;EZRSDB11KF32;4.58895;360T;MONE;PLN;N/A;8.7E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665039481L1;false;TPAC,FULJ,ILQD
2023-09-25T09:34:32.811Z;ISIN;EZ622SG5Q9B4;4.6547752;360T;MONE;PLN;N/A;8.7E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665039481L2;false;TPAC,FULJ,ILQD
2023-09-25T09:33:42.819Z;ISIN;EZZGXR45SBJ6;0.9671193;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665033210L2;false;TPAC,FULJ,ILQD
2023-09-25T09:33:42.819Z;ISIN;EZ1NVQY17F55;0.96718;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665033210L1;false;TPAC,FULJ,ILQD
2023-09-25T09:33:16.721Z;ISIN;EZMVJTNRJJ14;7.31419;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665038272L1;false;TPAC,FULJ,ILQD
2023-09-25T09:33:16.721Z;ISIN;EZJM3GW87C46;7.27521;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665038272L2;false;TPAC,FULJ,ILQD
2023-09-25T09:31:28.322Z;ISIN;EZB7FM7K7LS8;1.06282;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665037218L1;false;TPAC,FULJ,ILQD
2023-09-25T09:31:28.322Z;ISIN;EZ5GBS45BJB5;1.063161;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665037218L2;false;TPAC,FULJ,ILQD
2023-09-25T09:28:49.295Z;ISIN;EZ7P7LMNVWZ2;11.052157;360T;MONE;SEK;N/A;1.16E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665037398L2;false;TPAC,FULJ,ILQD
2023-09-25T09:28:49.295Z;ISIN;EZWGRKVRSCC6;11.0526997;360T;MONE;SEK;N/A;1.16E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665037398L1;false;TPAC,FULJ,ILQD
2023-09-25T09:28:39.893Z;ISIN;EZMVJTNRJJ14;7.31201;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665034560L1;false;TPAC,FULJ,ILQD
2023-09-25T09:28:39.893Z;ISIN;EZJM3GW87C46;7.27306;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665034560L2;false;TPAC,FULJ,ILQD
2023-09-25T09:27:39.098Z;ISIN;EZFPLC214B69;4.59832;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938022L2;false;TPAC,FULJ,ILQD
2023-09-25T09:27:39.098Z;ISIN;EZQRBZH497W0;4.5884822;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938022L1;false;TPAC,FULJ,ILQD
2023-09-25T09:26:15.446Z;ISIN;EZFPLC214B69;4.598388;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938017L2;false;TPAC,FULJ,ILQD
2023-09-25T09:26:15.446Z;ISIN;EZQRBZH497W0;4.5886055;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938017L1;false;TPAC,FULJ,ILQD
2023-09-25T09:25:47.015Z;ISIN;EZB9CBR3V4T7;4.3187;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665031402L1;false;TPAC,FULJ,ILQD
2023-09-25T09:25:47.015Z;ISIN;EZ9KNZMV43J9;4.318726;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665031402L2;false;TPAC,FULJ,ILQD
2023-09-25T09:25:23.381Z;ISIN;EZHV73H9DQV4;38.2689;360T;MONE;THB;N/A;4.0E7;THB;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938004L2;false;TPAC,FULJ,ILQD
2023-09-25T09:25:23.381Z;ISIN;EZ3V32TVD101;38.406;360T;MONE;THB;N/A;4.0E7;THB;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664938004L1;false;TPAC,FULJ,ILQD
2023-09-25T09:24:57.983Z;ISIN;EZMVJTNRJJ14;7.31193;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665030885L1;false;TPAC,FULJ,ILQD
2023-09-25T09:24:57.983Z;ISIN;EZJM3GW87C46;7.27298;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665030885L2;false;TPAC,FULJ,ILQD
2023-09-25T09:23:46.416Z;ISIN;EZ4FRRZFS3P5;1.1126851;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665030503L2;false;TPAC,FULJ,ILQD
2023-09-25T09:23:46.416Z;ISIN;EZ2NBKQ8BS40;1.0626979;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665030503L1;false;TPAC,FULJ,ILQD
2023-09-25T09:23:05.626Z;ISIN;EZJJMGK6CVR3;11.7596173;360T;MONE;SEK;N/A;3.3E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937992L2;false;TPAC,FULJ,ILQD
2023-09-25T09:23:05.626Z;ISIN;EZTK51W6F1R8;11.7597421;360T;MONE;SEK;N/A;3.3E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937992L1;false;TPAC,FULJ,ILQD
2023-09-25T09:22:18.297Z;ISIN;EZ4WW2Q349G6;34.47253;360T;MONE;TRY;N/A;7.2504188E7;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665033006;false;FULJ,ILQD
2023-09-25T09:22:15.016Z;ISIN;EZ3M43TT6QJ3;11.4338604;360T;MONE;NOK;N/A;4.0E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937987L1;false;TPAC,FULJ,ILQD
2023-09-25T09:22:15.016Z;ISIN;EZJHJRYXN6H6;11.4339277;360T;MONE;NOK;N/A;4.0E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937987L2;false;TPAC,FULJ,ILQD
2023-09-25T09:21:40.289Z;ISIN;EZZGXR45SBJ6;0.9671233;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937975L2;false;TPAC,FULJ,ILQD
2023-09-25T09:21:40.289Z;ISIN;EZ1NVQY17F55;0.9671854;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937975L1;false;TPAC,FULJ,ILQD
2023-09-25T09:21:39.058Z;ISIN;EZMVJTNRJJ14;7.31273;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665027858L1;false;TPAC,FULJ,ILQD
2023-09-25T09:21:39.058Z;ISIN;EZJM3GW87C46;7.27382;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665027858L2;false;TPAC,FULJ,ILQD
2023-09-25T09:20:14.455Z;ISIN;EZ9Y8MGT8C81;7.4565049;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937964L1;false;TPAC,FULJ,ILQD
2023-09-25T09:20:14.455Z;ISIN;EZHCMGD260H5;7.4564193;360T;MONE;DKK;N/A;2.5E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937964L2;false;TPAC,FULJ,ILQD
2023-09-25T09:19:56.320Z;ISIN;EZ4FRRZFS3P5;1.1127614;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024877L2;false;TPAC,FULJ,ILQD
2023-09-25T09:19:56.320Z;ISIN;EZ2NBKQ8BS40;1.0626778;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024877L1;false;TPAC,FULJ,ILQD
2023-09-25T09:19:49.129Z;ISIN;EZZV5LR3N896;389.6824;360T;MONE;HUF;N/A;3.0E8;HUF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937951L1;false;TPAC,FULJ,ILQD
2023-09-25T09:19:49.129Z;ISIN;EZDDHD4TYLK3;389.7897;360T;MONE;HUF;N/A;3.0E8;HUF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664937951L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.089Z;ISIN;EZ767BWRRQW1;8.304109;360T;MONE;HKD;N/A;9200000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029598L1;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.089Z;ISIN;EZR5MG8D9GS6;8.309082;360T;MONE;HKD;N/A;9200000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029598L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.082Z;ISIN;EZ7TKX0FLLM8;157.6614;360T;MONE;JPY;N/A;2.125E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029551L3;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.082Z;ISIN;EZ4BYMYC1X58;157.8539;360T;MONE;JPY;N/A;2.6831798E7;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029551L1;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.082Z;ISIN;EZ7TKX0FLLM8;157.6614;360T;MONE;JPY;N/A;2.6831798E7;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029551L4;false;TPAC,FULJ,ILQD
2023-09-25T09:16:52.082Z;ISIN;EZN2HDPV9DS2;157.835;360T;MONE;JPY;N/A;2.125E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029551L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:51.818Z;ISIN;EZFB4XVRY9G8;0.870151;360T;MONE;GBP;N/A;1360000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029511L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:51.818Z;ISIN;EZ5XVKM14DL0;0.869807;360T;MONE;GBP;N/A;1360000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029511L1;false;TPAC,FULJ,ILQD
2023-09-25T09:16:51.537Z;ISIN;EZJ9GH391MQ3;0.966529;360T;MONE;CHF;N/A;1905000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029351L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:51.537Z;ISIN;EZZGXR45SBJ6;0.967187;360T;MONE;CHF;N/A;1905000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665029351L1;false;TPAC,FULJ,ILQD
2023-09-25T09:16:18.057Z;ISIN;EZ2ZZT074781;1.2229395;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024040L2;false;TPAC,FULJ,ILQD
2023-09-25T09:16:18.057Z;ISIN;EZ5QY4M90CF2;1.22145;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024040L1;false;TPAC,FULJ,ILQD
2023-09-25T09:14:59.483Z;ISIN;EZX05QP2M5V5;1.4326055;360T;MONE;CAD;N/A;800000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665026905;false;FULJ,ILQD
2023-09-25T09:14:49.328Z;ISIN;EZKQBDT4KGP1;1.0637742;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665026893L2;false;TPAC,FULJ,ILQD
2023-09-25T09:14:49.328Z;ISIN;EZ2NBKQ8BS40;1.0625267;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665026893L1;false;TPAC,FULJ,ILQD
2023-09-25T09:14:06.596Z;ISIN;EZB7FM7K7LS8;1.06261;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665023310L1;false;TPAC,FULJ,ILQD
2023-09-25T09:14:06.596Z;ISIN;EZB3W4WVTFQ5;1.1127027;360T;MONE;USD;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665023310L2;false;TPAC,FULJ,ILQD
2023-09-25T09:13:58.091Z;ISIN;EZB7FM7K7LS8;1.0626;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665023185L2;false;TPAC,FULJ,ILQD
2023-09-25T09:13:58.091Z;ISIN;EZ2NBKQ8BS40;1.0625578;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665023185L1;false;TPAC,FULJ,ILQD
2023-09-25T09:13:55.333Z;ISIN;EZ767BWRRQW1;8.303982;360T;MONE;HKD;N/A;1.86248061E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024797L1;false;TPAC,FULJ,ILQD
2023-09-25T09:13:55.333Z;ISIN;EZ09Y1L4N278;8.311785;360T;MONE;HKD;N/A;1.86248061E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665024797L2;false;TPAC,FULJ,ILQD
2023-09-25T09:13:07.646Z;ISIN;EZXP0C01DK01;0.9099348;360T;MONE;CHF;N/A;7.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000246L2;false;TPAC,FULJ,ILQD
2023-09-25T09:13:07.646Z;ISIN;EZX8P43G3493;0.9100304;360T;MONE;CHF;N/A;7.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000246L1;false;TPAC,FULJ,ILQD
2023-09-25T09:12:24.774Z;ISIN;EZSD22RVZMJ3;0.90987;360T;MONE;CHF;N/A;5.1E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664983214L2;false;TPAC,FULJ,ILQD
2023-09-25T09:12:24.774Z;ISIN;EZX8P43G3493;0.91006;360T;MONE;CHF;N/A;5.1E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664983214L1;false;TPAC,FULJ,ILQD
2023-09-25T09:11:55.293Z;ISIN;EZGFQ94XL2G3;1.0627365;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665022178L1;false;TPAC,FULJ,ILQD
2023-09-25T09:11:55.293Z;ISIN;EZ2NBKQ8BS40;1.0627779;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665022178L2;false;TPAC,FULJ,ILQD
2023-09-25T09:10:37.952Z;ISIN;EZ4FRRZFS3P5;1.1128583;360T;MONE;USD;N/A;2.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665021407L2;false;TPAC,FULJ,ILQD
