Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-12T10:25:24.224Z;ISIN;EZ8LCK4J9PQ3;1.0780261;360T;MONE;USD;N/A;1.7E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630880336L1;false;TPAC,FULJ,ILQD
2023-06-12T10:24:24.583Z;ISIN;EZVP8NK6BZG6;0.8562533;360T;MONE;GBP;N/A;3100.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630878902;false;FULJ,ILQD
2023-06-12T10:21:34.432Z;ISIN;EZRBKZTP9V19;4.114105;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630880134L1;false;TPAC,FULJ,ILQD
2023-06-12T10:21:34.432Z;ISIN;EZNWDR2MTVK4;4.114324;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630880134L2;false;TPAC,FULJ,ILQD
2023-06-12T10:19:49.531Z;ISIN;EZPF0GR3M779;7.71195;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744434L2;false;TPAC,FULJ,ILQD
2023-06-12T10:19:49.531Z;ISIN;EZM0XFXQ52F1;7.7122421;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744434L1;false;TPAC,FULJ,ILQD
2023-06-12T10:19:23.616Z;ISIN;EZ51RZ7X0789;1.0780629;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875356L2;false;TPAC,FULJ,ILQD
2023-06-12T10:19:23.616Z;ISIN;EZ8LCK4J9PQ3;1.0780066;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875356L1;false;TPAC,FULJ,ILQD
2023-06-12T10:18:52.873Z;ISIN;EZ51RZ7X0789;1.0780429;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875086L2;false;TPAC,FULJ,ILQD
2023-06-12T10:18:52.873Z;ISIN;EZ8LCK4J9PQ3;1.0779866;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875086L1;false;TPAC,FULJ,ILQD
2023-06-12T10:18:31.151Z;ISIN;EZN4RNBTWD99;7.83506;360T;MONE;HKD;N/A;3.2E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630879451L1;false;TPAC,FULJ,ILQD
2023-06-12T10:18:31.151Z;ISIN;EZCVMT8PSRC2;7.833078;360T;MONE;HKD;N/A;3.2E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630879451L2;false;TPAC,FULJ,ILQD
2023-06-12T10:16:14.327Z;ISIN;EZQT4HBRY8T6;18.55894;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630879117L1;false;TPAC,FULJ,ILQD
2023-06-12T10:16:14.327Z;ISIN;EZ67RXNBZCS1;18.5608;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630879117L2;false;TPAC,FULJ,ILQD
2023-06-12T10:16:09.510Z;ISIN;EZGYNNFB8RJ7;7.153397;360T;MONE;CNY;N/A;1.7E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630874206L1;false;TPAC,FULJ,ILQD
2023-06-12T10:16:09.510Z;ISIN;EZ3L6RYSZZS2;7.15275;360T;MONE;CNY;N/A;1.7E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630874206L2;false;TPAC,FULJ,ILQD
2023-06-12T10:15:49.770Z;ISIN;EZPGGZTS8MH3;7.834765;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630878453L1;false;TPAC,FULJ,ILQD
2023-06-12T10:15:49.770Z;ISIN;EZN4RNBTWD99;7.8345;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630878453L2;false;TPAC,FULJ,ILQD
2023-06-12T10:15:16.260Z;ISIN;EZ3L6RYSZZS2;7.15293;360T;MONE;CNY;N/A;6.7E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630878076L2;false;TPAC,FULJ,ILQD
2023-06-12T10:15:16.260Z;ISIN;EZGYNNFB8RJ7;7.15357;360T;MONE;CNY;N/A;6.7E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630878076L1;false;TPAC,FULJ,ILQD
2023-06-12T10:14:38.107Z;ISIN;EZ063X9VJTF5;4.955;360T;MONE;RON;N/A;3532000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630877330L1;false;TPAC,FULJ,ILQD
2023-06-12T10:14:38.107Z;ISIN;EZ5CRM0M6971;4.9578;360T;MONE;RON;N/A;3532000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630877330L2;false;TPAC,FULJ,ILQD
2023-06-12T10:14:23.267Z;ISIN;EZ58RNR30984;139.20038;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875313L1;false;TPAC,FULJ,ILQD
2023-06-12T10:14:23.267Z;ISIN;EZ5SSY712G38;139.18;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630875313L2;false;TPAC,FULJ,ILQD
2023-06-12T10:13:38.996Z;ISIN;EZ4S2V3K75W4;0.8562228;360T;MONE;GBP;N/A;4000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630874451;false;FULJ,ILQD
2023-06-12T10:11:28.168Z;ISIN;EZVP8NK6BZG6;0.8559918;360T;MONE;GBP;N/A;10000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630876750;false;FULJ,ILQD
2023-06-12T10:11:09.782Z;ISIN;EZYFFDZC4K08;1.2590552;360T;MONE;USD;N/A;4000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873667L1;false;TPAC,FULJ,ILQD
2023-06-12T10:11:09.782Z;ISIN;EZVVZG0ZV6C3;1.25908;360T;MONE;USD;N/A;4000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873667L2;false;TPAC,FULJ,ILQD
2023-06-12T10:10:17.137Z;ISIN;EZR8CM9CDLX8;0.90337;360T;MONE;CHF;N/A;8.5E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873446L2;false;TPAC,FULJ,ILQD
2023-06-12T10:10:17.137Z;ISIN;EZP4VYFG6ZM5;0.9034616;360T;MONE;CHF;N/A;8.5E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873446L1;false;TPAC,FULJ,ILQD
2023-06-12T10:10:00.060Z;ISIN;EZ80G54RYKC7;1.07798;360T;MONE;USD;N/A;1500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630874072L1;false;TPAC,FULJ,ILQD
2023-06-12T10:10:00.060Z;ISIN;EZB8RFGSJMR8;1.0879295;360T;MONE;USD;N/A;2500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630874072L2;false;TPAC,FULJ,ILQD
2023-06-12T10:08:51.375Z;ISIN;EZ6LG2YLWK52;1.4369891;360T;MONE;CAD;N/A;7700.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872994;false;FULJ,ILQD
2023-06-12T10:07:07.058Z;ISIN;EZ8LCK4J9PQ3;1.0785861;360T;MONE;USD;N/A;1.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871966L1;false;TPAC,FULJ,ILQD
2023-06-12T10:07:07.058Z;ISIN;EZ51RZ7X0789;1.0786416;360T;MONE;USD;N/A;1.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871966L2;false;TPAC,FULJ,ILQD
2023-06-12T10:06:54.313Z;ISIN;EZ4S2V3K75W4;0.856509;360T;MONE;GBP;N/A;4000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873794;false;FULJ,ILQD
2023-06-12T10:06:16.408Z;ISIN;EZ09Q0VDRSW9;0.8562407;360T;MONE;GBP;N/A;9560.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873482;false;FULJ,ILQD
2023-06-12T10:05:49.925Z;ISIN;EZQW088S69Y5;7.452012;360T;MONE;DKK;N/A;1447829.55;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873223;false;FULJ,ILQD
2023-06-12T10:04:49.197Z;ISIN;EZ8LCK4J9PQ3;1.0785839;360T;MONE;USD;N/A;173261.78;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872711;false;FULJ,ILQD
2023-06-12T10:04:15.041Z;ISIN;EZ8LCK4J9PQ3;1.0785861;360T;MONE;USD;N/A;25000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872277;false;FULJ,ILQD
2023-06-12T10:04:11.379Z;ISIN;EZ8LCK4J9PQ3;1.0785761;360T;MONE;USD;N/A;60000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630873092;false;FULJ,ILQD
2023-06-12T10:03:07.773Z;ISIN;EZQBDS0HJF14;6.909765;360T;MONE;DKK;N/A;5000000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872178L1;false;TPAC,FULJ,ILQD
2023-06-12T10:03:07.773Z;ISIN;EZPYWNTT72F3;6.90934;360T;MONE;DKK;N/A;5000000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872178L2;false;TPAC,FULJ,ILQD
2023-06-12T10:01:57.092Z;ISIN;EZJ1TYDN0FP6;3.67288;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871862L1;false;TPAC,FULJ,ILQD
2023-06-12T10:01:57.092Z;ISIN;EZHZDBKK3RY3;3.672816;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871862L2;false;TPAC,FULJ,ILQD
2023-06-12T10:00:47.327Z;ISIN;EZJ1TYDN0FP6;3.6724;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871396L1;false;TPAC,FULJ,ILQD
2023-06-12T10:00:47.327Z;ISIN;EZGB4RWN3LK8;3.6723555;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871396L2;false;TPAC,FULJ,ILQD
2023-06-12T09:59:35.666Z;ISIN;EZ17Y9C047R1;1.0841141;360T;MONE;USD;N/A;1.5E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871108L2;false;TPAC,FULJ,ILQD
2023-06-12T09:59:35.666Z;ISIN;EZ80G54RYKC7;1.07866;360T;MONE;USD;N/A;1.5E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871108L1;false;TPAC,FULJ,ILQD
2023-06-12T09:59:12.700Z;ISIN;EZV48NYBC5W8;11.60111;360T;MONE;SEK;N/A;5.8E7;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872288L2;false;TPAC,FULJ,ILQD
2023-06-12T09:59:12.700Z;ISIN;EZGGRMBB0QF7;11.6010567;360T;MONE;SEK;N/A;5.8E7;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630872288L1;false;TPAC,FULJ,ILQD
2023-06-12T09:58:37.469Z;ISIN;EZQH3VQ58GW5;10.755417;360T;MONE;NOK;N/A;6.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871894L2;false;TPAC,FULJ,ILQD
2023-06-12T09:58:37.469Z;ISIN;EZZMP28KRW44;10.762672;360T;MONE;NOK;N/A;6.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871894L1;false;TPAC,FULJ,ILQD
2023-06-12T09:58:31.811Z;ISIN;EZ1STDXCY8X7;11.6013329;360T;MONE;SEK;N/A;1.7E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869311L2;false;TPAC,FULJ,ILQD
2023-06-12T09:58:31.811Z;ISIN;EZGGRMBB0QF7;11.6012517;360T;MONE;SEK;N/A;1.7E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869311L1;false;TPAC,FULJ,ILQD
2023-06-12T09:58:05.195Z;ISIN;EZNZ9HCG9LL8;11.6047;360T;MONE;NOK;N/A;4500000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869272L2;false;TPAC,FULJ,ILQD
2023-06-12T09:58:05.195Z;ISIN;EZJT1V1VR9C9;11.604665;360T;MONE;NOK;N/A;4500000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869272L1;false;TPAC,FULJ,ILQD
2023-06-12T09:57:53.199Z;ISIN;EZZMP28KRW44;10.763832;360T;MONE;NOK;N/A;6.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871828L1;false;TPAC,FULJ,ILQD
2023-06-12T09:57:53.199Z;ISIN;EZRLXPH9RKN4;10.759442;360T;MONE;NOK;N/A;6.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871828L2;false;TPAC,FULJ,ILQD
2023-06-12T09:57:47.185Z;ISIN;EZ5SSY712G38;139.258;360T;MONE;JPY;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870494L2;false;TPAC,FULJ,ILQD
2023-06-12T09:57:47.185Z;ISIN;EZ58RNR30984;139.27823;360T;MONE;JPY;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870494L1;false;TPAC,FULJ,ILQD
2023-06-12T09:57:29.470Z;ISIN;EZYFFDZC4K08;1.259498;360T;MONE;USD;N/A;1.017122288E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869832L2;false;TPAC,FULJ,ILQD
2023-06-12T09:57:29.470Z;ISIN;EZYFFDZC4K08;1.259498;360T;MONE;USD;N/A;2088.73;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869832L1;false;TPAC,FULJ,ILQD
2023-06-12T09:57:23.290Z;ISIN;EZGQF9P3DLQ6;3.67267;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869895L2;false;TPAC,FULJ,ILQD
2023-06-12T09:57:23.290Z;ISIN;EZJ1TYDN0FP6;3.6727;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869895L1;false;TPAC,FULJ,ILQD
2023-06-12T09:57:05.977Z;ISIN;EZ8LCK4J9PQ3;1.0783137;360T;MONE;USD;N/A;200000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869516;false;FULJ,ILQD
2023-06-12T09:56:43.598Z;ISIN;EZGQF9P3DLQ6;3.67287;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869502L2;false;TPAC,FULJ,ILQD
2023-06-12T09:56:43.598Z;ISIN;EZJ1TYDN0FP6;3.6729;360T;MONE;AED;N/A;1.5E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630869502L1;false;TPAC,FULJ,ILQD
2023-06-12T09:56:36.015Z;ISIN;EZB2LW4YG8D9;7.45215;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871327L2;false;TPAC,FULJ,ILQD
2023-06-12T09:56:36.015Z;ISIN;EZQW088S69Y5;7.4522302;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630871327L1;false;TPAC,FULJ,ILQD
2023-06-12T09:56:16.962Z;ISIN;EZQT4HBRY8T6;18.5819914;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870144L1;false;TPAC,FULJ,ILQD
2023-06-12T09:56:16.962Z;ISIN;EZ67RXNBZCS1;18.5839;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870144L2;false;TPAC,FULJ,ILQD
2023-06-12T09:56:08.270Z;ISIN;EZR8CM9CDLX8;0.90335;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870805L2;false;TPAC,FULJ,ILQD
2023-06-12T09:56:08.270Z;ISIN;EZP4VYFG6ZM5;0.9034428;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630870805L1;false;TPAC,FULJ,ILQD
2023-06-12T09:56:05.314Z;ISIN;EZ8LCK4J9PQ3;1.0782339;360T;MONE;USD;N/A;43829.15;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630868363;false;FULJ,ILQD
2023-06-12T09:55:20.572Z;ISIN;EZ1STDXCY8X7;11.605245;360T;MONE;SEK;N/A;6.39E8;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630868927L1;false;TPAC,FULJ,ILQD
2023-06-12T09:55:20.572Z;ISIN;EZ5PHCF0DKV9;11.612513;360T;MONE;SEK;N/A;6.5E8;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630868927L2;false;TPAC,FULJ,ILQD
2023-06-12T09:54:57.624Z;ISIN;EZVP8NK6BZG6;0.8560633;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866583L1;false;TPAC,FULJ,ILQD
2023-06-12T09:54:57.624Z;ISIN;EZ4S2V3K75W4;0.8561491;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866583L2;false;TPAC,FULJ,ILQD
2023-06-12T09:54:37.803Z;ISIN;EZXYDKJM1Y84;0.85608;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866327L2;false;TPAC,FULJ,ILQD
2023-06-12T09:54:37.803Z;ISIN;EZVP8NK6BZG6;0.856023;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866327L1;false;TPAC,FULJ,ILQD
2023-06-12T09:53:41.257Z;ISIN;EZYNLFC7FXR7;0.89461;360T;MONE;CHF;N/A;200000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630867912L2;false;TPAC,FULJ,ILQD
2023-06-12T09:53:41.257Z;ISIN;EZR8CM9CDLX8;0.90337;360T;MONE;CHF;N/A;200000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630867912L1;false;TPAC,FULJ,ILQD
2023-06-12T09:53:32.884Z;ISIN;EZXL5VXC9125;1.2595604;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630865696L1;false;TPAC,FULJ,ILQD
2023-06-12T09:53:32.884Z;ISIN;EZYFFDZC4K08;1.2595856;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630865696L2;false;TPAC,FULJ,ILQD
2023-06-12T09:53:11.726Z;ISIN;EZVR0KB34850;1.33311;360T;MONE;CAD;N/A;7500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864821L2;false;TPAC,FULJ,ILQD
2023-06-12T09:53:11.726Z;ISIN;EZPDZWTJF4Z7;1.3331288;360T;MONE;CAD;N/A;7500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864821L1;false;TPAC,FULJ,ILQD
2023-06-12T09:51:00.894Z;ISIN;EZ51RZ7X0789;1.077773;360T;MONE;USD;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866378L1;false;TPAC,FULJ,ILQD
2023-06-12T09:51:00.894Z;ISIN;EZ12TYDK2GM3;1.078188;360T;MONE;USD;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866543L2;false;TPAC,FULJ,ILQD
2023-06-12T09:51:00.894Z;ISIN;EZ51RZ7X0789;1.077773;360T;MONE;USD;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866543L1;false;TPAC,FULJ,ILQD
2023-06-12T09:51:00.894Z;ISIN;EZ12TYDK2GM3;1.078187;360T;MONE;USD;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866378L2;false;TPAC,FULJ,ILQD
2023-06-12T09:49:37.551Z;ISIN;EZ8LCK4J9PQ3;1.077783;360T;MONE;USD;N/A;60000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630865763;false;FULJ,ILQD
2023-06-12T09:48:14.495Z;ISIN;EZ8LCK4J9PQ3;1.0778761;360T;MONE;USD;N/A;16420.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630863517;false;FULJ,ILQD
2023-06-12T09:47:41.968Z;ISIN;EZ4HTZ6WN6S1;0.9734965;360T;MONE;CHF;N/A;1.2E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721341L1;false;TPAC,FULJ,ILQD
2023-06-12T09:47:41.968Z;ISIN;EZ69JJG05NV4;0.9734;360T;MONE;CHF;N/A;1.2E7;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721341L2;false;TPAC,FULJ,ILQD
2023-06-12T09:46:09.782Z;ISIN;EZ3XXBZXZJW2;0.6149637;360T;MONE;USD;N/A;2000000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864845L1;false;TPAC,FULJ,ILQD
2023-06-12T09:46:09.782Z;ISIN;EZ9ZZ3PG8TQ3;0.61496;360T;MONE;USD;N/A;2000000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864845L2;false;TPAC,FULJ,ILQD
2023-06-12T09:45:32.948Z;ISIN;EZW3V9ZJ7TS8;0.973613;360T;MONE;CHF;N/A;1.8E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630863854L2;false;TPAC,FULJ,ILQD
2023-06-12T09:45:32.948Z;ISIN;EZ69JJG05NV4;0.97371;360T;MONE;CHF;N/A;1.8E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630863854L1;false;TPAC,FULJ,ILQD
2023-06-12T09:44:32.257Z;ISIN;EZVVZG0ZV6C3;1.25978;360T;MONE;USD;N/A;1.217396734E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833461L3;false;TPAC,FULJ,ILQD
2023-06-12T09:44:32.257Z;ISIN;EZVVZG0ZV6C3;1.25978;360T;MONE;USD;N/A;1352663.03;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833461L4;false;TPAC,FULJ,ILQD
2023-06-12T09:44:32.257Z;ISIN;EZYFFDZC4K08;1.2597556;360T;MONE;USD;N/A;1.351684634E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833461L1;false;TPAC,FULJ,ILQD
2023-06-12T09:44:32.257Z;ISIN;EZYFFDZC4K08;1.2597556;360T;MONE;USD;N/A;1670343.68;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833461L2;false;TPAC,FULJ,ILQD
2023-06-12T09:44:01.012Z;ISIN;EZNLC0KZ8T34;17.28437;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864592L1;false;TPAC,FULJ,ILQD
2023-06-12T09:44:01.012Z;ISIN;EZR4YHDWP1L9;17.2874;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630864592L2;false;TPAC,FULJ,ILQD
2023-06-12T09:43:06.980Z;ISIN;EZVP8NK6BZG6;0.8561831;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630862562L1;false;TPAC,FULJ,ILQD
2023-06-12T09:43:06.980Z;ISIN;EZ309PDSTCL9;0.8563853;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630862562L2;false;TPAC,FULJ,ILQD
2023-06-12T09:40:11.636Z;ISIN;EZBBR8HMH258;7.15038;360T;MONE;CNY;N/A;1.1E8;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858180L2;false;TPAC,FULJ,ILQD
2023-06-12T09:40:11.636Z;ISIN;EZGYNNFB8RJ7;7.152335;360T;MONE;CNY;N/A;1.1E8;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858180L1;false;TPAC,FULJ,ILQD
2023-06-12T09:40:11.636Z;ISIN;EZGYNNFB8RJ7;7.152335;360T;MONE;CNY;N/A;1.1E8;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858223L1;false;TPAC,FULJ,ILQD
2023-06-12T09:40:11.636Z;ISIN;EZBBR8HMH258;7.150379;360T;MONE;CNY;N/A;1.1E8;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630858223L2;false;TPAC,FULJ,ILQD
2023-06-12T09:39:53.273Z;ISIN;EZGGRMBB0QF7;11.5884776;360T;MONE;SEK;N/A;1252072.5;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630866491;false;FULJ,ILQD
2023-06-12T09:38:59.691Z;ISIN;EZ8LCK4J9PQ3;1.0782962;360T;MONE;USD;N/A;25000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630857814;false;FULJ,ILQD
2023-06-12T09:36:24.506Z;ISIN;EZ8LCK4J9PQ3;1.0777759;360T;MONE;USD;N/A;220000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630861985;false;FULJ,ILQD
2023-06-12T09:36:24.450Z;ISIN;EZBRN5R52F45;0.9729505;360T;MONE;CHF;N/A;30000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630856980;false;FULJ,ILQD
2023-06-12T09:35:55.779Z;ISIN;EZ8LCK4J9PQ3;1.0778759;360T;MONE;USD;N/A;39445.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630861096;false;FULJ,ILQD
