Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T12:46:56.631Z;ISIN;EZJ411V6VVQ5;1.650567;360T;MONE;AUD;N/A;1950000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZVC3L94L2Y6;1.650999;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZJ411V6VVQ5;1.650567;360T;MONE;AUD;N/A;8070000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZVC3L94L2Y6;1.650999;360T;MONE;AUD;N/A;8070000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZJ411V6VVQ5;1.650567;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZJ411V6VVQ5;1.650567;360T;MONE;AUD;N/A;240000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZVC3L94L2Y6;1.650999;360T;MONE;AUD;N/A;1950000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZVWZ9W7QBY0;11.366022;360T;MONE;NOK;N/A;1.29E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZVWZ9W7QBY0;11.366022;360T;MONE;NOK;N/A;5.5E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZVWZ9W7QBY0;11.366022;360T;MONE;NOK;N/A;1500000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZQ8SGWL6SW2;11.361203;360T;MONE;NOK;N/A;5.5E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZVWZ9W7QBY0;11.366022;360T;MONE;NOK;N/A;2900000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZQ8SGWL6SW2;11.361203;360T;MONE;NOK;N/A;1.29E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZQ8SGWL6SW2;11.361203;360T;MONE;NOK;N/A;1500000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:54.512Z;ISIN;EZQ8SGWL6SW2;11.361203;360T;MONE;NOK;N/A;2900000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940496L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ6835HS0XT0;1.0857672;360T;MONE;USD;N/A;5000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L9;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ6835HS0XT0;1.0857672;360T;MONE;USD;N/A;3170000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ6835HS0XT0;1.0857672;360T;MONE;USD;N/A;3370000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ6835HS0XT0;1.0857672;360T;MONE;USD;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ3PK4N5LSD0;1.0846044;360T;MONE;USD;N/A;1.96E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ3PK4N5LSD0;1.0846044;360T;MONE;USD;N/A;3170000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ3PK4N5LSD0;1.0846044;360T;MONE;USD;N/A;3370000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ3PK4N5LSD0;1.0846044;360T;MONE;USD;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ3PK4N5LSD0;1.0846044;360T;MONE;USD;N/A;5000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:52.736Z;ISIN;EZ6835HS0XT0;1.0857672;360T;MONE;USD;N/A;1.96E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940405L10;false;TPAC,FULJ,ILQD
2024-02-22T12:46:49.947Z;ISIN;EZ9ZF11M0DC9;1.454979;360T;MONE;SGD;N/A;2000000.0;SGD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940388L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:49.947Z;ISIN;EZ40WPFJCM18;1.455085;360T;MONE;SGD;N/A;2000000.0;SGD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940388L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;1.6E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L14;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L13;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;6360000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L12;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;1.275E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L11;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;3010000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L10;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;8400000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L9;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ34B09B9SP7;0.8566726;360T;MONE;GBP;N/A;4200000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;1.6E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;6360000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;1.275E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;3010000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;4200000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.944Z;ISIN;EZ9C5WQW8605;0.8558856;360T;MONE;GBP;N/A;8400000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940360L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZFGP3FQ6N60;387.1558;360T;MONE;HUF;N/A;6.0E8;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZHXHSZ2FFK3;388.5629;360T;MONE;HUF;N/A;1.14E9;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZHXHSZ2FFK3;388.5629;360T;MONE;HUF;N/A;1000000.0;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZHXHSZ2FFK3;388.5629;360T;MONE;HUF;N/A;2.45E9;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZHXHSZ2FFK3;388.5629;360T;MONE;HUF;N/A;6.0E8;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZFGP3FQ6N60;387.1558;360T;MONE;HUF;N/A;1000000.0;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZFGP3FQ6N60;387.1558;360T;MONE;HUF;N/A;1.14E9;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:46.040Z;ISIN;EZFGP3FQ6N60;387.1558;360T;MONE;HUF;N/A;2.45E9;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940356L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ1PQ1LHJ5V1;1.461217;360T;MONE;CAD;N/A;4200000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ829JPVHR74;1.462283;360T;MONE;CAD;N/A;1.4E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ829JPVHR74;1.462283;360T;MONE;CAD;N/A;1.345E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ829JPVHR74;1.462283;360T;MONE;CAD;N/A;4200000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ829JPVHR74;1.462283;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ1PQ1LHJ5V1;1.461217;360T;MONE;CAD;N/A;1.4E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ1PQ1LHJ5V1;1.461217;360T;MONE;CAD;N/A;1.345E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.837Z;ISIN;EZ1PQ1LHJ5V1;1.461217;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940310L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ1Y4G9VMG12;11.182171;360T;MONE;SEK;N/A;3.75E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ9PM6WB30Z3;11.182425;360T;MONE;SEK;N/A;3800000.0;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ1Y4G9VMG12;11.182171;360T;MONE;SEK;N/A;2.5E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ1Y4G9VMG12;11.182171;360T;MONE;SEK;N/A;2500000.0;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ9PM6WB30Z3;11.182425;360T;MONE;SEK;N/A;2500000.0;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ9PM6WB30Z3;11.182425;360T;MONE;SEK;N/A;2.5E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ1Y4G9VMG12;11.182171;360T;MONE;SEK;N/A;3800000.0;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:44.824Z;ISIN;EZ9PM6WB30Z3;11.182425;360T;MONE;SEK;N/A;3.75E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940324L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:42.131Z;ISIN;EZ5Z4XZ4TM72;7.184305;360T;MONE;CNY;N/A;4.0E7;CNY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940272L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:42.131Z;ISIN;EZ5Z4XZ4TM72;7.184305;360T;MONE;CNY;N/A;3.9E7;CNY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940272L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:42.131Z;ISIN;EZGJKD84HB77;7.197762;360T;MONE;CNY;N/A;4.0E7;CNY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940272L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:42.131Z;ISIN;EZGJKD84HB77;7.197762;360T;MONE;CNY;N/A;3.9E7;CNY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940272L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.701Z;ISIN;EZ2KTCNHDZG2;149.7252;360T;MONE;JPY;N/A;3.35E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940167L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.701Z;ISIN;EZVB7QFKMWQ1;150.3495;360T;MONE;JPY;N/A;3.35E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940167L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.592Z;ISIN;EZ5XS2VGC698;0.657593;360T;MONE;USD;N/A;400000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939943L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.592Z;ISIN;EZ2C35MSJW94;0.657063;360T;MONE;USD;N/A;400000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939943L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.573Z;ISIN;EZ809RCFQFS7;1.346951;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939844L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.573Z;ISIN;EZ74VTR77T99;1.347448;360T;MONE;CAD;N/A;5000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939844L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.150Z;ISIN;EZ69VGDTBDY4;0.619907;360T;MONE;USD;N/A;1.12E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939793L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:41.150Z;ISIN;EZ8ML861XF99;0.619894;360T;MONE;USD;N/A;1.12E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939793L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:40.815Z;ISIN;EZVSTFFV2YD8;10.309702;360T;MONE;SEK;N/A;2700000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939683L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:40.815Z;ISIN;EZ18VVYJHS98;10.298573;360T;MONE;SEK;N/A;2700000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939683L2;false;TPAC,FULJ,ILQD
2024-02-22T12:42:21.238Z;ISIN;EZQTZ60WXQ09;38.8734;360T;MONE;THB;N/A;2.6E8;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937397L1;false;TPAC,FULJ,ILQD
2024-02-22T12:42:21.238Z;ISIN;EZTPK7P63YR9;38.8571;360T;MONE;THB;N/A;2.6E8;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937397L4;false;TPAC,FULJ,ILQD
2024-02-22T12:42:21.238Z;ISIN;EZTPK7P63YR9;38.8571;360T;MONE;THB;N/A;2.6E8;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937397L3;false;TPAC,FULJ,ILQD
2024-02-22T12:42:21.238Z;ISIN;EZQTZ60WXQ09;38.8734;360T;MONE;THB;N/A;2.6E8;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937397L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.676Z;ISIN;EZX2H5X479S7;7.45368;360T;MONE;DKK;N/A;2.997E7;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937244L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.676Z;ISIN;EZKLBYGSRRL6;7.451724;360T;MONE;DKK;N/A;2.997E7;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937244L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.293Z;ISIN;EZ51RXS9HHQ3;1.7488018;360T;MONE;NZD;N/A;5350000.0;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937211L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.293Z;ISIN;EZ014LMFQHX2;1.7507785;360T;MONE;NZD;N/A;5350000.0;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937211L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.010Z;ISIN;EZVC3L94L2Y6;1.6505474;360T;MONE;AUD;N/A;7330000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937204L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:20.010Z;ISIN;EZJ411V6VVQ5;1.6500881;360T;MONE;AUD;N/A;7330000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937204L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:19.337Z;ISIN;EZ9C5WQW8605;0.8557922;360T;MONE;GBP;N/A;2165000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937115L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:19.337Z;ISIN;EZ34B09B9SP7;0.856608;360T;MONE;GBP;N/A;2165000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712937115L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:19.045Z;ISIN;EZ829JPVHR74;1.4618234;360T;MONE;CAD;N/A;6725000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936852L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:19.045Z;ISIN;EZ1PQ1LHJ5V1;1.46074;360T;MONE;CAD;N/A;6725000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936852L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:18.768Z;ISIN;EZ1Y4G9VMG12;11.17565;360T;MONE;SEK;N/A;5.695E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936557L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:18.768Z;ISIN;EZ9PM6WB30Z3;11.175564;360T;MONE;SEK;N/A;5.695E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936557L1;false;TPAC,FULJ,ILQD
2024-02-22T12:40:15.659Z;ISIN;EZ6835HS0XT0;1.0859296;360T;MONE;USD;N/A;2.7975E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936405L2;false;TPAC,FULJ,ILQD
2024-02-22T12:40:15.659Z;ISIN;EZ3PK4N5LSD0;1.0847558;360T;MONE;USD;N/A;2.7975E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936405L1;false;TPAC,FULJ,ILQD
2024-02-22T12:39:27.498Z;ISIN;EZ9JYCJJSHJ3;0.8577295;360T;MONE;GBP;N/A;509814.74;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939882L3;false;TPAC,FULJ,ILQD
2024-02-22T12:38:39.350Z;ISIN;EZV7T48FGFJ1;1.479216;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712935487L2;false;TPAC,FULJ,ILQD
2024-02-22T12:37:59.575Z;ISIN;EZHM7D51TLC9;0.5741253;360T;MONE;CHF;N/A;7000000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712822362L2;false;TPAC,FULJ,ILQD
2024-02-22T12:34:50.686Z;ISIN;EZVZ1RNG25M5;1.0851736;360T;MONE;USD;N/A;1.0E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936786L2;false;TPAC,FULJ,ILQD
2024-02-22T12:33:31.563Z;ISIN;EZ77NG947PD8;0.8590463;360T;MONE;GBP;N/A;6072000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712931261L2;false;TPAC,FULJ,ILQD
2024-02-22T12:33:27.069Z;ISIN;EZ4XM8VNGBP8;1.0863406;360T;MONE;USD;N/A;50000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712935062L2;false;TPAC,FULJ,ILQD
2024-02-22T12:30:42.300Z;ISIN;EZVZ1RNG25M5;1.0851835;360T;MONE;USD;N/A;1.5E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712935285L2;false;TPAC,FULJ,ILQD
2024-02-22T12:28:52.980Z;ISIN;EZQ8SGWL6SW2;11.3406106;360T;MONE;NOK;N/A;1.0E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712934291L2;false;TPAC,FULJ,ILQD
2024-02-22T12:28:26.259Z;ISIN;EZ4XM8VNGBP8;1.0862609;360T;MONE;USD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712930503L2;false;TPAC,FULJ,ILQD
2024-02-22T12:26:11.486Z;ISIN;EZVWZQC3VYM5;1.345855;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712934093L2;false;TPAC,FULJ,ILQD
2024-02-22T12:23:28.127Z;ISIN;EZRKFWRB6P12;0.9524545;360T;MONE;CHF;N/A;2.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712931026L2;false;TPAC,FULJ,ILQD
2024-02-22T12:21:27.489Z;ISIN;EZVJY4M6T8X6;0.6580995;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712927652L2;false;TPAC,FULJ,ILQD
2024-02-22T12:15:46.406Z;ISIN;EZ7H1K9HGDL7;1.6495364;360T;MONE;AUD;N/A;7.0E7;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712686831L2;false;TPAC,FULJ,ILQD
2024-02-22T12:02:39.144Z;ISIN;EZ43DSY0PHC1;1.0868846;360T;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712926760L2;false;TPAC,FULJ,ILQD
2024-02-22T11:59:48.445Z;ISIN;EZSVBJ9NL5K6;0.8608725;360T;MONE;CHF;N/A;2.1E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916023L2;false;TPAC,FULJ,ILQD
2024-02-22T11:52:21.638Z;ISIN;EZ5R8X3Y7BD7;148.4106;360T;MONE;JPY;N/A;5.57E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712819911;false;FULJ,ILQD
2024-02-22T11:52:11.206Z;ISIN;EZ6835HS0XT0;1.0866568;360T;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712922268L2;false;TPAC,FULJ,ILQD
