Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-02T11:20:19.611Z;ISIN;EZ6H5161ZYZ0;1.0928906;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340858453L2;false;TPAC,FULJ,ILQD
2019-10-02T11:20:19.611Z;ISIN;EZ3K5Q9S11X0;1.0928147;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340858453L1;false;TPAC,FULJ,ILQD
2019-10-02T11:16:57.081Z;ISIN;EZ9TVSRBPCX2;1.093337;360T;MONE;USD;N/A;5.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340854713L2;false;TPAC,FULJ,ILQD
2019-10-02T11:16:57.081Z;ISIN;EZ8X0L92WNW1;1.09278;360T;MONE;USD;N/A;5.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340854713L1;false;TPAC,FULJ,ILQD
2019-10-02T11:16:42.035Z;ISIN;EZ8X0L92WNW1;1.09262;360T;MONE;USD;N/A;5.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340854706L1;false;TPAC,FULJ,ILQD
2019-10-02T11:16:42.035Z;ISIN;EZ9TVSRBPCX2;1.093174;360T;MONE;USD;N/A;5.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340854706L2;false;TPAC,FULJ,ILQD
2019-10-02T11:16:26.386Z;ISIN;EZ9N785TDVB1;117.53046;360T;MONE;JPY;N/A;1.5E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340853653;false;FULJ,ILQD
2019-10-02T11:16:02.957Z;ISIN;EZ9TVSRBPCX2;1.093144;360T;MONE;USD;N/A;3.952349086E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853363L2;false;TPAC,FULJ,ILQD
2019-10-02T11:16:02.957Z;ISIN;EZ8X0L92WNW1;1.09259;360T;MONE;USD;N/A;3.952349086E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853363L1;false;TPAC,FULJ,ILQD
2019-10-02T11:13:06.478Z;ISIN;EZ3K5Q9S11X0;1.0926584;360T;MONE;USD;N/A;2000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340857550;false;FULJ,ILQD
2019-10-02T11:12:00.042Z;ISIN;EZ3K5Q9S11X0;1.0923493;360T;MONE;USD;N/A;3500000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340857272;false;FULJ,ILQD
2019-10-02T11:11:19.698Z;ISIN;EZ2M443B5CV4;117.529;360T;MONE;JPY;N/A;9.97922E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340852763L1;false;TPAC,FULJ,ILQD
2019-10-02T11:11:19.698Z;ISIN;EZVT6SKHMHW4;117.5482;360T;MONE;JPY;N/A;9.97922E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340852763L2;false;TPAC,FULJ,ILQD
2019-10-02T11:10:27.803Z;ISIN;EZ31LDJFDKK8;1.1230973;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340855907L1;false;TPAC,FULJ,ILQD
2019-10-02T11:10:27.803Z;ISIN;EZV0QVDFJ841;1.1310615;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340855907L2;false;TPAC,FULJ,ILQD
2019-10-02T11:10:27.233Z;ISIN;EZ7D3JQ3HT90;117.5652;360T;MONE;JPY;N/A;1.9102842E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340852738L2;false;TPAC,FULJ,ILQD
2019-10-02T11:10:27.233Z;ISIN;EZ2M443B5CV4;117.528;360T;MONE;JPY;N/A;1.9102842E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340852738L1;false;TPAC,FULJ,ILQD
2019-10-02T11:09:28.135Z;ISIN;EZDQT36P7JS0;1.091683;360T;MONE;CHF;N/A;185000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340854855;false;FULJ,ILQD
2019-10-02T11:07:05.637Z;ISIN;EZ1YGR4LMYL4;1.4466036;360T;MONE;CAD;N/A;100.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340855014;false;FULJ,ILQD
2019-10-02T11:04:46.881Z;ISIN;EZ6VD1R0DZB2;1.100086;360T;MONE;USD;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340851694L2;false;TPAC,FULJ,ILQD
2019-10-02T11:04:46.881Z;ISIN;EZ8X0L92WNW1;1.09208;360T;MONE;USD;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340851694L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:49.514Z;ISIN;EZ8GD3FFHRS4;1.09151;360T;MONE;CHF;N/A;500000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340851362L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:49.514Z;ISIN;EZ7NK1Y58VG5;1.091344;360T;MONE;CHF;N/A;500000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340851362L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:44.949Z;ISIN;EZ9N785TDVB1;117.46777;360T;MONE;JPY;N/A;4.2E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340851281L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:44.949Z;ISIN;EZ3Z17DKVYY1;117.48324;360T;MONE;JPY;N/A;4.2E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340851281L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:40.234Z;ISIN;EZ2YWRDSR357;9.989276;360T;MONE;NOK;N/A;1952708.67;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340851218L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:40.234Z;ISIN;EZ92Z1MKLCL8;9.996769;360T;MONE;NOK;N/A;1952708.67;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340851218L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:35.554Z;ISIN;EZ1V7HYF3ZY2;7.466212;360T;MONE;DKK;N/A;7400000.0;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340851173L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:35.554Z;ISIN;EZ9BV5DMZ9H4;7.46617;360T;MONE;DKK;N/A;7400000.0;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340851173L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:31.122Z;ISIN;EZ8X0L92WNW1;1.09193;360T;MONE;USD;N/A;500000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850887L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:31.122Z;ISIN;EZ6H5161ZYZ0;1.091852;360T;MONE;USD;N/A;500000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850887L1;false;TPAC,FULJ,ILQD
2019-10-02T11:02:26.020Z;ISIN;EZ8X0L92WNW1;1.09194;360T;MONE;USD;N/A;1.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850877L2;false;TPAC,FULJ,ILQD
2019-10-02T11:02:26.020Z;ISIN;EZ3K5Q9S11X0;1.091779;360T;MONE;USD;N/A;1.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850877L1;false;TPAC,FULJ,ILQD
2019-10-02T11:00:06.490Z;ISIN;EZ9N785TDVB1;117.49749;360T;MONE;JPY;N/A;660980.0;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340849518;false;FULJ,ILQD
2019-10-02T11:00:00.973Z;ISIN;EZ3K5Q9S11X0;1.091897;360T;MONE;USD;N/A;1908361.76;USD;2019-10-30T00:00:00.000Z;360T;1010000281340848892;false;FULJ,ILQD
2019-10-02T10:59:18.493Z;ISIN;EZ1TLCGVPRP9;0.8912852;360T;MONE;GBP;N/A;1876054.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340849731;false;FULJ,ILQD
2019-10-02T10:59:03.317Z;ISIN;EZ3K5Q9S11X0;1.0920348;360T;MONE;USD;N/A;20000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340854984;false;FULJ,ILQD
2019-10-02T10:58:40.433Z;ISIN;EZ3K5Q9S11X0;1.0920377;360T;MONE;USD;N/A;2.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853604L1;false;TPAC,FULJ,ILQD
2019-10-02T10:58:40.433Z;ISIN;EZ4M76DVFB61;1.0924237;360T;MONE;USD;N/A;2.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853604L2;false;TPAC,FULJ,ILQD
2019-10-02T10:56:06.067Z;ISIN;EZ2ZBC4Y0WT5;6.8373472;360T;MONE;DKK;N/A;2.2E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340852380L2;false;TPAC,FULJ,ILQD
2019-10-02T10:56:06.067Z;ISIN;EZ4H0LLX0794;6.8379241;360T;MONE;DKK;N/A;2.2E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340852380L1;false;TPAC,FULJ,ILQD
2019-10-02T10:55:41.672Z;ISIN;EZ3K5Q9S11X0;1.091898;360T;MONE;USD;N/A;200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853267;false;FULJ,ILQD
2019-10-02T10:54:18.938Z;ISIN;EZ6H5161ZYZ0;1.0918803;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340841787L1;false;TPAC,FULJ,ILQD
2019-10-02T10:54:18.938Z;ISIN;EZ13YFRC1JQ9;1.097898;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340841787L2;false;TPAC,FULJ,ILQD
2019-10-02T10:51:25.039Z;ISIN;EZ8DHYXC4HY7;9.14818;360T;MONE;NOK;N/A;3.3E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340853582L2;false;TPAC,FULJ,ILQD
2019-10-02T10:51:25.039Z;ISIN;EZ30YBL1WQ98;9.1483233;360T;MONE;NOK;N/A;3.3E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340853582L1;false;TPAC,FULJ,ILQD
2019-10-02T10:50:54.786Z;ISIN;EZ4PS5ZT1VZ3;3.125622;360T;MONE;TND;N/A;400000.0;TND;2019-10-30T00:00:00.000Z;360T;1010000281340851914L2;false;TPAC,FULJ,ILQD
2019-10-02T10:50:54.786Z;ISIN;EZ55RM5V1BT0;3.1228;360T;MONE;TND;N/A;400000.0;TND;2019-10-30T00:00:00.000Z;360T;1010000281340851914L1;false;TPAC,FULJ,ILQD
2019-10-02T10:50:12.724Z;ISIN;EZ3K5Q9S11X0;1.0920385;360T;MONE;USD;N/A;2000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340851853;false;FULJ,ILQD
2019-10-02T10:49:17.845Z;ISIN;EZ3K5Q9S11X0;1.0920579;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340851845;false;FULJ,ILQD
2019-10-02T10:49:16.972Z;ISIN;EZ5GVCN55806;10.638997;360T;MONE;MAD;N/A;1200000.0;MAD;2019-10-30T00:00:00.000Z;360T;1010000281340851837L1;false;TPAC,FULJ,ILQD
2019-10-02T10:49:16.972Z;ISIN;EZ4C5YXBXT92;10.6397;360T;MONE;MAD;N/A;1200000.0;MAD;2019-10-30T00:00:00.000Z;360T;1010000281340851837L2;false;TPAC,FULJ,ILQD
2019-10-02T10:48:42.512Z;ISIN;EZ6H5161ZYZ0;1.091982;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340839970L1;false;TPAC,FULJ,ILQD
2019-10-02T10:48:42.512Z;ISIN;EZ52HLRHWR49;1.095381;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340839970L2;false;TPAC,FULJ,ILQD
2019-10-02T10:44:44.119Z;ISIN;EZ3K5Q9S11X0;1.091643;360T;MONE;USD;N/A;11000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340839751;false;FULJ,ILQD
2019-10-02T10:43:20.434Z;ISIN;EZ5G625W0YV9;0.9991152;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340851246L2;false;TPAC,FULJ,ILQD
2019-10-02T10:43:20.434Z;ISIN;EZBHTNVSG2J0;0.99936;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340851246L1;false;TPAC,FULJ,ILQD
2019-10-02T10:43:06.954Z;ISIN;EZBHTNVSG2J0;0.99941;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850966L1;false;TPAC,FULJ,ILQD
2019-10-02T10:43:06.954Z;ISIN;EZ5G625W0YV9;0.9991652;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340850966L2;false;TPAC,FULJ,ILQD
2019-10-02T10:41:48.700Z;ISIN;EZ48B7QNB6K1;3.67295;360T;MONE;AED;N/A;2.95E8;AED;2019-10-30T00:00:00.000Z;360T;1010000281340839358L1;false;TPAC,FULJ,ILQD
2019-10-02T10:41:48.700Z;ISIN;EZ76R8T3Q123;3.6733;360T;MONE;AED;N/A;2.95E8;AED;2019-10-30T00:00:00.000Z;360T;1010000281340839358L2;false;TPAC,FULJ,ILQD
2019-10-02T10:41:10.670Z;ISIN;EZ1TRQ06PPB6;1.0913;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340850814L1;false;TPAC,FULJ,ILQD
2019-10-02T10:41:10.670Z;ISIN;EZ6R3KV2KT81;1.090654;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340850814L2;false;TPAC,FULJ,ILQD
2019-10-02T10:41:05.114Z;ISIN;EZ3K5Q9S11X0;1.091689;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340852556;false;FULJ,ILQD
2019-10-02T10:40:57.415Z;ISIN;EZ1TRQ06PPB6;1.09126;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340850571L1;false;TPAC,FULJ,ILQD
2019-10-02T10:40:57.415Z;ISIN;EZ6R3KV2KT81;1.090614;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340850571L2;false;TPAC,FULJ,ILQD
2019-10-02T10:37:41.871Z;ISIN;EZ1TRQ06PPB6;1.09133;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340849904L1;false;TPAC,FULJ,ILQD
2019-10-02T10:37:41.871Z;ISIN;EZ8V37RXSGG0;1.0909737;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340849904L2;false;TPAC,FULJ,ILQD
2019-10-02T10:35:31.535Z;ISIN;EZ3K5Q9S11X0;1.0916796;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340842933L1;false;TPAC,FULJ,ILQD
2019-10-02T10:35:31.535Z;ISIN;EZ8X0L92WNW1;1.09183;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340842933L2;false;TPAC,FULJ,ILQD
2019-10-02T10:35:20.061Z;ISIN;EZ1CTKX5KQN0;0.304345;360T;MONE;KWD;N/A;2000000.0;KWD;2019-10-30T00:00:00.000Z;360T;1010000281340838321L1;false;TPAC,FULJ,ILQD
2019-10-02T10:35:20.061Z;ISIN;EZ37W287W3W5;0.3043593;360T;MONE;KWD;N/A;2000000.0;KWD;2019-10-30T00:00:00.000Z;360T;1010000281340838321L2;false;TPAC,FULJ,ILQD
2019-10-02T10:34:45.532Z;ISIN;EZ48B7QNB6K1;3.67291;360T;MONE;AED;N/A;5000000.0;AED;2019-10-30T00:00:00.000Z;360T;1010000281340838042L2;false;TPAC,FULJ,ILQD
2019-10-02T10:34:45.532Z;ISIN;EZ1VQ90JYGV2;3.672917;360T;MONE;AED;N/A;5000000.0;AED;2019-10-30T00:00:00.000Z;360T;1010000281340838042L1;false;TPAC,FULJ,ILQD
2019-10-02T10:28:43.057Z;ISIN;EZ6H5161ZYZ0;1.0917026;360T;MONE;USD;N/A;4.1E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340841430L2;false;TPAC,FULJ,ILQD
2019-10-02T10:28:43.057Z;ISIN;EZ3K5Q9S11X0;1.0916271;360T;MONE;USD;N/A;4.1E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340841430L1;false;TPAC,FULJ,ILQD
2019-10-02T10:27:59.890Z;ISIN;EZ30YBL1WQ98;9.151824;360T;MONE;NOK;N/A;1.76E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340837812L2;false;TPAC,FULJ,ILQD
2019-10-02T10:27:59.890Z;ISIN;EZ1335Q0T030;9.151958;360T;MONE;NOK;N/A;1.76E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340837812L1;false;TPAC,FULJ,ILQD
2019-10-02T10:26:42.287Z;ISIN;EZ3K5Q9S11X0;1.091688;360T;MONE;USD;N/A;35000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340846587;false;FULJ,ILQD
2019-10-02T10:23:33.118Z;ISIN;EZDQT36P7JS0;1.091937;360T;MONE;CHF;N/A;150000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340842400;false;FULJ,ILQD
2019-10-02T10:23:31.879Z;ISIN;EZ3K5Q9S11X0;1.0917338;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340837701;false;FULJ,ILQD
2019-10-02T10:23:02.158Z;ISIN;EZ8W3SWV90L1;9.9005995;360T;MONE;SEK;N/A;5.0E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340837552L2;false;TPAC,FULJ,ILQD
2019-10-02T10:23:02.158Z;ISIN;EZ7YM1034JG5;9.9011495;360T;MONE;SEK;N/A;5.0E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340837552L1;false;TPAC,FULJ,ILQD
2019-10-02T10:22:39.511Z;ISIN;EZ3K5Q9S11X0;1.0916444;360T;MONE;USD;N/A;74700.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340846100;false;FULJ,ILQD
2019-10-02T10:22:11.621Z;ISIN;EZ3K5Q9S11X0;1.091598;360T;MONE;USD;N/A;40000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340845286;false;FULJ,ILQD
2019-10-02T10:22:01.390Z;ISIN;EZ30YBL1WQ98;9.148918;360T;MONE;NOK;N/A;4.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340837476L2;false;TPAC,FULJ,ILQD
2019-10-02T10:22:01.390Z;ISIN;EZ1335Q0T030;9.149069;360T;MONE;NOK;N/A;4.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340837476L1;false;TPAC,FULJ,ILQD
2019-10-02T10:21:13.521Z;ISIN;EZBC6B3R33F6;334.32278;360T;MONE;HUF;N/A;4.8E8;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340840722L1;false;TPAC,FULJ,ILQD
2019-10-02T10:21:13.521Z;ISIN;EZ9LZ7T9NRN4;334.327;360T;MONE;HUF;N/A;4.8E8;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340840722L2;false;TPAC,FULJ,ILQD
2019-10-02T10:20:35.475Z;ISIN;EZ7P5YQVHYJ2;1.44655;360T;MONE;CAD;N/A;3400000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340840235L2;false;TPAC,FULJ,ILQD
2019-10-02T10:20:35.475Z;ISIN;EZ24J63ZXM93;1.4464669;360T;MONE;CAD;N/A;3400000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340840235L1;false;TPAC,FULJ,ILQD
2019-10-02T10:12:12.400Z;ISIN;EZ8X0L92WNW1;1.09206;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340835776L2;false;TPAC,FULJ,ILQD
2019-10-02T10:12:12.400Z;ISIN;EZ6H5161ZYZ0;1.091982;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340835776L1;false;TPAC,FULJ,ILQD
2019-10-02T10:12:07.676Z;ISIN;EZ9N785TDVB1;117.51013;360T;MONE;JPY;N/A;6.4216E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340839034;false;FULJ,ILQD
2019-10-02T10:11:21.868Z;ISIN;EZ3K5Q9S11X0;1.091911;360T;MONE;USD;N/A;1965000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340838610;false;FULJ,ILQD
2019-10-02T10:03:31.485Z;ISIN;EZDQT36P7JS0;1.091895;360T;MONE;CHF;N/A;7100.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340835544;false;FULJ,ILQD
2019-10-02T09:59:17.236Z;ISIN;EZ6H5161ZYZ0;1.0917125;360T;MONE;USD;N/A;47500.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340834744;false;FULJ,ILQD
2019-10-02T09:58:25.352Z;ISIN;EZ96MZQFPCP7;10.814917;360T;MONE;SEK;N/A;2750000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340834713;false;FULJ,ILQD
2019-10-02T09:57:31.848Z;ISIN;EZ63ZBV9S8N7;4.392205;360T;MONE;PLN;N/A;240000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340836373;false;FULJ,ILQD
2019-10-02T09:56:24.086Z;ISIN;EZ3K5Q9S11X0;1.091639;360T;MONE;USD;N/A;143000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340835475;false;FULJ,ILQD
2019-10-02T09:47:00.093Z;ISIN;EZ7FQ3NHLWT1;1.0940751;360T;MONE;USD;N/A;2950000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340832908L2;false;TPAC,FULJ,ILQD
2019-10-02T09:47:00.093Z;ISIN;EZ8X0L92WNW1;1.09159;360T;MONE;USD;N/A;2950000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340832908L1;false;TPAC,FULJ,ILQD
2019-10-02T09:45:59.689Z;ISIN;EZ30YBL1WQ98;9.1556465;360T;MONE;NOK;N/A;8.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340835576L1;false;TPAC,FULJ,ILQD
2019-10-02T09:45:59.689Z;ISIN;EZ1V043X8T17;9.150638;360T;MONE;NOK;N/A;8.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340835576L2;false;TPAC,FULJ,ILQD
2019-10-02T09:43:35.429Z;ISIN;EZ2M6ZX16R08;1.223325;360T;MONE;USD;N/A;1100000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340835657L2;false;TPAC,FULJ,ILQD
2019-10-02T09:43:35.429Z;ISIN;EZ71Y5VK6Y37;1.223282;360T;MONE;USD;N/A;1100000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340835657L1;false;TPAC,FULJ,ILQD
2019-10-02T09:42:28.322Z;ISIN;EZ3K5Q9S11X0;1.091383;360T;MONE;USD;N/A;30800.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340831747;false;FULJ,ILQD
2019-10-02T09:41:51.978Z;ISIN;EZBGSYFS7XB4;0.999935;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340835136L1;false;TPAC,FULJ,ILQD
2019-10-02T09:41:51.978Z;ISIN;EZBHTNVSG2J0;0.99985;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340835136L2;false;TPAC,FULJ,ILQD
2019-10-02T09:40:59.347Z;ISIN;EZ7YM1034JG5;9.9143965;360T;MONE;SEK;N/A;1500000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340834073L1;false;TPAC,FULJ,ILQD
2019-10-02T09:40:59.347Z;ISIN;EZ8W3SWV90L1;9.913832;360T;MONE;SEK;N/A;1500000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340834073L2;false;TPAC,FULJ,ILQD
2019-10-02T09:40:01.276Z;ISIN;EZ25Q2BL8TH5;107.631;360T;MONE;JPY;N/A;8.9E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340833921L2;false;TPAC,FULJ,ILQD
2019-10-02T09:40:01.276Z;ISIN;EZ2H0TZSSH06;107.6379;360T;MONE;JPY;N/A;8.9E8;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340833921L1;false;TPAC,FULJ,ILQD
2019-10-02T09:37:46.371Z;ISIN;EZ3CLTC3ZW91;0.66756;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340832887L2;false;TPAC,FULJ,ILQD
2019-10-02T09:37:46.371Z;ISIN;EZ9BGD2JSJ61;0.66753;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340832887L1;false;TPAC,FULJ,ILQD
2019-10-02T09:37:16.091Z;ISIN;EZ3D6CRS2XY3;0.622326;360T;MONE;USD;N/A;3200000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340832760L1;false;TPAC,FULJ,ILQD
2019-10-02T09:37:16.091Z;ISIN;EZDYZJTNQ0H0;0.62234;360T;MONE;USD;N/A;3200000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340832760L2;false;TPAC,FULJ,ILQD
2019-10-02T09:37:16.044Z;ISIN;EZVSXQL6W786;6.2671416;360T;MONE;TRY;N/A;1.19E7;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340834471L1;false;TPAC,FULJ,ILQD
2019-10-02T09:37:16.044Z;ISIN;EZVKQ3H3J684;6.2695987;360T;MONE;TRY;N/A;1.19E7;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340834471L2;false;TPAC,FULJ,ILQD
2019-10-02T09:36:37.679Z;ISIN;EZ8YV18GB8B1;1.386367;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340832616L1;false;TPAC,FULJ,ILQD
2019-10-02T09:36:37.679Z;ISIN;EZ3W10S9CTP4;1.38636;360T;MONE;SGD;N/A;750000.0;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340832616L2;false;TPAC,FULJ,ILQD
2019-10-02T09:36:06.319Z;ISIN;EZ6Q3P5MPJF1;71.4774;360T;MONE;RUB;N/A;1.59E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340834007L2;false;TPAC,FULJ,ILQD
2019-10-02T09:36:06.319Z;ISIN;EZVFN4Q7BTL5;71.4627;360T;MONE;RUB;N/A;1.59E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340834007L1;false;TPAC,FULJ,ILQD
2019-10-02T09:35:24.016Z;ISIN;EZ6183B2NC74;19.8562;360T;MONE;MXN;N/A;4.9E7;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340832116L2;false;TPAC,FULJ,ILQD
2019-10-02T09:35:24.016Z;ISIN;EZ2BJKBTD227;19.85325;360T;MONE;MXN;N/A;4.9E7;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340832116L1;false;TPAC,FULJ,ILQD
2019-10-02T09:35:08.117Z;ISIN;EZ4H0LLX0794;6.84439;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340833788L1;false;TPAC,FULJ,ILQD
