Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-08T10:09:34.602Z;ISIN;EZXY167TFD01;143.393;360T;MONE;JPY;N/A;1.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141474L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:34.300Z;ISIN;EZM8RCXWZ3L0;143.4586;360T;MONE;JPY;N/A;1.33E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141464L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:34.300Z;ISIN;EZXY167TFD01;143.394;360T;MONE;JPY;N/A;1.22E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141464L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:34.123Z;ISIN;EZ6NFCNFKYC7;1.4917013;360T;MONE;AUD;N/A;350000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141458L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:34.123Z;ISIN;EZ7CM5TLZ2H3;1.4987214;360T;MONE;AUD;N/A;350000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141458L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:33.870Z;ISIN;EZMMF2F2NXF1;1.3449294;360T;MONE;CAD;N/A;4900000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141443L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:33.870Z;ISIN;EZH09HX9DN30;1.3527755;360T;MONE;CAD;N/A;4800000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141443L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:33.405Z;ISIN;EZ8DM9J7NCB2;10.5128926;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141435L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:33.405Z;ISIN;EZ2XQ6MK41Z5;10.4901515;360T;MONE;SEK;N/A;3500000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141435L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.238Z;ISIN;EZ108Y7CFZB9;0.855052;360T;MONE;GBP;N/A;800000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141427L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.238Z;ISIN;EZ9VDDTQJ9C3;0.854803;360T;MONE;GBP;N/A;210000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141427L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.238Z;ISIN;EZXRPYRXD9D3;0.858945;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141427L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.200Z;ISIN;EZ108Y7CFZB9;0.855054;360T;MONE;GBP;N/A;5100000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141413L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.200Z;ISIN;EZXRPYRXD9D3;0.858947;360T;MONE;GBP;N/A;5100000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141413L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.108Z;ISIN;EZPHL8P3PZP1;1.0465526;360T;MONE;CHF;N/A;580000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141401L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:32.108Z;ISIN;EZM9KLLGDQ21;1.04712;360T;MONE;CHF;N/A;580000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141401L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.731Z;ISIN;EZ11RKST3L31;10.1466356;360T;MONE;NOK;N/A;1000000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533141398L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.731Z;ISIN;EZFYCYMJ0MX0;10.1883621;360T;MONE;NOK;N/A;1000000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533141398L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.554Z;ISIN;EZ7CM5TLZ2H3;1.4987315;360T;MONE;AUD;N/A;520000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141375L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.554Z;ISIN;EZ6NFCNFKYC7;1.4917113;360T;MONE;AUD;N/A;550000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141375L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.308Z;ISIN;EZPHL8P3PZP1;1.0465525;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141358L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.308Z;ISIN;EZM9KLLGDQ21;1.04712;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141358L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.005Z;ISIN;EZWJT5PFXXG3;7.431535;360T;MONE;DKK;N/A;300000.0;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533141336L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:31.005Z;ISIN;EZKVYLRT8PR6;7.445196;360T;MONE;DKK;N/A;300000.0;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533141336L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.569Z;ISIN;EZ6S3DG8NQ56;1.077534;360T;MONE;USD;N/A;850000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533141325L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.569Z;ISIN;EZ3KZG0K76R2;1.071795;360T;MONE;USD;N/A;7500000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533141325L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.569Z;ISIN;EZ3KZG0K76R2;1.071795;360T;MONE;USD;N/A;250000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533141325L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.569Z;ISIN;EZ3KZG0K76R2;1.071795;360T;MONE;USD;N/A;200000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533141325L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.569Z;ISIN;EZ6S3DG8NQ56;1.077534;360T;MONE;USD;N/A;5500000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533141325L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZH09HX9DN30;1.352825;360T;MONE;CAD;N/A;110000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L8;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZH09HX9DN30;1.352825;360T;MONE;CAD;N/A;300000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L7;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZC5L0GKD884;1.34457;360T;MONE;CAD;N/A;200000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZMMF2F2NXF1;1.345001;360T;MONE;CAD;N/A;300000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZH09HX9DN30;1.352825;360T;MONE;CAD;N/A;1250000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L6;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZ38P3BN76P0;1.3444976;360T;MONE;CAD;N/A;700000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZMMF2F2NXF1;1.345001;360T;MONE;CAD;N/A;1450000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.285Z;ISIN;EZMMF2F2NXF1;1.345001;360T;MONE;CAD;N/A;110000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533141293L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.017Z;ISIN;EZM8RCXWZ3L0;143.4535;360T;MONE;JPY;N/A;3.45E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141311L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:30.017Z;ISIN;EZXY167TFD01;143.389;360T;MONE;JPY;N/A;3.45E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141311L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ6NFCNFKYC7;1.4918213;360T;MONE;AUD;N/A;80000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ7CM5TLZ2H3;1.4988414;360T;MONE;AUD;N/A;170000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L6;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ7CM5TLZ2H3;1.4988414;360T;MONE;AUD;N/A;80000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ6NFCNFKYC7;1.4918213;360T;MONE;AUD;N/A;950000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ6NFCNFKYC7;1.4918213;360T;MONE;AUD;N/A;170000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.930Z;ISIN;EZ7CM5TLZ2H3;1.4988414;360T;MONE;AUD;N/A;1050000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533141301L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZPHL8P3PZP1;1.0464925;360T;MONE;CHF;N/A;60000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L6;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZM9KLLGDQ21;1.04706;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZM9KLLGDQ21;1.04706;360T;MONE;CHF;N/A;60000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZM9KLLGDQ21;1.04706;360T;MONE;CHF;N/A;90000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZPHL8P3PZP1;1.0464925;360T;MONE;CHF;N/A;900000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:29.807Z;ISIN;EZPHL8P3PZP1;1.0464925;360T;MONE;CHF;N/A;80000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533141282L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZ108Y7CFZB9;0.855052;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZ108Y7CFZB9;0.855052;360T;MONE;GBP;N/A;9000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZ108Y7CFZB9;0.855052;360T;MONE;GBP;N/A;120000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZ108Y7CFZB9;0.855052;360T;MONE;GBP;N/A;280000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZXRPYRXD9D3;0.858945;360T;MONE;GBP;N/A;8600000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L6;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZXRPYRXD9D3;0.858945;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L7;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZXRPYRXD9D3;0.858945;360T;MONE;GBP;N/A;120000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L8;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.901Z;ISIN;EZ9VDDTQJ9C3;0.854806;360T;MONE;GBP;N/A;200000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533141272L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZSCC1ZQB1T0;143.388;360T;MONE;JPY;N/A;3.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZXY167TFD01;143.398;360T;MONE;JPY;N/A;2.8E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZXY167TFD01;143.398;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L3;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZXY167TFD01;143.398;360T;MONE;JPY;N/A;2.6E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZM8RCXWZ3L0;143.4619;360T;MONE;JPY;N/A;2.65E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L5;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZM8RCXWZ3L0;143.4619;360T;MONE;JPY;N/A;2.5E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L6;false;TPAC,FULJ,ILQD
2022-06-08T10:09:28.380Z;ISIN;EZM8RCXWZ3L0;143.4619;360T;MONE;JPY;N/A;2.3E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533141263L7;false;TPAC,FULJ,ILQD
2022-06-08T10:09:27.277Z;ISIN;EZ8DM9J7NCB2;10.5128322;360T;MONE;SEK;N/A;700000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141253L4;false;TPAC,FULJ,ILQD
2022-06-08T10:09:27.277Z;ISIN;EZ2XQ6MK41Z5;10.4900915;360T;MONE;SEK;N/A;3600000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141253L1;false;TPAC,FULJ,ILQD
2022-06-08T10:09:27.277Z;ISIN;EZ2XQ6MK41Z5;10.4900915;360T;MONE;SEK;N/A;700000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141253L2;false;TPAC,FULJ,ILQD
2022-06-08T10:09:27.277Z;ISIN;EZ8DM9J7NCB2;10.5128322;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533141253L3;false;TPAC,FULJ,ILQD
2022-06-08T10:08:06.429Z;ISIN;EZ9K5NR4ZSP5;21.0465;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533138556L1;false;TPAC,FULJ,ILQD
2022-06-08T10:08:06.429Z;ISIN;EZZGBH8GNRL2;21.077805;360T;MONE;MXN;N/A;5.0E8;MXN;2022-07-06T00:00:00.000Z;360T;1010000281533138556L2;false;TPAC,FULJ,ILQD
2022-06-08T10:07:35.936Z;ISIN;EZDCMSGDT0H4;10.4906402;360T;MONE;SEK;N/A;2000000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533138494L2;false;TPAC,FULJ,ILQD
2022-06-08T10:07:35.936Z;ISIN;EZWQK0JTGV38;10.4893;360T;MONE;SEK;N/A;2000000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533138494L1;false;TPAC,FULJ,ILQD
2022-06-08T10:06:54.352Z;ISIN;EZSCC1ZQB1T0;143.373;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533137938L2;false;TPAC,FULJ,ILQD
2022-06-08T10:06:54.352Z;ISIN;EZ2PHZLFTLF3;143.37139;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533137938L1;false;TPAC,FULJ,ILQD
2022-06-08T10:06:52.939Z;ISIN;EZYGCR8L4FP4;34.51;360T;MONE;THB;N/A;2.0E7;THB;2022-07-06T00:00:00.000Z;360T;1010000281533137830L2;false;TPAC,FULJ,ILQD
2022-06-08T10:06:52.939Z;ISIN;EZL3B0KYM3W6;34.4643;360T;MONE;THB;N/A;2.0E7;THB;2022-07-06T00:00:00.000Z;360T;1010000281533137830L1;false;TPAC,FULJ,ILQD
2022-06-08T10:05:51.151Z;ISIN;EZSBTN3LDDN6;4.0187842;360T;MONE;SAR;N/A;1000000.0;SAR;2022-07-06T00:00:00.000Z;360T;1010000281533137451L1;false;TPAC,FULJ,ILQD
2022-06-08T10:05:51.151Z;ISIN;EZ32CKHY1ZF0;4.0198;360T;MONE;SAR;N/A;1000000.0;SAR;2022-07-06T00:00:00.000Z;360T;1010000281533137451L2;false;TPAC,FULJ,ILQD
2022-06-08T10:05:35.815Z;ISIN;EZXT0BFJNCN5;1.0474248;360T;MONE;CHF;N/A;25000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533137591;false;FULJ,ILQD
2022-06-08T10:05:13.082Z;ISIN;EZ32CKHY1ZF0;4.01986;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-06T00:00:00.000Z;360T;1010000281533137332L1;false;TPAC,FULJ,ILQD
2022-06-08T10:05:13.082Z;ISIN;EZ0NLK84CKZ2;4.021868;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-06T00:00:00.000Z;360T;1010000281533137332L2;false;TPAC,FULJ,ILQD
2022-06-08T10:04:50.458Z;ISIN;EZ88FB745081;1.0743168;360T;MONE;USD;N/A;410649.2;USD;2022-07-06T00:00:00.000Z;360T;1010000281533137167;false;FULJ,ILQD
2022-06-08T10:04:22.352Z;ISIN;EZV70BW33ZJ2;3.914539;360T;MONE;QAR;N/A;1000000.0;QAR;2022-07-06T00:00:00.000Z;360T;1010000281533137043L2;false;TPAC,FULJ,ILQD
2022-06-08T10:04:22.352Z;ISIN;EZKXM22T7HY3;3.9103;360T;MONE;QAR;N/A;1000000.0;QAR;2022-07-06T00:00:00.000Z;360T;1010000281533137043L1;false;TPAC,FULJ,ILQD
2022-06-08T10:03:57.839Z;ISIN;EZTNPTM2PHN4;3.9335119;360T;MONE;AED;N/A;1000000.0;AED;2022-07-06T00:00:00.000Z;360T;1010000281533136936L2;false;TPAC,FULJ,ILQD
2022-06-08T10:03:57.839Z;ISIN;EZHZ6K1F7179;3.93236;360T;MONE;AED;N/A;1000000.0;AED;2022-07-06T00:00:00.000Z;360T;1010000281533136936L1;false;TPAC,FULJ,ILQD
2022-06-08T10:02:44.461Z;ISIN;EZ48LQTS7Q91;4.272839;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533137312L2;false;TPAC,FULJ,ILQD
2022-06-08T10:02:44.461Z;ISIN;EZRK80KMBFW0;4.272381;360T;MONE;PLN;N/A;5.0E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533137312L1;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;818900.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L25;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;613450.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L23;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;3600650.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L22;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2745300.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L21;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;4359600.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L20;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2519150.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L19;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2756650.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L18;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;4130000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L17;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;4465050.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L16;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;149300.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L15;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;619700.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L14;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;1771450.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L13;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;369600.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L12;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;205150.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L11;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;3178750.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L10;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;517200.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L9;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;4905300.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L8;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2430700.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L7;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;438800.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L6;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;3039500.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L5;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2103650.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L4;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;711050.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L3;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;2455200.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L2;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZWQK0JTGV38;10.4948;360T;MONE;SEK;N/A;1104750.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L1;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;1727700.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L92;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;558750.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L91;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;266650.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L90;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;2628000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L89;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;1112000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L88;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;507150.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L87;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;1159050.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L86;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;489150.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L85;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;611150.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L84;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;111950.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L83;false;TPAC,FULJ,ILQD
2022-06-08T10:01:28.846Z;ISIN;EZ9H81R48V56;10.502957;360T;MONE;SEK;N/A;174750.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533140347L82;false;TPAC,FULJ,ILQD
