Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-08T12:20:58.675Z;ISIN;EZ2GZFVDPGT9;1.180565;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387604807L2;false;TPAC,FULJ,ILQD
2020-09-08T12:20:58.675Z;ISIN;EZ2KJYRB6KH5;1.17966;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387604807L1;false;TPAC,FULJ,ILQD
2020-09-08T12:19:57.534Z;ISIN;EZ2KJYRB6KH5;1.17959;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387603203L1;false;TPAC,FULJ,ILQD
2020-09-08T12:19:57.534Z;ISIN;EZ2GZFVDPGT9;1.180496;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387603203L2;false;TPAC,FULJ,ILQD
2020-09-08T12:19:36.581Z;ISIN;EZ9MY96VPP44;3.767145;360T;MONE;PLN;N/A;3.2E7;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387606678L2;false;TPAC,FULJ,ILQD
2020-09-08T12:19:36.581Z;ISIN;EZQR4ZN6Z4T6;3.76974;360T;MONE;PLN;N/A;3.2E7;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387606678L1;false;TPAC,FULJ,ILQD
2020-09-08T12:16:49.249Z;ISIN;EZ7PKVQTCK25;1.1791656;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387598617L1;false;TPAC,FULJ,ILQD
2020-09-08T12:16:49.249Z;ISIN;EZVWSYCCZW74;1.179997;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387598617L2;false;TPAC,FULJ,ILQD
2020-09-08T12:15:10.267Z;ISIN;EZ7PKVQTCK25;1.178396;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387597957L1;false;TPAC,FULJ,ILQD
2020-09-08T12:15:10.267Z;ISIN;EZVWSYCCZW74;1.179226;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387597957L2;false;TPAC,FULJ,ILQD
2020-09-08T12:11:41.294Z;ISIN;EZ6T6PCCY902;0.905935;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387604433L2;false;TPAC,FULJ,ILQD
2020-09-08T12:11:41.294Z;ISIN;EZR8787X7778;0.90482;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387604433L1;false;TPAC,FULJ,ILQD
2020-09-08T12:11:32.226Z;ISIN;EZ3X9PTPSPD0;21.81866;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601301L2;false;TPAC,FULJ,ILQD
2020-09-08T12:11:32.226Z;ISIN;EZL9M2SL6381;21.816005;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601301L1;false;TPAC,FULJ,ILQD
2020-09-08T12:10:31.377Z;ISIN;EZ1CXV0R1YP5;4.8596;360T;MONE;RON;N/A;5.7E7;RON;2020-10-06T00:00:00.000Z;360T;1010000281387604401L2;false;TPAC,FULJ,ILQD
2020-09-08T12:10:31.377Z;ISIN;EZ99698PDY36;4.859207;360T;MONE;RON;N/A;5.7E7;RON;2020-10-06T00:00:00.000Z;360T;1010000281387604401L1;false;TPAC,FULJ,ILQD
2020-09-08T12:09:59.582Z;ISIN;EZVK0KGB1BW3;1.178256;360T;MONE;USD;N/A;55500.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601022;false;FULJ,ILQD
2020-09-08T12:07:56.192Z;ISIN;EZ3X9PTPSPD0;21.79613;360T;MONE;MXN;N/A;1.18E8;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387598448L2;false;TPAC,FULJ,ILQD
2020-09-08T12:07:56.192Z;ISIN;EZL9M2SL6381;21.7935156;360T;MONE;MXN;N/A;1.18E8;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387598448L1;false;TPAC,FULJ,ILQD
2020-09-08T12:06:32.261Z;ISIN;EZ3Y7DCDBQN4;1.3032794;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387596673L1;false;TPAC,FULJ,ILQD
2020-09-08T12:06:32.261Z;ISIN;EZ29J4P563H4;1.3032852;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387596673L2;false;TPAC,FULJ,ILQD
2020-09-08T12:02:04.893Z;ISIN;EZVK0KGB1BW3;1.1795236;360T;MONE;USD;N/A;15000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601831;false;FULJ,ILQD
2020-09-08T12:00:04.996Z;ISIN;EZB1NBN03RH0;1.30362;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387601216L1;false;TPAC,FULJ,ILQD
2020-09-08T12:00:04.996Z;ISIN;EZ5S7GDRX347;1.304106;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387601216L2;false;TPAC,FULJ,ILQD
2020-09-08T11:58:08.923Z;ISIN;EZB53ZNGL896;1.0827575;360T;MONE;CHF;N/A;3000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387597930L2;false;TPAC,FULJ,ILQD
2020-09-08T11:58:08.923Z;ISIN;EZ7B2PC808V1;1.0827646;360T;MONE;CHF;N/A;3000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387597930L1;false;TPAC,FULJ,ILQD
2020-09-08T11:57:21.667Z;ISIN;EZ3FPJ5LV4G3;0.9053462;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387598494L2;false;TPAC,FULJ,ILQD
2020-09-08T11:57:21.667Z;ISIN;EZR8787X7778;0.9044;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387598494L1;false;TPAC,FULJ,ILQD
2020-09-08T11:57:09.649Z;ISIN;EZGH5V63DVH0;1.1805728;360T;MONE;USD;N/A;350000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601942L2;false;TPAC,FULJ,ILQD
2020-09-08T11:57:09.649Z;ISIN;EZVK0KGB1BW3;1.1797743;360T;MONE;USD;N/A;350000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601942L1;false;TPAC,FULJ,ILQD
2020-09-08T11:57:06.268Z;ISIN;EZB53ZNGL896;1.0824484;360T;MONE;CHF;N/A;220000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387595784;false;FULJ,ILQD
2020-09-08T11:57:02.020Z;ISIN;EZVK0KGB1BW3;1.179895;360T;MONE;USD;N/A;300000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601785L1;false;TPAC,FULJ,ILQD
2020-09-08T11:57:02.020Z;ISIN;EZGH5V63DVH0;1.180693;360T;MONE;USD;N/A;300000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601785L2;false;TPAC,FULJ,ILQD
2020-09-08T11:55:48.085Z;ISIN;EZ8JXXK75PB2;0.665883;360T;MONE;USD;N/A;2150000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601760;false;FULJ,ILQD
2020-09-08T11:55:45.700Z;ISIN;EZ8JXXK75PB2;0.665851;360T;MONE;USD;N/A;150000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387601180;false;FULJ,ILQD
2020-09-08T11:53:28.529Z;ISIN;EZ77SMQH43F7;0.917003;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387595975L2;false;TPAC,FULJ,ILQD
2020-09-08T11:53:28.529Z;ISIN;EZ10563NTXP7;0.917026;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387595975L1;false;TPAC,FULJ,ILQD
2020-09-08T11:53:19.827Z;ISIN;EZ29C4J85BQ1;1.1801763;360T;MONE;USD;N/A;4000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387595164L2;false;TPAC,FULJ,ILQD
2020-09-08T11:53:19.827Z;ISIN;EZ2KJYRB6KH5;1.17958;360T;MONE;USD;N/A;4000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387595164L1;false;TPAC,FULJ,ILQD
2020-09-08T11:53:12.825Z;ISIN;EZVK0KGB1BW3;1.1795265;360T;MONE;USD;N/A;40000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387597188;false;FULJ,ILQD
2020-09-08T11:52:04.068Z;ISIN;EZ7F50Q3HQB2;1.55303;360T;MONE;CAD;N/A;600000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387600980L1;false;TPAC,FULJ,ILQD
2020-09-08T11:52:04.068Z;ISIN;EZ4KFN089ZW7;1.553628;360T;MONE;CAD;N/A;600000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387600980L2;false;TPAC,FULJ,ILQD
2020-09-08T11:50:51.105Z;ISIN;EZ1VJBZ8HJQ6;1.1797128;360T;MONE;USD;N/A;9000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387600864;false;FULJ,ILQD
2020-09-08T11:50:51.067Z;ISIN;EZ4ZVF5M8W05;8.7953206;360T;MONE;SEK;N/A;9.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387595767L2;false;TPAC,FULJ,ILQD
2020-09-08T11:50:51.067Z;ISIN;EZ4GYQC7BX43;8.7954867;360T;MONE;SEK;N/A;9.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387595767L1;false;TPAC,FULJ,ILQD
2020-09-08T11:50:50.969Z;ISIN;EZ1VJBZ8HJQ6;1.1797128;360T;MONE;USD;N/A;7250000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387600854;false;FULJ,ILQD
2020-09-08T11:50:50.792Z;ISIN;EZ1VJBZ8HJQ6;1.1797149;360T;MONE;USD;N/A;500000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387600842;false;FULJ,ILQD
2020-09-08T11:50:23.037Z;ISIN;EZ41BRVCFYQ3;0.904137;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387595096L2;false;TPAC,FULJ,ILQD
2020-09-08T11:50:23.037Z;ISIN;EZ8NQC4WPXJ1;0.904124;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387595096L1;false;TPAC,FULJ,ILQD
2020-09-08T11:49:02.501Z;ISIN;EZ602LCM2Q74;1.628264;360T;MONE;AUD;N/A;700000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387600820L2;false;TPAC,FULJ,ILQD
2020-09-08T11:49:02.501Z;ISIN;EZ2GQ03525R3;1.62767;360T;MONE;AUD;N/A;700000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387600820L1;false;TPAC,FULJ,ILQD
2020-09-08T11:45:48.400Z;ISIN;EZVLK4TR59F5;3.673027;360T;MONE;AED;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387593598L1;false;TPAC,FULJ,ILQD
2020-09-08T11:45:48.400Z;ISIN;EZ1GPSQMMQ13;3.67301;360T;MONE;AED;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387593598L2;false;TPAC,FULJ,ILQD
2020-09-08T11:43:49.339Z;ISIN;EZ88G0V67V53;6.84526;360T;MONE;CNY;N/A;3.5E8;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387593005L1;false;TPAC,FULJ,ILQD
2020-09-08T11:43:49.339Z;ISIN;EZVW6YZTJZP2;6.8456;360T;MONE;CNY;N/A;3.5E8;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387593005L2;false;TPAC,FULJ,ILQD
2020-09-08T11:43:38.419Z;ISIN;EZ89ZHLXXD25;9.048265;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387592700L1;false;TPAC,FULJ,ILQD
2020-09-08T11:43:38.419Z;ISIN;EZ8C2F56BMN4;9.048165;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387592700L2;false;TPAC,FULJ,ILQD
2020-09-08T11:43:08.339Z;ISIN;EZH9S2Z6XH81;3.67605;360T;MONE;AED;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387591960L2;false;TPAC,FULJ,ILQD
2020-09-08T11:43:08.339Z;ISIN;EZVLK4TR59F5;3.673025;360T;MONE;AED;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387591960L1;false;TPAC,FULJ,ILQD
2020-09-08T11:43:00.792Z;ISIN;EZ4GYQC7BX43;8.798305;360T;MONE;SEK;N/A;3.0E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387591820L1;false;TPAC,FULJ,ILQD
2020-09-08T11:43:00.792Z;ISIN;EZ8GRM53T9Y7;8.79819;360T;MONE;SEK;N/A;3.0E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387591820L2;false;TPAC,FULJ,ILQD
2020-09-08T11:41:36.349Z;ISIN;EZVK0KGB1BW3;1.1798278;360T;MONE;USD;N/A;85000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387591703;false;FULJ,ILQD
2020-09-08T11:39:43.436Z;ISIN;EZVK0KGB1BW3;1.1797906;360T;MONE;USD;N/A;90000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592163;false;FULJ,ILQD
2020-09-08T11:33:59.631Z;ISIN;EZ2L94ZNRMP0;1.5538813;360T;MONE;CAD;N/A;6.45E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387593276L2;false;TPAC,FULJ,ILQD
2020-09-08T11:33:59.631Z;ISIN;EZ87HTBM5RM4;1.5538534;360T;MONE;CAD;N/A;6.45E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387593276L1;false;TPAC,FULJ,ILQD
2020-09-08T11:33:39.210Z;ISIN;EZ49WWNTGLX4;106.244;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387595676L1;false;TPAC,FULJ,ILQD
2020-09-08T11:33:39.210Z;ISIN;EZ4KDMFKMF53;105.59035;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387595676L2;false;TPAC,FULJ,ILQD
2020-09-08T11:33:00.130Z;ISIN;EZ14YGD7QR65;16.93217;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387593263L2;false;TPAC,FULJ,ILQD
2020-09-08T11:33:00.130Z;ISIN;EZV4ZQ1HRG34;16.930048;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387593263L1;false;TPAC,FULJ,ILQD
2020-09-08T11:32:43.310Z;ISIN;EZ1S83PVFWF9;4.910517;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387594395L1;false;TPAC,FULJ,ILQD
2020-09-08T11:32:43.310Z;ISIN;EZ4NWVX2QN07;4.916467;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387594395L2;false;TPAC,FULJ,ILQD
2020-09-08T11:32:27.769Z;ISIN;EZB6J97ZKBS5;4.4442091;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387593207L1;false;TPAC,FULJ,ILQD
2020-09-08T11:32:27.769Z;ISIN;EZ1PTXGYTLR1;4.44427;360T;MONE;PLN;N/A;7000000.0;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387593207L2;false;TPAC,FULJ,ILQD
2020-09-08T11:31:46.198Z;ISIN;EZB3BT59VS71;106.2556;360T;MONE;JPY;N/A;5.2E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387593093L2;false;TPAC,FULJ,ILQD
2020-09-08T11:31:46.198Z;ISIN;EZ9C5B658K84;106.262;360T;MONE;JPY;N/A;5.2E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387593093L1;false;TPAC,FULJ,ILQD
2020-09-08T11:30:48.674Z;ISIN;EZVK0KGB1BW3;1.180204;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387588707L1;false;TPAC,FULJ,ILQD
2020-09-08T11:30:48.674Z;ISIN;EZ7PKVQTCK25;1.1802262;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387588707L2;false;TPAC,FULJ,ILQD
2020-09-08T11:30:38.324Z;ISIN;EZ7F50Q3HQB2;1.5535;360T;MONE;CAD;N/A;6.45E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387593085L2;false;TPAC,FULJ,ILQD
2020-09-08T11:30:38.324Z;ISIN;EZ2L94ZNRMP0;1.5534711;360T;MONE;CAD;N/A;6.45E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387593085L1;false;TPAC,FULJ,ILQD
2020-09-08T11:30:22.323Z;ISIN;EZ7PKVQTCK25;1.1801862;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387588695L2;false;TPAC,FULJ,ILQD
2020-09-08T11:30:22.323Z;ISIN;EZVK0KGB1BW3;1.180164;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387588695L1;false;TPAC,FULJ,ILQD
2020-09-08T11:29:14.984Z;ISIN;EZ77SMQH43F7;0.9168851;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387588232L2;false;TPAC,FULJ,ILQD
2020-09-08T11:29:14.984Z;ISIN;EZ10563NTXP7;0.9169116;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387588232L1;false;TPAC,FULJ,ILQD
2020-09-08T11:27:57.274Z;ISIN;EZVK0KGB1BW3;1.179934;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387587467L1;false;TPAC,FULJ,ILQD
2020-09-08T11:27:57.274Z;ISIN;EZ7PKVQTCK25;1.179956;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387587467L2;false;TPAC,FULJ,ILQD
2020-09-08T11:25:09.163Z;ISIN;EZ7G6K353RD3;1.180179;360T;MONE;USD;N/A;3500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592744L2;false;TPAC,FULJ,ILQD
2020-09-08T11:25:09.163Z;ISIN;EZVK0KGB1BW3;1.180101;360T;MONE;USD;N/A;3500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592744L1;false;TPAC,FULJ,ILQD
2020-09-08T11:25:04.701Z;ISIN;EZ2L94ZNRMP0;1.553246;360T;MONE;CAD;N/A;547994.34;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387592711L2;false;TPAC,FULJ,ILQD
2020-09-08T11:25:04.701Z;ISIN;EZ87HTBM5RM4;1.553212;360T;MONE;CAD;N/A;547994.34;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387592711L1;false;TPAC,FULJ,ILQD
2020-09-08T11:24:43.955Z;ISIN;EZVQWW9003F6;0.904574;360T;MONE;GBP;N/A;7800000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387592693L2;false;TPAC,FULJ,ILQD
2020-09-08T11:24:43.955Z;ISIN;EZ41BRVCFYQ3;0.904457;360T;MONE;GBP;N/A;7800000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387592693L1;false;TPAC,FULJ,ILQD
2020-09-08T11:24:29.234Z;ISIN;EZ7G6K353RD3;1.1800075;360T;MONE;USD;N/A;8500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592574L2;false;TPAC,FULJ,ILQD
2020-09-08T11:24:29.234Z;ISIN;EZ7PKVQTCK25;1.17996;360T;MONE;USD;N/A;8500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592574L1;false;TPAC,FULJ,ILQD
2020-09-08T11:24:19.224Z;ISIN;EZ127RC3TJW6;10.66662;360T;MONE;NOK;N/A;2200000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387592564L2;false;TPAC,FULJ,ILQD
2020-09-08T11:24:19.224Z;ISIN;EZ1RFC6ZVPK7;10.665415;360T;MONE;NOK;N/A;2200000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387592564L1;false;TPAC,FULJ,ILQD
2020-09-08T11:22:43.674Z;ISIN;EZ7PKVQTCK25;1.1801568;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387589442L2;false;TPAC,FULJ,ILQD
2020-09-08T11:22:43.674Z;ISIN;EZVK0KGB1BW3;1.1801347;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387589442L1;false;TPAC,FULJ,ILQD
2020-09-08T11:22:17.722Z;ISIN;EZ7PKVQTCK25;1.1799668;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387589397L2;false;TPAC,FULJ,ILQD
2020-09-08T11:22:17.722Z;ISIN;EZVK0KGB1BW3;1.1799447;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387589397L1;false;TPAC,FULJ,ILQD
2020-09-08T11:21:19.627Z;ISIN;EZ7PLN6SHFM3;1.3160199;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387589304L1;false;TPAC,FULJ,ILQD
2020-09-08T11:21:19.627Z;ISIN;EZVZ0ZMG3585;1.31602;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387589304L2;false;TPAC,FULJ,ILQD
2020-09-08T11:19:44.764Z;ISIN;EZ7PKVQTCK25;1.180157;360T;MONE;USD;N/A;2.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387586906L2;false;TPAC,FULJ,ILQD
2020-09-08T11:19:44.764Z;ISIN;EZVK0KGB1BW3;1.1801349;360T;MONE;USD;N/A;2.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387586906L1;false;TPAC,FULJ,ILQD
2020-09-08T11:14:23.206Z;ISIN;EZ6D12B26ND5;1.305577;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387587788L2;false;TPAC,FULJ,ILQD
2020-09-08T11:14:23.206Z;ISIN;EZ3Y7DCDBQN4;1.305477;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387587788L1;false;TPAC,FULJ,ILQD
2020-09-08T11:13:50.911Z;ISIN;EZVK0KGB1BW3;1.180123;360T;MONE;USD;N/A;15000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387592315;false;FULJ,ILQD
2020-09-08T11:13:16.025Z;ISIN;EZ41BRVCFYQ3;0.9039611;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387589125L2;false;TPAC,FULJ,ILQD
2020-09-08T11:13:16.025Z;ISIN;EZ8NQC4WPXJ1;0.90395;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387589125L1;false;TPAC,FULJ,ILQD
2020-09-08T11:11:05.601Z;ISIN;EZ7PKVQTCK25;1.1796763;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387585871L2;false;TPAC,FULJ,ILQD
2020-09-08T11:11:05.601Z;ISIN;EZVK0KGB1BW3;1.1796538;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387585871L1;false;TPAC,FULJ,ILQD
2020-09-08T11:10:54.677Z;ISIN;EZ699TB2WM85;305.84;360T;MONE;HUF;N/A;8.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387585778L2;false;TPAC,FULJ,ILQD
2020-09-08T11:10:54.677Z;ISIN;EZ4RPQJYDNH8;305.8398;360T;MONE;HUF;N/A;8.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387585778L1;false;TPAC,FULJ,ILQD
2020-09-08T11:09:17.224Z;ISIN;EZ4RPQJYDNH8;305.764;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387585680L2;false;TPAC,FULJ,ILQD
2020-09-08T11:09:17.224Z;ISIN;EZ3NDLV2F921;305.7791;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387585680L1;false;TPAC,FULJ,ILQD
2020-09-08T11:08:32.248Z;ISIN;EZ84JHGGK914;1.305461;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387590792L2;false;TPAC,FULJ,ILQD
2020-09-08T11:08:32.248Z;ISIN;EZB7WBHPJTR8;1.305098;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387590792L1;false;TPAC,FULJ,ILQD
2020-09-08T11:06:53.907Z;ISIN;EZ5LMP5H12T9;19.959484;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387587643L1;false;TPAC,FULJ,ILQD
2020-09-08T11:06:53.907Z;ISIN;EZ10VHPR36P6;19.961499;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387587643L2;false;TPAC,FULJ,ILQD
2020-09-08T10:59:00.367Z;ISIN;EZVK0KGB1BW3;1.1798629;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387588350L1;false;TPAC,FULJ,ILQD
2020-09-08T10:59:00.367Z;ISIN;EZ2KJYRB6KH5;1.17991;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387588350L2;false;TPAC,FULJ,ILQD
2020-09-08T10:58:20.639Z;ISIN;EZ5CJQ8JTKY6;1.0823069;360T;MONE;CHF;N/A;3400000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387588255L2;false;TPAC,FULJ,ILQD
2020-09-08T10:58:20.639Z;ISIN;EZ8JRR5X66C2;1.08247;360T;MONE;CHF;N/A;3400000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387588255L1;false;TPAC,FULJ,ILQD
2020-09-08T10:56:13.232Z;ISIN;EZ99698PDY36;4.857765;360T;MONE;RON;N/A;3354614.12;RON;2020-10-06T00:00:00.000Z;360T;1010000281387588003;false;FULJ,ILQD
2020-09-08T10:55:28.225Z;ISIN;EZVZ0ZMG3585;1.31513;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387583047L2;false;TPAC,FULJ,ILQD
2020-09-08T10:55:28.225Z;ISIN;EZ7PLN6SHFM3;1.3151321;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387583047L1;false;TPAC,FULJ,ILQD
