Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-22T10:19:43.693Z;ISIN;EZ6KZ0Z64QF1;0.9554;360T;MONE;CHF;N/A;1.7E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521073017L2;false;TPAC,FULJ,ILQD
2022-04-22T10:19:16.364Z;ISIN;EZLYZ712N7M9;1.2872145;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521072660L1;false;TPAC,FULJ,ILQD
2022-04-22T10:19:16.364Z;ISIN;EZ7G256F9FH1;1.2871728;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521072660L2;false;TPAC,FULJ,ILQD
2022-04-22T10:18:58.433Z;ISIN;EZ7YBFXMD984;1.0813522;360T;MONE;USD;N/A;12550.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521078588L2;false;TPAC,FULJ,ILQD
2022-04-22T10:18:58.433Z;ISIN;EZ6804SLWH38;1.08006;360T;MONE;USD;N/A;12550.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521078588L1;false;TPAC,FULJ,ILQD
2022-04-22T10:18:52.116Z;ISIN;EZ9K8YDD0C16;1.2677353;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521072530L1;false;TPAC,FULJ,ILQD
2022-04-22T10:18:52.116Z;ISIN;EZ2L9HK5CVM6;1.26779;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521072530L2;false;TPAC,FULJ,ILQD
2022-04-22T10:18:31.231Z;ISIN;EZ6MGRJQPF58;1.0800354;360T;MONE;USD;N/A;12500.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521074980;false;FULJ,ILQD
2022-04-22T10:17:28.198Z;ISIN;EZ1G8GQJVTQ1;4.639843;360T;MONE;PLN;N/A;175000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521078385L4;false;TPAC,FULJ,ILQD
2022-04-22T10:17:28.198Z;ISIN;EZ29HMQL6189;4.637479;360T;MONE;PLN;N/A;175000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521078385L2;false;TPAC,FULJ,ILQD
2022-04-22T10:17:28.198Z;ISIN;EZ29HMQL6189;4.637479;360T;MONE;PLN;N/A;525000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521078385L1;false;TPAC,FULJ,ILQD
2022-04-22T10:17:28.198Z;ISIN;EZ1G8GQJVTQ1;4.639843;360T;MONE;PLN;N/A;525000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521078385L3;false;TPAC,FULJ,ILQD
2022-04-22T10:17:22.199Z;ISIN;EZN5HV523LV0;8.9458614;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521077858L2;false;TPAC,FULJ,ILQD
2022-04-22T10:17:22.199Z;ISIN;EZ11SMG89KJ6;8.9453476;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521077858L1;false;TPAC,FULJ,ILQD
2022-04-22T10:15:48.454Z;ISIN;EZV9PVNN5MB3;24.33837;360T;MONE;CZK;N/A;3.75E8;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521077208L1;false;TPAC,FULJ,ILQD
2022-04-22T10:15:48.454Z;ISIN;EZ9078DKZH93;24.44236;360T;MONE;CZK;N/A;3.75E8;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521077208L2;false;TPAC,FULJ,ILQD
2022-04-22T10:10:56.248Z;ISIN;EZZQVWVPL8F7;6.555723;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521071648;false;FULJ,ILQD
2022-04-22T10:10:26.015Z;ISIN;EZDX35KHSNW5;16.825277;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-05-20T00:00:00.000Z;360T;1010000281521072553L2;false;TPAC,FULJ,ILQD
2022-04-22T10:10:26.015Z;ISIN;EZQJB2KDJF83;16.81913;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-05-20T00:00:00.000Z;360T;1010000281521072553L1;false;TPAC,FULJ,ILQD
2022-04-22T10:07:41.967Z;ISIN;EZ2RTW2PX197;29.2515;360T;MONE;TWD;N/A;4500000.0;TWD;2022-05-20T00:00:00.000Z;360T;1010000281521073642;false;FULJ,ILQD
2022-04-22T10:06:50.616Z;ISIN;EZDV9D9R34X5;24.48072;360T;MONE;CZK;N/A;4.1068124E7;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521076151L1;false;TPAC,FULJ,ILQD
2022-04-22T10:06:38.122Z;ISIN;EZ09YQHFS955;24.35678;360T;MONE;CZK;N/A;4.1068124E7;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521076141L1;false;TPAC,FULJ,ILQD
2022-04-22T10:06:37.948Z;ISIN;EZ88NF853XR0;1.031794;360T;MONE;CHF;N/A;276165.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521076128;false;TPAC,FULJ,ILQD
2022-04-22T10:06:37.948Z;ISIN;EZ2C6Q6BYKX0;1.031854;360T;MONE;CHF;N/A;276165.28;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521076117;false;TPAC,FULJ,ILQD
2022-04-22T10:06:37.931Z;ISIN;EZBCBX2JXTS1;1.480318;360T;MONE;AUD;N/A;157774.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521076091;false;TPAC,FULJ,ILQD
2022-04-22T10:06:37.931Z;ISIN;EZPPVMSC45V6;1.47921;360T;MONE;AUD;N/A;157773.92;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521076085;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ4Y6TQVHX91;9.66633;360T;MONE;NOK;N/A;5.379E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L3;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ4Y6TQVHX91;9.66633;360T;MONE;NOK;N/A;675000.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L1;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ4Y6TQVHX91;9.66633;360T;MONE;NOK;N/A;2.1485E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L2;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ8PFZLZH4M3;9.66771;360T;MONE;NOK;N/A;675000.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L6;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ8PFZLZH4M3;9.66771;360T;MONE;NOK;N/A;2.1485E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L5;false;TPAC,FULJ,ILQD
2022-04-22T10:05:40.756Z;ISIN;EZ8PFZLZH4M3;9.66771;360T;MONE;NOK;N/A;5.379E7;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521076025L4;false;TPAC,FULJ,ILQD
2022-04-22T10:05:07.583Z;ISIN;EZL1NV4HN2Y8;0.8658226;360T;MONE;GBP;N/A;2500000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521070484L2;false;TPAC,FULJ,ILQD
2022-04-22T10:05:07.583Z;ISIN;EZT77G7LFN79;0.841825;360T;MONE;GBP;N/A;2500000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521070484L1;false;TPAC,FULJ,ILQD
2022-04-22T10:04:27.687Z;ISIN;EZ781Y6VFQC2;9.6862169;360T;MONE;NOK;N/A;9033085.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521075987;false;TPAC,FULJ,ILQD
2022-04-22T10:04:27.687Z;ISIN;EZ8PFZLZH4M3;9.6740186;360T;MONE;NOK;N/A;9033085.0;NOK;2022-05-20T00:00:00.000Z;360T;1010000281521075978;false;TPAC,FULJ,ILQD
2022-04-22T10:04:01.778Z;ISIN;EZ6MGRJQPF58;1.0801845;360T;MONE;USD;N/A;11251.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521071361;false;FULJ,ILQD
2022-04-22T10:03:08.613Z;ISIN;EZLL49QF58K5;7.84656;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521069087L1;false;TPAC,FULJ,ILQD
2022-04-22T10:03:08.613Z;ISIN;EZTR1XC82V41;7.846502;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521069087L2;false;TPAC,FULJ,ILQD
2022-04-22T09:59:38.037Z;ISIN;EZ18GK0JWRB4;4.94509;360T;MONE;RON;N/A;489000.0;RON;2022-05-20T00:00:00.000Z;360T;1010000281521068420;false;FULJ,ILQD
2022-04-22T09:57:10.565Z;ISIN;EZ4GNWBHC5Y2;370.797;360T;MONE;HUF;N/A;6750000.0;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521069631L1;false;TPAC,FULJ,ILQD
2022-04-22T09:57:10.565Z;ISIN;EZ4GNWBHC5Y2;370.797;360T;MONE;HUF;N/A;2.45E7;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521069631L2;false;TPAC,FULJ,ILQD
2022-04-22T09:57:07.902Z;ISIN;EZ2BVYK0Y2X5;1.0819132;360T;MONE;USD;N/A;6765.96;EUR;2022-05-20T00:00:00.000Z;360T;1010000281520161566L2;false;TPAC,FULJ,ILQD
2022-04-22T09:57:07.902Z;ISIN;EZ6804SLWH38;1.08038;360T;MONE;USD;N/A;121742.57;EUR;2022-05-20T00:00:00.000Z;360T;1010000281520161566L1;false;TPAC,FULJ,ILQD
2022-04-22T09:56:47.800Z;ISIN;EZWNWYPZN4Z1;7.559907;360T;MONE;HRK;N/A;82172.54;HRK;2022-05-20T00:00:00.000Z;360T;1010000281521067913;false;FULJ,ILQD
2022-04-22T09:56:11.206Z;ISIN;EZ26BF5002N0;1.0829344;360T;MONE;USD;N/A;300000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521069302L1;false;TPAC,FULJ,ILQD
2022-04-22T09:54:58.504Z;ISIN;EZ7G256F9FH1;1.286713;360T;MONE;USD;N/A;30332.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281520161557L1;false;TPAC,FULJ,ILQD
2022-04-22T09:54:58.504Z;ISIN;EZ10KH1BHLF1;1.2867;360T;MONE;USD;N/A;1.183468214E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281520161557L2;false;TPAC,FULJ,ILQD
2022-04-22T09:54:58.504Z;ISIN;EZGRDJVBFLT4;1.286623;360T;MONE;USD;N/A;92860.94;GBP;2022-05-20T00:00:00.000Z;360T;1010000281520161557L3;false;TPAC,FULJ,ILQD
2022-04-22T09:54:57.936Z;ISIN;EZJ2LMCRTP49;4.2916;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521065162L1;false;TPAC,FULJ,ILQD
2022-04-22T09:54:57.936Z;ISIN;EZL8CNLFZM88;4.2953311;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521065162L2;false;TPAC,FULJ,ILQD
2022-04-22T09:54:05.370Z;ISIN;EZ26BF5002N0;1.0827869;360T;MONE;USD;N/A;400000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521068884L1;false;TPAC,FULJ,ILQD
2022-04-22T09:53:16.549Z;ISIN;EZL8CNLFZM88;4.293504;360T;MONE;PLN;N/A;3.0E8;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521065130L2;false;TPAC,FULJ,ILQD
2022-04-22T09:53:16.549Z;ISIN;EZJ2LMCRTP49;4.2898;360T;MONE;PLN;N/A;3.0E8;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521065130L1;false;TPAC,FULJ,ILQD
2022-04-22T09:52:44.899Z;ISIN;EZV2Q2SHX8F6;1.0815511;360T;MONE;USD;N/A;10800.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064672;false;FULJ,ILQD
2022-04-22T09:52:41.912Z;ISIN;EZTR1XC82V41;7.84654;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521065125L2;false;TPAC,FULJ,ILQD
2022-04-22T09:52:41.912Z;ISIN;EZLL49QF58K5;7.8466;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521065125L1;false;TPAC,FULJ,ILQD
2022-04-22T09:50:15.951Z;ISIN;EZLL49QF58K5;7.8466;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064797L1;false;TPAC,FULJ,ILQD
2022-04-22T09:50:15.951Z;ISIN;EZTR1XC82V41;7.84654;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064797L2;false;TPAC,FULJ,ILQD
2022-04-22T09:50:10.491Z;ISIN;EZ6MGRJQPF58;1.0797449;360T;MONE;USD;N/A;61657.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521066683;false;FULJ,ILQD
2022-04-22T09:50:05.223Z;ISIN;EZHSK08HPLM4;1.3667;360T;MONE;SGD;N/A;7000000.0;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521062574L2;false;TPAC,FULJ,ILQD
2022-04-22T09:50:05.223Z;ISIN;EZ3C63XG75S0;1.3666942;360T;MONE;SGD;N/A;7000000.0;SGD;2022-05-20T00:00:00.000Z;360T;1010000281521062574L1;false;TPAC,FULJ,ILQD
2022-04-22T09:49:40.352Z;ISIN;EZTR1XC82V41;7.84654;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064778L2;false;TPAC,FULJ,ILQD
2022-04-22T09:49:40.352Z;ISIN;EZLL49QF58K5;7.8466;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064778L1;false;TPAC,FULJ,ILQD
2022-04-22T09:49:39.578Z;ISIN;EZ6JXXJWLSW5;9.524635;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521062542L2;false;TPAC,FULJ,ILQD
2022-04-22T09:49:39.578Z;ISIN;EZK182RR2801;9.5250475;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521062542L1;false;TPAC,FULJ,ILQD
2022-04-22T09:48:42.411Z;ISIN;EZ1NZG36JDJ2;6.89115;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521062520L1;false;TPAC,FULJ,ILQD
2022-04-22T09:48:42.411Z;ISIN;EZ7QMP4F3NB6;6.8906175;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521062520L2;false;TPAC,FULJ,ILQD
2022-04-22T09:45:40.362Z;ISIN;EZTVFWW3TQR1;0.8389283;360T;MONE;GBP;N/A;600000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521067246L1;false;TPAC,FULJ,ILQD
2022-04-22T09:45:40.362Z;ISIN;EZ9QYDF17SP1;0.8390196;360T;MONE;GBP;N/A;600000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521067246L2;false;TPAC,FULJ,ILQD
2022-04-22T09:45:23.216Z;ISIN;EZTVFWW3TQR1;0.8390046;360T;MONE;GBP;N/A;10542.68;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521063673;false;FULJ,ILQD
2022-04-22T09:44:44.590Z;ISIN;EZ3RRXR1R7W3;0.83921;360T;MONE;GBP;N/A;5300000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521065765L2;false;TPAC,FULJ,ILQD
2022-04-22T09:44:44.590Z;ISIN;EZTVFWW3TQR1;0.839088;360T;MONE;GBP;N/A;5300000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521065765L1;false;TPAC,FULJ,ILQD
2022-04-22T09:43:47.286Z;ISIN;EZ6MGRJQPF58;1.0802289;360T;MONE;USD;N/A;800000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064446L1;false;TPAC,FULJ,ILQD
2022-04-22T09:43:47.286Z;ISIN;EZVHY11FM756;1.0803118;360T;MONE;USD;N/A;800000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521064446L2;false;TPAC,FULJ,ILQD
2022-04-22T09:41:30.141Z;ISIN;EZ4LMW516C01;1.087321;360T;MONE;USD;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521061581L2;false;TPAC,FULJ,ILQD
2022-04-22T09:41:30.141Z;ISIN;EZVHY11FM756;1.08025;360T;MONE;USD;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521061581L1;false;TPAC,FULJ,ILQD
2022-04-22T09:40:39.782Z;ISIN;EZTVFWW3TQR1;0.8392344;360T;MONE;GBP;N/A;10500.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521060858;false;FULJ,ILQD
2022-04-22T09:39:48.578Z;ISIN;EZMBJYGWZDH9;1.091528;360T;MONE;USD;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060604L2;false;TPAC,FULJ,ILQD
2022-04-22T09:39:48.578Z;ISIN;EZVHY11FM756;1.079951;360T;MONE;USD;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060604L1;false;TPAC,FULJ,ILQD
2022-04-22T09:39:20.412Z;ISIN;EZ6MGRJQPF58;1.0799815;360T;MONE;USD;N/A;50000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059652;false;FULJ,ILQD
2022-04-22T09:39:18.442Z;ISIN;EZVHY11FM756;1.080075;360T;MONE;USD;N/A;1500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521048218;false;FULJ,ILQD
2022-04-22T09:39:17.964Z;ISIN;EZVBNGTZCWR3;1.0322448;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521045020;false;FULJ,ILQD
2022-04-22T09:39:17.873Z;ISIN;EZ7JZ7QTV8P7;1.3693844;360T;MONE;CAD;N/A;850000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521044904;false;FULJ,ILQD
2022-04-22T09:39:17.626Z;ISIN;EZ7W633DLGH9;7.4403172;360T;MONE;DKK;N/A;4500000.0;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521044807;false;FULJ,ILQD
2022-04-22T09:38:24.565Z;ISIN;EZVHY11FM756;1.079961;360T;MONE;USD;N/A;1500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060214L1;false;TPAC,FULJ,ILQD
2022-04-22T09:38:24.565Z;ISIN;EZ1DXZCD7544;1.080485;360T;MONE;USD;N/A;1500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060214L2;false;TPAC,FULJ,ILQD
2022-04-22T09:37:14.386Z;ISIN;EZ6804SLWH38;1.08005;360T;MONE;USD;N/A;50000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060481L1;false;TPAC,FULJ,ILQD
2022-04-22T09:37:14.386Z;ISIN;EZ1ZX1MY97Q8;1.083168;360T;MONE;USD;N/A;50000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521060481L2;false;TPAC,FULJ,ILQD
2022-04-22T09:37:11.972Z;ISIN;EZ9QYDF17SP1;0.839179;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521060367L2;false;TPAC,FULJ,ILQD
2022-04-22T09:37:11.972Z;ISIN;EZTVFWW3TQR1;0.839086;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521060367L1;false;TPAC,FULJ,ILQD
2022-04-22T09:37:04.836Z;ISIN;EZV304YPMHJ6;1.08951;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059822L2;false;TPAC,FULJ,ILQD
2022-04-22T09:37:04.836Z;ISIN;EZVHY11FM756;1.079941;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059822L1;false;TPAC,FULJ,ILQD
2022-04-22T09:36:00.348Z;ISIN;EZRDTXG6YNF3;15.913955;360T;MONE;TRY;N/A;1700000.0;TRY;2022-05-20T00:00:00.000Z;360T;1010000281521060288L1;false;TPAC,FULJ,ILQD
2022-04-22T09:36:00.348Z;ISIN;EZ8XP4WXBFF0;15.927747;360T;MONE;TRY;N/A;1700000.0;TRY;2022-05-20T00:00:00.000Z;360T;1010000281521060288L2;false;TPAC,FULJ,ILQD
2022-04-22T09:35:41.741Z;ISIN;EZVHY11FM756;1.0802016;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059646L1;false;TPAC,FULJ,ILQD
2022-04-22T09:35:41.741Z;ISIN;EZ5LRK9ZBPD6;1.0971584;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059646L2;false;TPAC,FULJ,ILQD
2022-04-22T09:34:32.309Z;ISIN;EZ2ZXDR4BWR4;1.0807901;360T;MONE;USD;N/A;6500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059266L2;false;TPAC,FULJ,ILQD
2022-04-22T09:34:32.309Z;ISIN;EZVHY11FM756;1.0803114;360T;MONE;USD;N/A;6500000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059266L1;false;TPAC,FULJ,ILQD
2022-04-22T09:33:51.183Z;ISIN;EZ6MGRJQPF58;1.0801948;360T;MONE;USD;N/A;40000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521055097;false;FULJ,ILQD
2022-04-22T09:33:25.530Z;ISIN;EZJ2LMCRTP49;4.29249;360T;MONE;PLN;N/A;5.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521056583L2;false;TPAC,FULJ,ILQD
2022-04-22T09:33:25.530Z;ISIN;EZJ2LMCRTP49;4.29249;360T;MONE;PLN;N/A;5.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521056558L2;false;TPAC,FULJ,ILQD
2022-04-22T09:33:25.530Z;ISIN;EZ4PRQFPFLW2;4.292063;360T;MONE;PLN;N/A;5.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521056583L1;false;TPAC,FULJ,ILQD
2022-04-22T09:33:25.530Z;ISIN;EZ4PRQFPFLW2;4.292064;360T;MONE;PLN;N/A;5.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521056558L1;false;TPAC,FULJ,ILQD
2022-04-22T09:33:19.461Z;ISIN;EZ6804SLWH38;1.08025;360T;MONE;USD;N/A;1.2E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521058974L2;false;TPAC,FULJ,ILQD
2022-04-22T09:33:19.461Z;ISIN;EZ6MGRJQPF58;1.0801379;360T;MONE;USD;N/A;1.2E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521058974L1;false;TPAC,FULJ,ILQD
2022-04-22T09:32:50.681Z;ISIN;EZ7M5JK7BS33;1.080849;360T;MONE;USD;N/A;170000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059494L2;false;TPAC,FULJ,ILQD
2022-04-22T09:32:50.681Z;ISIN;EZ6MGRJQPF58;1.0801485;360T;MONE;USD;N/A;170000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521059494L1;false;TPAC,FULJ,ILQD
2022-04-22T09:32:46.979Z;ISIN;EZXPMCB24VD9;4.3183766;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521054921L2;false;TPAC,FULJ,ILQD
2022-04-22T09:32:46.979Z;ISIN;EZJ2LMCRTP49;4.29303;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521054921L1;false;TPAC,FULJ,ILQD
2022-04-22T09:31:06.125Z;ISIN;EZ1QFHST7YC4;0.8432241;360T;MONE;GBP;N/A;255914.3;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521059082;false;FULJ,ILQD
2022-04-22T09:30:39.353Z;ISIN;EZJ2LMCRTP49;4.29323;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521054847L1;false;TPAC,FULJ,ILQD
2022-04-22T09:30:39.353Z;ISIN;EZ48LQTS7Q91;4.3154227;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521054847L2;false;TPAC,FULJ,ILQD
2022-04-22T09:28:18.130Z;ISIN;EZNXS20RZLQ9;1.032094;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521057284L2;false;TPAC,FULJ,ILQD
2022-04-22T09:28:18.130Z;ISIN;EZ2C6Q6BYKX0;1.0321049;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521057284L1;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.636Z;ISIN;EZVBNGTZCWR3;1.032039;360T;MONE;CHF;N/A;28579.08;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521057177L2;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.636Z;ISIN;EZVBNGTZCWR3;1.032039;360T;MONE;CHF;N/A;36767.47;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521057177L1;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZL5YPZ43V83;1.370553;360T;MONE;CAD;N/A;1139520.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L4;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZT90S0TC9T1;1.368602;360T;MONE;CAD;N/A;1139519.7;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L1;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZT90S0TC9T1;1.368602;360T;MONE;CAD;N/A;459620.1;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L2;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZL5YPZ43V83;1.370553;360T;MONE;CAD;N/A;1211308.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L6;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZT90S0TC9T1;1.368602;360T;MONE;CAD;N/A;1211308.25;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L3;false;TPAC,FULJ,ILQD
2022-04-22T09:24:57.163Z;ISIN;EZL5YPZ43V83;1.370553;360T;MONE;CAD;N/A;459620.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521057150L5;false;TPAC,FULJ,ILQD
2022-04-22T09:24:36.747Z;ISIN;EZ6804SLWH38;1.08041;360T;MONE;USD;N/A;90000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521057441L1;false;TPAC,FULJ,ILQD
2022-04-22T09:24:36.747Z;ISIN;EZV2Q2SHX8F6;1.081884;360T;MONE;USD;N/A;90000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521057441L2;false;TPAC,FULJ,ILQD
2022-04-22T09:23:50.372Z;ISIN;EZTVFWW3TQR1;0.8380787;360T;MONE;GBP;N/A;108000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521056927;false;FULJ,ILQD
