Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-21T10:41:05.286Z;ISIN;EZ835YPXBWS0;1.0565289;360T;MONE;USD;N/A;1.806433943E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805826L1L2;false;TPAC,FULJ,ILQD
2022-06-21T10:41:05.286Z;ISIN;EZ26BF5002N0;1.0560751;360T;MONE;USD;N/A;552484.84;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805826L3;false;TPAC,FULJ,ILQD
2022-06-21T10:41:05.286Z;ISIN;EZ26BF5002N0;1.0560751;360T;MONE;USD;N/A;1.017957917E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805826L1L1;false;TPAC,FULJ,ILQD
2022-06-21T10:41:05.286Z;ISIN;EZ26BF5002N0;1.0560751;360T;MONE;USD;N/A;380202.79;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805826L2;false;TPAC,FULJ,ILQD
2022-06-21T10:40:34.797Z;ISIN;EZJ39PJ0F0Z1;1.2296348;360T;MONE;USD;N/A;13606.07;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536805817L2;false;TPAC,FULJ,ILQD
2022-06-21T10:40:34.797Z;ISIN;EZ32WM924DR8;1.2295245;360T;MONE;USD;N/A;2.084941852E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536805817L1;false;TPAC,FULJ,ILQD
2022-06-21T10:40:17.884Z;ISIN;EZJ39PJ0F0Z1;1.229608;360T;MONE;USD;N/A;1010535.87;USD;2022-07-19T00:00:00.000Z;360T;1010000281536805805L1;false;TPAC,FULJ,ILQD
2022-06-21T10:40:17.884Z;ISIN;EZS6XW79CCM0;1.230897;360T;MONE;USD;N/A;5064764.54;USD;2022-07-19T00:00:00.000Z;360T;1010000281536805805L2;false;TPAC,FULJ,ILQD
2022-06-21T10:38:30.572Z;ISIN;EZKQPCVKQG56;16.817707;360T;MONE;ZAR;N/A;1.45E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537036537L2;false;TPAC,FULJ,ILQD
2022-06-21T10:38:30.572Z;ISIN;EZKPS29GTLL9;16.8146;360T;MONE;ZAR;N/A;1.45E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537036537L1;false;TPAC,FULJ,ILQD
2022-06-21T10:37:04.850Z;ISIN;EZ3LG6RJZY75;1.0563201;360T;MONE;USD;N/A;600000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537036241L1;false;TPAC,FULJ,ILQD
2022-06-21T10:37:04.850Z;ISIN;EZ1ZX1MY97Q8;1.056905;360T;MONE;USD;N/A;600000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537036241L2;false;TPAC,FULJ,ILQD
2022-06-21T10:35:52.023Z;ISIN;EZ4SY6RM18X8;0.85914;360T;MONE;GBP;N/A;127175.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536805798L1;false;TPAC,FULJ,ILQD
2022-06-21T10:35:52.023Z;ISIN;EZ05H847T2M4;0.8593806;360T;MONE;GBP;N/A;1.716243631E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536805798L2;false;TPAC,FULJ,ILQD
2022-06-21T10:35:35.155Z;ISIN;EZ05H847T2M4;0.8594082;360T;MONE;GBP;N/A;112933.59;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805787L2;false;TPAC,FULJ,ILQD
2022-06-21T10:35:35.155Z;ISIN;EZV9C3WP8LK9;0.859108;360T;MONE;GBP;N/A;1146594.02;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536805787L1;false;TPAC,FULJ,ILQD
2022-06-21T10:30:21.931Z;ISIN;EZ3LG6RJZY75;1.0558385;360T;MONE;USD;N/A;181487.76;USD;2022-07-19T00:00:00.000Z;360T;1010000281537034296;false;FULJ,ILQD
2022-06-21T10:30:07.043Z;ISIN;EZR7G3DG7Z83;0.966623;360T;MONE;CHF;N/A;1.44E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033440L1;false;TPAC,FULJ,ILQD
2022-06-21T10:30:07.043Z;ISIN;EZXD8RB3W022;0.9665729;360T;MONE;CHF;N/A;1.44E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033440L2;false;TPAC,FULJ,ILQD
2022-06-21T10:28:23.352Z;ISIN;EZL1Z4C69ZV4;10.066783;360T;MONE;SEK;N/A;3.55E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537034800L1;false;TPAC,FULJ,ILQD
2022-06-21T10:28:23.352Z;ISIN;EZQV4JXPY724;10.06643;360T;MONE;SEK;N/A;3.55E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537034800L2;false;TPAC,FULJ,ILQD
2022-06-21T10:27:47.799Z;ISIN;EZ2YSPVXY5H1;1.0207241;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537030123L1;false;TPAC,FULJ,ILQD
2022-06-21T10:27:03.975Z;ISIN;EZR7G3DG7Z83;0.9666898;360T;MONE;CHF;N/A;5.5E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537032543L1;false;TPAC,FULJ,ILQD
2022-06-21T10:27:03.975Z;ISIN;EZXD8RB3W022;0.9666406;360T;MONE;CHF;N/A;5.5E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537032543L2;false;TPAC,FULJ,ILQD
2022-06-21T10:26:48.945Z;ISIN;EZ0V2HNT6X22;20.182723;360T;MONE;MXN;N/A;1.5E7;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537033426L2;false;TPAC,FULJ,ILQD
2022-06-21T10:26:48.945Z;ISIN;EZJF2Q88RFZ8;20.171839;360T;MONE;MXN;N/A;1.6E7;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537033426L1;false;TPAC,FULJ,ILQD
2022-06-21T10:26:22.936Z;ISIN;EZ76N2H04JP4;1.05558;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033202L1;false;TPAC,FULJ,ILQD
2022-06-21T10:26:22.936Z;ISIN;EZ64Z7Q1NJB9;1.064948;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033202L2;false;TPAC,FULJ,ILQD
2022-06-21T10:25:24.438Z;ISIN;EZ76N2H04JP4;1.05521;360T;MONE;USD;N/A;7650.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537032823L1;false;TPAC,FULJ,ILQD
2022-06-21T10:25:24.438Z;ISIN;EZZQFFPQHFT7;1.0619063;360T;MONE;USD;N/A;7650.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537032823L2;false;TPAC,FULJ,ILQD
2022-06-21T10:24:43.729Z;ISIN;EZ2BXZ64LRP5;0.215542;360T;MONE;EUR;N/A;500000.0;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537032206;false;FULJ,ILQD
2022-06-21T10:23:54.093Z;ISIN;EZ3LG6RJZY75;1.0551419;360T;MONE;USD;N/A;550000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033251L1;false;TPAC,FULJ,ILQD
2022-06-21T10:23:54.093Z;ISIN;EZ76N2H04JP4;1.05527;360T;MONE;USD;N/A;550000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537033251L2;false;TPAC,FULJ,ILQD
2022-06-21T10:23:46.687Z;ISIN;EZ76N2H04JP4;1.05528;360T;MONE;USD;N/A;37600.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537032503L1;false;TPAC,FULJ,ILQD
2022-06-21T10:23:46.687Z;ISIN;EZBFHHSMR9S8;1.0598683;360T;MONE;USD;N/A;37600.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537032503L2;false;TPAC,FULJ,ILQD
2022-06-21T10:23:24.528Z;ISIN;EZ74XS4MJXB7;135.4351;360T;MONE;JPY;N/A;4.5E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537032402L1;false;TPAC,FULJ,ILQD
2022-06-21T10:23:24.528Z;ISIN;EZPNP0P8TS28;135.426;360T;MONE;JPY;N/A;4.5045E9;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537032402L2;false;TPAC,FULJ,ILQD
2022-06-21T10:22:41.432Z;ISIN;EZYSMM40VVR4;0.859218;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537032387L1;false;TPAC,FULJ,ILQD
2022-06-21T10:22:41.432Z;ISIN;EZ27RN0M92T4;0.860454;360T;MONE;GBP;N/A;5.006E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537032387L2;false;TPAC,FULJ,ILQD
2022-06-21T10:22:32.916Z;ISIN;EZXD8RB3W022;0.9662512;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537030668L2;false;TPAC,FULJ,ILQD
2022-06-21T10:22:32.916Z;ISIN;EZR7G3DG7Z83;0.966301;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537030668L1;false;TPAC,FULJ,ILQD
2022-06-21T10:21:54.748Z;ISIN;EZ27RN0M92T4;0.860471;360T;MONE;GBP;N/A;5.02E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537032147L2;false;TPAC,FULJ,ILQD
2022-06-21T10:21:54.748Z;ISIN;EZYSMM40VVR4;0.859238;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537032147L1;false;TPAC,FULJ,ILQD
2022-06-21T10:20:59.076Z;ISIN;EZJG5T1Z2GZ8;15.936602;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537032008L2;false;TPAC,FULJ,ILQD
2022-06-21T10:20:59.076Z;ISIN;EZX82FP9MLD3;15.9265;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537032008L1;false;TPAC,FULJ,ILQD
2022-06-21T10:20:52.407Z;ISIN;EZ27RN0M92T4;0.860363;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537031973L2;false;TPAC,FULJ,ILQD
2022-06-21T10:20:52.407Z;ISIN;EZYSMM40VVR4;0.859129;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537031973L1;false;TPAC,FULJ,ILQD
2022-06-21T10:19:30.973Z;ISIN;EZM2HNZF3DH6;15.942344;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537031163L2;false;TPAC,FULJ,ILQD
2022-06-21T10:19:30.973Z;ISIN;EZX82FP9MLD3;15.9302;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537031163L1;false;TPAC,FULJ,ILQD
2022-06-21T10:18:48.519Z;ISIN;EZ1JR419PMN9;15.989942;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537030744L2;false;TPAC,FULJ,ILQD
2022-06-21T10:18:48.519Z;ISIN;EZX82FP9MLD3;15.9311;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537030744L1;false;TPAC,FULJ,ILQD
2022-06-21T10:18:47.285Z;ISIN;EZJ1R9W7DM92;20.1556219;360T;MONE;MXN;N/A;3.85E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537031835L1;false;TPAC,FULJ,ILQD
2022-06-21T10:18:47.285Z;ISIN;EZ1241GBZT13;20.15918;360T;MONE;MXN;N/A;3.85E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537031835L2;false;TPAC,FULJ,ILQD
2022-06-21T10:18:20.728Z;ISIN;EZJ5PVH6JJ09;9.8006;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537030926L2;false;TPAC,FULJ,ILQD
2022-06-21T10:18:20.728Z;ISIN;EZ27N26LC024;9.8008413;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537030926L1;false;TPAC,FULJ,ILQD
2022-06-21T10:17:54.814Z;ISIN;EZQV4JXPY724;10.072333;360T;MONE;SEK;N/A;9.0E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537030325L1;false;TPAC,FULJ,ILQD
2022-06-21T10:17:54.814Z;ISIN;EZ4LBQLYXFQ2;10.0719;360T;MONE;SEK;N/A;9.0E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537030325L2;false;TPAC,FULJ,ILQD
2022-06-21T10:17:30.392Z;ISIN;EZRBRRWHRKX2;4.6448621;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537030310L2;false;TPAC,FULJ,ILQD
2022-06-21T10:17:30.392Z;ISIN;EZ2BXZ64LRP5;4.6386412;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537030310L1;false;TPAC,FULJ,ILQD
2022-06-21T10:17:04.950Z;ISIN;EZJ9WN6GT3T4;6.69462;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537031266L1;false;TPAC,FULJ,ILQD
2022-06-21T10:17:04.950Z;ISIN;EZJX2K662QV9;6.6961;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537031266L2;false;TPAC,FULJ,ILQD
2022-06-21T10:16:33.465Z;ISIN;EZZQFFPQHFT7;1.062513;360T;MONE;USD;N/A;10000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537030245;false;FULJ,ILQD
2022-06-21T10:15:35.822Z;ISIN;EZZQFFPQHFT7;1.062545;360T;MONE;USD;N/A;10000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537030088;false;FULJ,ILQD
2022-06-21T10:15:34.484Z;ISIN;EZ4WNYH0ZVX1;6.694154;360T;MONE;CNY;N/A;6.5E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537030968L1;false;TPAC,FULJ,ILQD
2022-06-21T10:15:34.484Z;ISIN;EZJ9WN6GT3T4;6.69418;360T;MONE;CNY;N/A;6.5E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537030968L2;false;TPAC,FULJ,ILQD
2022-06-21T10:15:10.161Z;ISIN;EZ5PS4FMJK73;7.4396765;360T;MONE;DKK;N/A;2460000.0;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537030757;false;FULJ,ILQD
2022-06-21T10:14:41.691Z;ISIN;EZ27N26LC024;9.7992415;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537029390L1;false;TPAC,FULJ,ILQD
2022-06-21T10:14:41.691Z;ISIN;EZJ5PVH6JJ09;9.799;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537029390L2;false;TPAC,FULJ,ILQD
2022-06-21T10:14:22.014Z;ISIN;EZV849MWYVQ2;21.2772753;360T;MONE;MXN;N/A;1.3E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537028207L1;false;TPAC,FULJ,ILQD
2022-06-21T10:14:22.014Z;ISIN;EZ0QMPPHR1X2;21.3141881;360T;MONE;MXN;N/A;1.3E8;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537028207L2;false;TPAC,FULJ,ILQD
2022-06-21T10:14:13.634Z;ISIN;EZ27RN0M92T4;0.8608052;360T;MONE;GBP;N/A;7.52E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537027315L2;false;TPAC,FULJ,ILQD
2022-06-21T10:14:13.634Z;ISIN;EZ2G212GJ2M0;0.8593605;360T;MONE;GBP;N/A;7.5E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537027315L1;false;TPAC,FULJ,ILQD
2022-06-21T10:12:58.724Z;ISIN;EZ27RN0M92T4;0.8608455;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537027276L2;false;TPAC,FULJ,ILQD
2022-06-21T10:12:58.724Z;ISIN;EZ2G212GJ2M0;0.8594006;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537027276L1;false;TPAC,FULJ,ILQD
2022-06-21T10:12:35.166Z;ISIN;EZKTHWDTKJ97;7.06821;360T;MONE;CNY;N/A;4.0E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537027906L2;false;TPAC,FULJ,ILQD
2022-06-21T10:12:35.166Z;ISIN;EZDL2T0X6RL5;7.0678023;360T;MONE;CNY;N/A;4.0E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537027906L1;false;TPAC,FULJ,ILQD
2022-06-21T10:12:35.021Z;ISIN;EZ76N2H04JP4;1.05592;360T;MONE;USD;N/A;1.41E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537029285L1;false;TPAC,FULJ,ILQD
2022-06-21T10:12:35.021Z;ISIN;EZ88FB745081;1.0585864;360T;MONE;USD;N/A;1.41E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537029285L2;false;TPAC,FULJ,ILQD
2022-06-21T10:11:43.680Z;ISIN;EZYSMM40VVR4;0.859479;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537026834L1;false;TPAC,FULJ,ILQD
2022-06-21T10:11:43.680Z;ISIN;EZ27RN0M92T4;0.860713;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537026834L2;false;TPAC,FULJ,ILQD
2022-06-21T10:11:06.152Z;ISIN;EZX82FP9MLD3;15.93647;360T;MONE;ZAR;N/A;4.8E8;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537025501L2;false;TPAC,FULJ,ILQD
2022-06-21T10:11:06.152Z;ISIN;EZ8LWGYC7T47;15.934378;360T;MONE;ZAR;N/A;4.8E8;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537025501L1;false;TPAC,FULJ,ILQD
2022-06-21T10:11:04.553Z;ISIN;EZ6NW538J2G7;1.0561083;360T;MONE;USD;N/A;52662.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537025050;false;FULJ,ILQD
2022-06-21T10:10:54.778Z;ISIN;EZ2G212GJ2M0;0.8592105;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537024840L1;false;TPAC,FULJ,ILQD
2022-06-21T10:10:54.778Z;ISIN;EZ27RN0M92T4;0.8606555;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537024840L2;false;TPAC,FULJ,ILQD
2022-06-21T10:10:29.992Z;ISIN;EZJ9WN6GT3T4;6.69361;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537024148L1;false;TPAC,FULJ,ILQD
2022-06-21T10:10:29.992Z;ISIN;EZJX2K662QV9;6.69515;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537024148L2;false;TPAC,FULJ,ILQD
2022-06-21T10:10:17.677Z;ISIN;EZ27RN0M92T4;0.8606051;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537024485L2;false;TPAC,FULJ,ILQD
2022-06-21T10:10:17.677Z;ISIN;EZ2G212GJ2M0;0.8591605;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537024485L1;false;TPAC,FULJ,ILQD
2022-06-21T10:09:59.111Z;ISIN;EZ0XNV6VVDZ0;396.68;360T;MONE;HUF;N/A;6.5156E7;HUF;2022-07-19T00:00:00.000Z;360T;1010000281537024286L2;false;TPAC,FULJ,ILQD
2022-06-21T10:09:59.111Z;ISIN;EZD8926LJWF5;396.5245;360T;MONE;HUF;N/A;6.5156E7;HUF;2022-07-19T00:00:00.000Z;360T;1010000281537024286L1;false;TPAC,FULJ,ILQD
2022-06-21T10:08:32.710Z;ISIN;EZBFPJ4CW9G0;1.0583892;360T;MONE;USD;N/A;7750000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537015483L2;false;TPAC,FULJ,ILQD
2022-06-21T10:08:32.710Z;ISIN;EZ26BF5002N0;1.0558952;360T;MONE;USD;N/A;7750000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537015483L1;false;TPAC,FULJ,ILQD
2022-06-21T10:08:10.507Z;ISIN;EZ9W3WCVC1F7;1.2927458;360T;MONE;CAD;N/A;1.7E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536899362L1;false;TPAC,FULJ,ILQD
2022-06-21T10:08:10.507Z;ISIN;EZZZHN9FVT74;1.29274;360T;MONE;CAD;N/A;1.7E7;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536899362L2;false;TPAC,FULJ,ILQD
2022-06-21T10:07:50.928Z;ISIN;EZYF1H87B5N8;7.85;360T;MONE;HKD;N/A;1.8E8;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537022982L2;false;TPAC,FULJ,ILQD
2022-06-21T10:07:50.928Z;ISIN;EZX7PDYM2SY7;7.850307;360T;MONE;HKD;N/A;1.8E8;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537022982L1;false;TPAC,FULJ,ILQD
2022-06-21T10:07:08.489Z;ISIN;EZ8KNNFMJXB8;1.3648837;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537026291L1;false;TPAC,FULJ,ILQD
2022-06-21T10:07:08.489Z;ISIN;EZGMCLZFDFS4;1.3750689;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537026291L2;false;TPAC,FULJ,ILQD
2022-06-21T10:03:00.921Z;ISIN;EZ27N26LC024;9.7986123;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537025745L1;false;TPAC,FULJ,ILQD
2022-06-21T10:03:00.921Z;ISIN;EZJ5PVH6JJ09;9.79838;360T;MONE;NOK;N/A;3.0E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537025745L2;false;TPAC,FULJ,ILQD
2022-06-21T10:02:37.154Z;ISIN;EZ7VDYB6FF93;7.0421;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537024581L2;false;TPAC,FULJ,ILQD
2022-06-21T10:02:37.154Z;ISIN;EZ3Y92WPS541;7.0425507;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537024581L1;false;TPAC,FULJ,ILQD
2022-06-21T10:01:51.327Z;ISIN;EZJX2K662QV9;6.695906;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537024206L2;false;TPAC,FULJ,ILQD
2022-06-21T10:01:51.327Z;ISIN;EZ4WNYH0ZVX1;6.694371;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537024206L1;false;TPAC,FULJ,ILQD
2022-06-21T09:59:57.413Z;ISIN;EZ8KN6GTFN21;1.058039;360T;MONE;USD;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537024421;false;FULJ,ILQD
2022-06-21T09:59:38.875Z;ISIN;EZKTHWDTKJ97;7.07286;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537023887L2;false;TPAC,FULJ,ILQD
2022-06-21T09:59:38.875Z;ISIN;EZDL2T0X6RL5;7.072448;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537023887L1;false;TPAC,FULJ,ILQD
2022-06-21T09:59:17.773Z;ISIN;EZD163P3XCH8;0.69686;360T;MONE;USD;N/A;2.0E7;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537023844L2;false;TPAC,FULJ,ILQD
2022-06-21T09:59:17.773Z;ISIN;EZG3WBQF6PK4;0.6968538;360T;MONE;USD;N/A;2.0E7;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537023844L1;false;TPAC,FULJ,ILQD
2022-06-21T09:59:14.512Z;ISIN;EZ3LG6RJZY75;1.0565805;360T;MONE;USD;N/A;12548.8;USD;2022-07-19T00:00:00.000Z;360T;1010000281537023224;false;FULJ,ILQD
2022-06-21T09:58:51.679Z;ISIN;EZ1SMVS78BY4;0.63495;360T;MONE;USD;N/A;3850000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281537023378L1;false;TPAC,FULJ,ILQD
2022-06-21T09:58:51.679Z;ISIN;EZH1Z6CCQCY5;0.6349213;360T;MONE;USD;N/A;3850000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281537023378L2;false;TPAC,FULJ,ILQD
2022-06-21T09:57:51.791Z;ISIN;EZWCJBXLBNW1;0.96624;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537022023L2;false;TPAC,FULJ,ILQD
2022-06-21T09:57:51.791Z;ISIN;EZXD8RB3W022;0.9662916;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537022023L1;false;TPAC,FULJ,ILQD
2022-06-21T09:57:38.723Z;ISIN;EZHBN8XRGZT2;0.93868;360T;MONE;CHF;N/A;4500000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537022071L2;false;TPAC,FULJ,ILQD
2022-06-21T09:57:38.723Z;ISIN;EZYF7PQQ2103;0.966138;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537022071L1;false;TPAC,FULJ,ILQD
2022-06-21T09:57:32.869Z;ISIN;EZD163P3XCH8;0.69704;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537021988L2;false;TPAC,FULJ,ILQD
2022-06-21T09:57:32.869Z;ISIN;EZG3WBQF6PK4;0.6970338;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281537021988L1;false;TPAC,FULJ,ILQD
2022-06-21T09:57:15.852Z;ISIN;EZ3LG6RJZY75;1.0568606;360T;MONE;USD;N/A;100200.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537022470;false;FULJ,ILQD
2022-06-21T09:57:11.305Z;ISIN;EZ88YB9436H9;1.229498;360T;MONE;USD;N/A;170000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537022412;false;FULJ,ILQD
2022-06-21T09:56:17.373Z;ISIN;EZ717N6MRWL7;1.021162;360T;MONE;CHF;N/A;16000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537022382;false;FULJ,ILQD
2022-06-21T09:55:13.239Z;ISIN;EZX82FP9MLD3;15.93123;360T;MONE;ZAR;N/A;2.9E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537021684L2;false;TPAC,FULJ,ILQD
2022-06-21T09:55:13.239Z;ISIN;EZ8LWGYC7T47;15.929172;360T;MONE;ZAR;N/A;2.9E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537021684L1;false;TPAC,FULJ,ILQD
2022-06-21T09:53:45.820Z;ISIN;EZ26BF5002N0;1.0569256;360T;MONE;USD;N/A;530000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537016220;false;FULJ,ILQD
