Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-13T12:04:00.006Z;ISIN;EZ18TDXNC1K1;1.109982;360T;MONE;USD;N/A;200000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417840;false;FULJ,ILQD
2019-09-13T12:03:26.478Z;ISIN;EZ9YKPPK1TQ4;1.1103099;360T;MONE;USD;N/A;200000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338417824;false;FULJ,ILQD
2019-09-13T12:02:19.251Z;ISIN;EZ49QFMRD049;8.748106;360T;MONE;HKD;N/A;1.2E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338403615;false;FULJ,ILQD
2019-09-13T12:02:17.972Z;ISIN;EZ13YFRC1JQ9;1.1179416;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338399117;false;FULJ,ILQD
2019-09-13T11:57:12.409Z;ISIN;EZGKFKY1RG14;1.110703;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417145L2;false;TPAC,FULJ,ILQD
2019-09-13T11:57:12.409Z;ISIN;EZ18TDXNC1K1;1.110138;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417145L1;false;TPAC,FULJ,ILQD
2019-09-13T11:57:11.891Z;ISIN;EZ93VWX3K470;107.957;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338417651L2;false;TPAC,FULJ,ILQD
2019-09-13T11:57:11.891Z;ISIN;EZ21YK2WR790;107.96397;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338417651L1;false;TPAC,FULJ,ILQD
2019-09-13T11:56:44.234Z;ISIN;EZ4F8FLZ6Q37;0.985795;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338410090L1;false;TPAC,FULJ,ILQD
2019-09-13T11:56:44.234Z;ISIN;EZ4JM91PLX86;0.985551;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338410090L2;false;TPAC,FULJ,ILQD
2019-09-13T11:50:41.492Z;ISIN;EZ9YKPPK1TQ4;1.11032;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338415833L2;false;TPAC,FULJ,ILQD
2019-09-13T11:50:41.492Z;ISIN;EZ18TDXNC1K1;1.1100834;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338415833L1;false;TPAC,FULJ,ILQD
2019-09-13T11:49:28.922Z;ISIN;EZ18TDXNC1K1;1.110077;360T;MONE;USD;N/A;53300.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417860;false;FULJ,ILQD
2019-09-13T11:47:28.622Z;ISIN;EZ9YKPPK1TQ4;1.11031;360T;MONE;USD;N/A;3.8E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338413292L2;false;TPAC,FULJ,ILQD
2019-09-13T11:47:28.622Z;ISIN;EZ18TDXNC1K1;1.110075;360T;MONE;USD;N/A;3.8E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338413292L1;false;TPAC,FULJ,ILQD
2019-09-13T11:47:10.554Z;ISIN;EZ18TDXNC1K1;1.110078;360T;MONE;USD;N/A;10000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417383;false;FULJ,ILQD
2019-09-13T11:46:20.700Z;ISIN;EZ18TDXNC1K1;1.1099822;360T;MONE;USD;N/A;20000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338417070;false;FULJ,ILQD
2019-09-13T11:44:19.573Z;ISIN;EZ9YKPPK1TQ4;1.1102306;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338412297L2;false;TPAC,FULJ,ILQD
2019-09-13T11:44:19.573Z;ISIN;EZ18TDXNC1K1;1.1099947;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338412297L1;false;TPAC,FULJ,ILQD
2019-09-13T11:42:57.864Z;ISIN;EZ85L2DCNV09;0.68747;360T;MONE;USD;N/A;9000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338413396L2;false;TPAC,FULJ,ILQD
2019-09-13T11:42:57.864Z;ISIN;EZVDG6F1W9N2;0.687447;360T;MONE;USD;N/A;9000000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338413396L1;false;TPAC,FULJ,ILQD
2019-09-13T11:42:22.793Z;ISIN;EZ9XZVVMMCL0;7.039556;360T;MONE;CNY;N/A;1.5E7;CNY;2019-10-11T00:00:00.000Z;360T;1010000281338413286L1;false;TPAC,FULJ,ILQD
2019-09-13T11:42:22.793Z;ISIN;EZ1B4PTC8XF0;7.03962;360T;MONE;CNY;N/A;1.5E7;CNY;2019-10-11T00:00:00.000Z;360T;1010000281338413286L2;false;TPAC,FULJ,ILQD
2019-09-13T11:38:37.815Z;ISIN;EZ56MY5VX914;1.094632;360T;MONE;CHF;N/A;200000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338412310;false;FULJ,ILQD
2019-09-13T11:30:51.262Z;ISIN;EZ8K0YBLCTY0;0.8913595;360T;MONE;GBP;N/A;100000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338409972L2;false;TPAC,FULJ,ILQD
2019-09-13T11:30:51.262Z;ISIN;EZ5XJKC8KCJ0;0.891271;360T;MONE;GBP;N/A;100000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338409972L1;false;TPAC,FULJ,ILQD
2019-09-13T11:30:04.459Z;ISIN;EZ5XJKC8KCJ0;0.8913502;360T;MONE;GBP;N/A;6000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338409800;false;FULJ,ILQD
2019-09-13T11:25:13.553Z;ISIN;EZ106JRRNQ42;1.117348;360T;MONE;USD;N/A;1130000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410564L2;false;TPAC,FULJ,ILQD
2019-09-13T11:25:13.553Z;ISIN;EZVJM5M74VG8;1.11008;360T;MONE;USD;N/A;1130000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410564L1;false;TPAC,FULJ,ILQD
2019-09-13T11:24:39.881Z;ISIN;EZVJM5M74VG8;1.11018;360T;MONE;USD;N/A;1090000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410381L1;false;TPAC,FULJ,ILQD
2019-09-13T11:24:39.881Z;ISIN;EZ3DXXYHR990;1.112662;360T;MONE;USD;N/A;1090000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410381L2;false;TPAC,FULJ,ILQD
2019-09-13T11:24:12.802Z;ISIN;EZ6PWG0S5250;8.94898;360T;MONE;NOK;N/A;7.2E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338412434L2;false;TPAC,FULJ,ILQD
2019-09-13T11:24:12.802Z;ISIN;EZ2CXY6540W6;8.949148;360T;MONE;NOK;N/A;7.2E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338412434L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:53.904Z;ISIN;EZ9YKPPK1TQ4;1.109896;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410134L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:53.904Z;ISIN;EZ18TDXNC1K1;1.109668;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410134L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:48.545Z;ISIN;EZV46PC2DG28;0.891243;360T;MONE;GBP;N/A;3010000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338410082L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:48.545Z;ISIN;EZ5XJKC8KCJ0;0.891078;360T;MONE;GBP;N/A;3010000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338410082L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:43.161Z;ISIN;EZV46PC2DG28;0.891258;360T;MONE;GBP;N/A;7045000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338410064L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:43.161Z;ISIN;EZ8K0YBLCTY0;0.891171;360T;MONE;GBP;N/A;7045000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338410064L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:40.671Z;ISIN;EZ5VCG7S7PY0;1.109965;360T;MONE;USD;N/A;2.5E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338407125L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:40.671Z;ISIN;EZ13YFRC1JQ9;1.117307;360T;MONE;USD;N/A;2.5E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338407125L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:38.038Z;ISIN;EZ6ZFTYM2NX3;1.0947048;360T;MONE;CHF;N/A;3810000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338410056L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:38.038Z;ISIN;EZB2BXTP9JH3;1.0947429;360T;MONE;CHF;N/A;3810000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338410056L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:27.990Z;ISIN;EZ58LZW4QT45;9.939659;360T;MONE;NOK;N/A;950000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338410026L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:27.990Z;ISIN;EZ4M9HX71CK7;9.938157;360T;MONE;NOK;N/A;950000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338410026L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:19.200Z;ISIN;EZV6MGQQHP46;7.4677783;360T;MONE;DKK;N/A;3600000.0;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338409880L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:19.200Z;ISIN;EZ1LTQB68T27;7.46772;360T;MONE;DKK;N/A;3600000.0;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338409880L2;false;TPAC,FULJ,ILQD
2019-09-13T11:19:07.866Z;ISIN;EZBLG61MQZ30;1.615031;360T;MONE;AUD;N/A;300000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338409823L1;false;TPAC,FULJ,ILQD
2019-09-13T11:19:07.866Z;ISIN;EZ7KT5QWSXY1;1.615218;360T;MONE;AUD;N/A;300000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338409823L2;false;TPAC,FULJ,ILQD
2019-09-13T11:18:58.538Z;ISIN;EZ5JZRBT7S32;8.688404;360T;MONE;HKD;N/A;1800000.0;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338409816L2;false;TPAC,FULJ,ILQD
2019-09-13T11:18:58.538Z;ISIN;EZB0Z4FFTDB0;8.687318;360T;MONE;HKD;N/A;1800000.0;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338409816L1;false;TPAC,FULJ,ILQD
2019-09-13T11:18:50.499Z;ISIN;EZLB6WR163C6;16.124558;360T;MONE;ZAR;N/A;5900000.0;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338409143L2;false;TPAC,FULJ,ILQD
2019-09-13T11:18:50.499Z;ISIN;EZKJ04D8NYQ8;16.114744;360T;MONE;ZAR;N/A;5900000.0;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338409143L1;false;TPAC,FULJ,ILQD
2019-09-13T11:18:43.138Z;ISIN;EZ8V09T0DP15;25.83451;360T;MONE;CZK;N/A;2140000.0;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338408865L1;false;TPAC,FULJ,ILQD
2019-09-13T11:18:43.138Z;ISIN;EZNFMB97Y6S2;25.83825;360T;MONE;CZK;N/A;2140000.0;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338408865L2;false;TPAC,FULJ,ILQD
2019-09-13T11:18:07.473Z;ISIN;EZ5XJKC8KCJ0;0.8908706;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338411163;false;FULJ,ILQD
2019-09-13T11:16:38.445Z;ISIN;EZ5XJKC8KCJ0;0.8907915;360T;MONE;GBP;N/A;300000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338408240L1;false;TPAC,FULJ,ILQD
2019-09-13T11:16:38.445Z;ISIN;EZ8K0YBLCTY0;0.8908795;360T;MONE;GBP;N/A;300000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338408240L2;false;TPAC,FULJ,ILQD
2019-09-13T11:13:48.732Z;ISIN;EZ4TVFWLY765;1.245172;360T;MONE;USD;N/A;341000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338410430;false;FULJ,ILQD
2019-09-13T11:13:17.309Z;ISIN;EZ12JLPRJL72;9.9334702;360T;MONE;NOK;N/A;80800.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338406754;false;FULJ,ILQD
2019-09-13T11:11:46.205Z;ISIN;EZ18TDXNC1K1;1.109543;360T;MONE;USD;N/A;14500.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338406518;false;FULJ,ILQD
2019-09-13T11:10:10.709Z;ISIN;EZ18TDXNC1K1;1.109413;360T;MONE;USD;N/A;1100000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338409847;false;FULJ,ILQD
2019-09-13T11:09:03.533Z;ISIN;EZ4TVFWLY765;1.245698;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338407731L1;false;TPAC,FULJ,ILQD
2019-09-13T11:09:03.533Z;ISIN;EZV355N3G5M8;1.24584;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338407731L2;false;TPAC,FULJ,ILQD
2019-09-13T11:08:47.721Z;ISIN;EZ18TDXNC1K1;1.1092345;360T;MONE;USD;N/A;29200.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338409512;false;FULJ,ILQD
2019-09-13T11:07:25.091Z;ISIN;EZ5GPMKL9PS9;1.1112519;360T;MONE;USD;N/A;8000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338409282L1;false;TPAC,FULJ,ILQD
2019-09-13T11:07:25.091Z;ISIN;EZ8LZ4Q4L036;1.1139678;360T;MONE;USD;N/A;2000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338409282L2;false;TPAC,FULJ,ILQD
2019-09-13T11:06:08.888Z;ISIN;EZ2CD5RG42T5;19.362348;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338406474L1;false;TPAC,FULJ,ILQD
2019-09-13T11:06:08.888Z;ISIN;EZ54VZXLGZ98;19.37488;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338406474L2;false;TPAC,FULJ,ILQD
2019-09-13T11:02:50.967Z;ISIN;EZ18TDXNC1K1;1.109118;360T;MONE;USD;N/A;45000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338408301;false;FULJ,ILQD
2019-09-13T11:02:00.209Z;ISIN;EZ4F8FLZ6Q37;0.986754;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338404110L1;false;TPAC,FULJ,ILQD
2019-09-13T11:02:00.209Z;ISIN;EZ4JM91PLX86;0.986505;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338404110L2;false;TPAC,FULJ,ILQD
2019-09-13T10:59:49.496Z;ISIN;EZ18TDXNC1K1;1.1087573;360T;MONE;USD;N/A;648054.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338406870;false;FULJ,ILQD
2019-09-13T10:56:34.524Z;ISIN;EZ18TDXNC1K1;1.108923;360T;MONE;USD;N/A;22000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338406092;false;FULJ,ILQD
2019-09-13T10:55:32.272Z;ISIN;EZ18TDXNC1K1;1.109135;360T;MONE;USD;N/A;1200000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338407450;false;FULJ,ILQD
2019-09-13T10:53:10.233Z;ISIN;EZV355N3G5M8;1.244249;360T;MONE;USD;N/A;2097294.71;USD;2019-10-11T00:00:00.000Z;360T;1010000281338397544L3;false;TPAC,FULJ,ILQD
2019-09-13T10:53:10.233Z;ISIN;EZV355N3G5M8;1.244249;360T;MONE;USD;N/A;1301269.65;USD;2019-10-11T00:00:00.000Z;360T;1010000281338397544L2;false;TPAC,FULJ,ILQD
2019-09-13T10:53:10.233Z;ISIN;EZV355N3G5M8;1.244249;360T;MONE;USD;N/A;785161.39;USD;2019-10-11T00:00:00.000Z;360T;1010000281338397544L1;false;TPAC,FULJ,ILQD
2019-09-13T10:53:04.669Z;ISIN;EZB2BXTP9JH3;1.094507;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338405946L2;false;TPAC,FULJ,ILQD
2019-09-13T10:53:04.669Z;ISIN;EZ56MY5VX914;1.094548;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338405946L1;false;TPAC,FULJ,ILQD
2019-09-13T10:52:03.863Z;ISIN;EZ18TDXNC1K1;1.109198;360T;MONE;USD;N/A;30000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338406446;false;FULJ,ILQD
2019-09-13T10:51:59.913Z;ISIN;EZ3XS71GQ100;2.8392;360T;MONE;TND;N/A;350000.0;TND;2019-10-11T00:00:00.000Z;360T;1010000281338405853L1;false;TPAC,FULJ,ILQD
2019-09-13T10:51:59.913Z;ISIN;EZ5SNNF1PG98;2.8398019;360T;MONE;TND;N/A;350000.0;TND;2019-10-11T00:00:00.000Z;360T;1010000281338405853L2;false;TPAC,FULJ,ILQD
2019-09-13T10:50:52.963Z;ISIN;EZ72JT4TQ883;23.30309;360T;MONE;CZK;N/A;5.0E8;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338405017L1;false;TPAC,FULJ,ILQD
2019-09-13T10:50:52.963Z;ISIN;EZBDGV98V0Q1;23.303;360T;MONE;CZK;N/A;5.0E8;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338405017L2;false;TPAC,FULJ,ILQD
2019-09-13T10:50:41.039Z;ISIN;EZKJ04D8NYQ8;16.115803;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338401012L1;false;TPAC,FULJ,ILQD
2019-09-13T10:50:41.039Z;ISIN;EZ8JPSNC8DP9;16.11902;360T;MONE;ZAR;N/A;3.6E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338401012L2;false;TPAC,FULJ,ILQD
2019-09-13T10:50:36.272Z;ISIN;EZ49BHHSNP15;1.322817;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338403310L1;false;TPAC,FULJ,ILQD
2019-09-13T10:50:36.272Z;ISIN;EZ2BFY50JXG5;1.32275;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338403310L2;false;TPAC,FULJ,ILQD
2019-09-13T10:50:17.230Z;ISIN;EZBLCP271Z03;4.329095;360T;MONE;PLN;N/A;5.5E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338400813L1;false;TPAC,FULJ,ILQD
2019-09-13T10:50:17.230Z;ISIN;EZ3ZQ7RL2DF2;4.32932;360T;MONE;PLN;N/A;5.5E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338400813L2;false;TPAC,FULJ,ILQD
2019-09-13T10:49:34.953Z;ISIN;EZMRTFMVWZW2;9.6373661;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-11T00:00:00.000Z;360T;1010000281338405190L1;false;TPAC,FULJ,ILQD
2019-09-13T10:49:34.953Z;ISIN;EZ32K113B7G0;9.6374;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-11T00:00:00.000Z;360T;1010000281338405190L2;false;TPAC,FULJ,ILQD
2019-09-13T10:48:26.589Z;ISIN;EZ2LSV754524;9.5985113;360T;MONE;SEK;N/A;2.11E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338398374L1;false;TPAC,FULJ,ILQD
2019-09-13T10:48:26.589Z;ISIN;EZ9VD59TZ8F3;9.59783;360T;MONE;SEK;N/A;2.11E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338398374L2;false;TPAC,FULJ,ILQD
2019-09-13T10:48:22.034Z;ISIN;EZ18TDXNC1K1;1.109246;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338405118L1;false;TPAC,FULJ,ILQD
2019-09-13T10:48:22.034Z;ISIN;EZ9YKPPK1TQ4;1.109481;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338405118L2;false;TPAC,FULJ,ILQD
2019-09-13T10:47:59.505Z;ISIN;EZ6PWG0S5250;8.95462;360T;MONE;NOK;N/A;1.31E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338398184L2;false;TPAC,FULJ,ILQD
2019-09-13T10:47:59.505Z;ISIN;EZ2CXY6540W6;8.954801;360T;MONE;NOK;N/A;1.31E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338398184L1;false;TPAC,FULJ,ILQD
2019-09-13T10:47:29.169Z;ISIN;EZ85L2DCNV09;0.6872;360T;MONE;USD;N/A;3.15E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338398135L2;false;TPAC,FULJ,ILQD
2019-09-13T10:47:29.169Z;ISIN;EZVDG6F1W9N2;0.687178;360T;MONE;USD;N/A;3.15E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338398135L1;false;TPAC,FULJ,ILQD
2019-09-13T10:46:56.776Z;ISIN;EZ4TVFWLY765;1.2454978;360T;MONE;USD;N/A;9500000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338397656L1;false;TPAC,FULJ,ILQD
2019-09-13T10:46:56.776Z;ISIN;EZV355N3G5M8;1.2456415;360T;MONE;USD;N/A;9500000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338397656L2;false;TPAC,FULJ,ILQD
2019-09-13T10:46:23.317Z;ISIN;EZB2BXTP9JH3;1.0945435;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338397508L1;false;TPAC,FULJ,ILQD
2019-09-13T10:46:23.317Z;ISIN;EZB0Y71VCX81;1.09453;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338397508L2;false;TPAC,FULJ,ILQD
2019-09-13T10:46:22.618Z;ISIN;EZVJM5M74VG8;1.10942;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338396556L2;false;TPAC,FULJ,ILQD
2019-09-13T10:46:22.618Z;ISIN;EZ18TDXNC1K1;1.1091056;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338396556L1;false;TPAC,FULJ,ILQD
2019-09-13T10:46:12.540Z;ISIN;EZ2CXY6540W6;8.9549569;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338406026L1;false;TPAC,FULJ,ILQD
2019-09-13T10:46:12.540Z;ISIN;EZ6PWG0S5250;8.95476;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338406026L2;false;TPAC,FULJ,ILQD
2019-09-13T10:45:29.897Z;ISIN;EZ18TDXNC1K1;1.1093493;360T;MONE;USD;N/A;25000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338405971;false;FULJ,ILQD
2019-09-13T10:44:46.860Z;ISIN;EZ9YKPPK1TQ4;1.1095709;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338394784L2;false;TPAC,FULJ,ILQD
2019-09-13T10:44:46.860Z;ISIN;EZ18TDXNC1K1;1.1093361;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338394784L1;false;TPAC,FULJ,ILQD
2019-09-13T10:43:58.958Z;ISIN;EZ83CSQQYKD9;6.7284822;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338405594L1;false;TPAC,FULJ,ILQD
2019-09-13T10:43:58.958Z;ISIN;EZ9ML167XTL0;6.72794;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338405594L2;false;TPAC,FULJ,ILQD
2019-09-13T10:39:50.184Z;ISIN;EZ2CXY6540W6;8.957373;360T;MONE;NOK;N/A;5.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338402601L1;false;TPAC,FULJ,ILQD
2019-09-13T10:39:50.184Z;ISIN;EZ6PWG0S5250;8.95719;360T;MONE;NOK;N/A;5.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338402601L2;false;TPAC,FULJ,ILQD
2019-09-13T10:31:35.750Z;ISIN;EZ18TDXNC1K1;1.1096295;360T;MONE;USD;N/A;10000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338398540;false;FULJ,ILQD
2019-09-13T10:31:26.966Z;ISIN;EZ3R7S5V2XW7;0.8904581;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338397477L2;false;TPAC,FULJ,ILQD
2019-09-13T10:31:26.966Z;ISIN;EZ2M3QK2QCC7;0.89005;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338397477L1;false;TPAC,FULJ,ILQD
2019-09-13T10:29:52.519Z;ISIN;EZ2M3QK2QCC7;0.89042;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338396491L1;false;TPAC,FULJ,ILQD
2019-09-13T10:29:52.519Z;ISIN;EZ6S2WFYGVY5;0.8910448;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338396491L2;false;TPAC,FULJ,ILQD
2019-09-13T10:24:24.949Z;ISIN;EZ18TDXNC1K1;1.1095476;360T;MONE;USD;N/A;15000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338396680;false;FULJ,ILQD
2019-09-13T10:21:56.088Z;ISIN;EZ18TDXNC1K1;1.109507;360T;MONE;USD;N/A;50000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338392722;false;FULJ,ILQD
2019-09-13T10:17:19.064Z;ISIN;EZ8YP4T9MJT9;1.112132;360T;MONE;USD;N/A;45584.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338392958;false;FULJ,ILQD
2019-09-13T10:14:32.772Z;ISIN;EZ3SZR2WMM21;7.8250865;360T;MONE;HKD;N/A;3.4E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338391938L1;false;TPAC,FULJ,ILQD
2019-09-13T10:14:32.772Z;ISIN;EZVCDLBX9TG6;7.8247;360T;MONE;HKD;N/A;3.4E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338391938L2;false;TPAC,FULJ,ILQD
