Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-13T13:52:44.444Z;ISIN;EZ4VNQG9VV34;9.801688;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315480355;false;FULJ,ILQD
2019-03-13T13:52:22.172Z;ISIN;EZ7S8ZTHQ9Y8;4.6544;360T;MONE;MYR;N/A;2000000.0;MYR;2019-04-10T00:00:00.000Z;360T;1010000281315485997;false;FULJ,ILQD
2019-03-13T13:52:18.108Z;ISIN;EZ40MDC7N4F1;1.13027;360T;MONE;USD;N/A;7202486.95;USD;2019-04-10T00:00:00.000Z;360T;1010000281315480343L1;false;TPAC,FULJ,ILQD
2019-03-13T13:52:18.108Z;ISIN;EZV93XC4N1F8;1.131561;360T;MONE;USD;N/A;7000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315480343L2;false;TPAC,FULJ,ILQD
2019-03-13T13:51:49.610Z;ISIN;EZ2PL0D68YY9;1.13737;360T;MONE;CHF;N/A;13000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315478760;false;FULJ,ILQD
2019-03-13T13:50:51.563Z;ISIN;EZ40MDC7N4F1;1.130198;360T;MONE;USD;N/A;4.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315485850L2;false;TPAC,FULJ,ILQD
2019-03-13T13:50:51.563Z;ISIN;EZ5V4W3PM1H4;1.130107;360T;MONE;USD;N/A;4.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315485850L1;false;TPAC,FULJ,ILQD
2019-03-13T13:47:44.014Z;ISIN;EZYNHM6ZQSC5;1.13017;360T;MONE;USD;N/A;600000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315478224L1;false;TPAC,FULJ,ILQD
2019-03-13T13:47:44.014Z;ISIN;EZ3BF7B37NG6;1.133881;360T;MONE;USD;N/A;600000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315478224L2;false;TPAC,FULJ,ILQD
2019-03-13T13:44:35.664Z;ISIN;EZ40MDC7N4F1;1.130178;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315484255L2;false;TPAC,FULJ,ILQD
2019-03-13T13:44:35.664Z;ISIN;EZ5V4W3PM1H4;1.130087;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315484255L1;false;TPAC,FULJ,ILQD
2019-03-13T13:44:03.922Z;ISIN;EZVR0TBSZ214;9.3333643;360T;MONE;SEK;N/A;5.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315477744L1;false;TPAC,FULJ,ILQD
2019-03-13T13:44:03.922Z;ISIN;EZB978HNB2G5;9.3326869;360T;MONE;SEK;N/A;5.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315477744L2;false;TPAC,FULJ,ILQD
2019-03-13T13:39:50.773Z;ISIN;EZ40MDC7N4F1;1.13016;360T;MONE;USD;N/A;6.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315483840L2;false;TPAC,FULJ,ILQD
2019-03-13T13:39:50.773Z;ISIN;EZ5V4W3PM1H4;1.1300689;360T;MONE;USD;N/A;6.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315483840L1;false;TPAC,FULJ,ILQD
2019-03-13T13:38:03.155Z;ISIN;EZ40MDC7N4F1;1.1298473;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315483764L2;false;TPAC,FULJ,ILQD
2019-03-13T13:38:03.155Z;ISIN;EZ5V4W3PM1H4;1.1297557;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315483764L1;false;TPAC,FULJ,ILQD
2019-03-13T13:35:30.017Z;ISIN;EZ5V4W3PM1H4;1.1296082;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482773L1;false;TPAC,FULJ,ILQD
2019-03-13T13:35:30.017Z;ISIN;EZYNHM6ZQSC5;1.12979;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482753L2;false;TPAC,FULJ,ILQD
2019-03-13T13:35:30.017Z;ISIN;EZ5V4W3PM1H4;1.1296072;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482753L1;false;TPAC,FULJ,ILQD
2019-03-13T13:35:30.017Z;ISIN;EZYNHM6ZQSC5;1.12979;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482773L2;false;TPAC,FULJ,ILQD
2019-03-13T13:34:40.391Z;ISIN;EZ40MDC7N4F1;1.1296084;360T;MONE;USD;N/A;3.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482674L2;false;TPAC,FULJ,ILQD
2019-03-13T13:34:40.391Z;ISIN;EZ5V4W3PM1H4;1.1295174;360T;MONE;USD;N/A;3.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482682L1;false;TPAC,FULJ,ILQD
2019-03-13T13:34:40.391Z;ISIN;EZ40MDC7N4F1;1.1296074;360T;MONE;USD;N/A;3.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482682L2;false;TPAC,FULJ,ILQD
2019-03-13T13:34:40.391Z;ISIN;EZ5V4W3PM1H4;1.1295174;360T;MONE;USD;N/A;3.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482674L1;false;TPAC,FULJ,ILQD
2019-03-13T13:32:43.902Z;ISIN;EZ78H625XFB1;8.868405;360T;MONE;HKD;N/A;2000000.0;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315469017;false;FULJ,ILQD
2019-03-13T13:32:32.755Z;ISIN;EZ5V4W3PM1H4;1.1295958;360T;MONE;USD;N/A;150000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315469003;false;FULJ,ILQD
2019-03-13T13:32:15.539Z;ISIN;EZNVR0MT6FH7;1.13665;360T;MONE;CHF;N/A;250000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315468991;false;FULJ,ILQD
2019-03-13T13:32:08.240Z;ISIN;EZVTP896F0V3;10.550802;360T;MONE;SEK;N/A;2300000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315468987;false;FULJ,ILQD
2019-03-13T13:30:35.812Z;ISIN;EZ1J5J587BG4;1.31728;360T;MONE;USD;N/A;3.5E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315480583L1;false;TPAC,FULJ,ILQD
2019-03-13T13:30:35.812Z;ISIN;EZ8X4CBRCPQ4;1.323356;360T;MONE;USD;N/A;3.5E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315480583L2;false;TPAC,FULJ,ILQD
2019-03-13T13:29:16.291Z;ISIN;EZ9PG0T0T474;125.8081;360T;MONE;JPY;N/A;3.2E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315477652L2;false;TPAC,FULJ,ILQD
2019-03-13T13:29:16.291Z;ISIN;EZ35T59DKCW7;125.796;360T;MONE;JPY;N/A;3.7E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315477652L1;false;TPAC,FULJ,ILQD
2019-03-13T13:28:28.754Z;ISIN;EZV5BTCT4576;0.85871;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315477596L1;false;TPAC,FULJ,ILQD
2019-03-13T13:28:28.754Z;ISIN;EZV6KTHRN6J9;0.860509;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315477596L2;false;TPAC,FULJ,ILQD
2019-03-13T13:27:25.418Z;ISIN;EZ3LJB4WP9X1;1.1329275;360T;MONE;USD;N/A;700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315477268;false;FULJ,ILQD
2019-03-13T13:26:57.253Z;ISIN;EZ7DZ0HS09M4;1.136607;360T;MONE;CHF;N/A;120000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315476890L2;false;TPAC,FULJ,ILQD
2019-03-13T13:26:57.253Z;ISIN;EZ156PQ2XLF1;1.13692;360T;MONE;CHF;N/A;65000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315476890L1;false;TPAC,FULJ,ILQD
2019-03-13T13:25:00.093Z;ISIN;EZ9CK9YYRY07;0.68336;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315473122L2;false;TPAC,FULJ,ILQD
2019-03-13T13:25:00.093Z;ISIN;EZ3SZKH6P3R8;0.6833657;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315473122L1;false;TPAC,FULJ,ILQD
2019-03-13T13:18:49.578Z;ISIN;EZYNHM6ZQSC5;1.13013;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315477040L2;false;TPAC,FULJ,ILQD
2019-03-13T13:18:49.578Z;ISIN;EZ40MDC7N4F1;1.130038;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315477040L1;false;TPAC,FULJ,ILQD
2019-03-13T13:17:54.399Z;ISIN;EZ6VVQPSJZ04;0.8588189;360T;MONE;GBP;N/A;2500000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315475585L2;false;TPAC,FULJ,ILQD
2019-03-13T13:17:54.399Z;ISIN;EZ9NJLWB18Z0;0.85879;360T;MONE;GBP;N/A;2500000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315475585L1;false;TPAC,FULJ,ILQD
2019-03-13T13:17:51.536Z;ISIN;EZ4J629228J3;0.0090317;360T;MONE;CHF;N/A;9.5E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315477157L1;false;TPAC,FULJ,ILQD
2019-03-13T13:17:51.536Z;ISIN;EZB7LJ1JCMM2;0.009006004;360T;MONE;CHF;N/A;9.5E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315477157L2;false;TPAC,FULJ,ILQD
2019-03-13T13:14:31.923Z;ISIN;EZ5S8YM8L438;111.368;360T;MONE;JPY;N/A;750000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315476632L1;false;TPAC,FULJ,ILQD
2019-03-13T13:14:31.923Z;ISIN;EZ8211LBPK34;109.73;360T;MONE;JPY;N/A;750000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315476632L2;false;TPAC,FULJ,ILQD
2019-03-13T13:13:45.615Z;ISIN;EZVTP896F0V3;10.5541546;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315472582;false;FULJ,ILQD
2019-03-13T13:13:14.846Z;ISIN;EZ8XM0STG794;1.32434;360T;MONE;CHF;N/A;600000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315476322L1;false;TPAC,FULJ,ILQD
2019-03-13T13:13:14.846Z;ISIN;EZ36QMVBF3W5;1.313022;360T;MONE;CHF;N/A;550000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315476322L2;false;TPAC,FULJ,ILQD
2019-03-13T13:11:30.243Z;ISIN;EZ84Y4H3FMG9;125.96929;360T;MONE;JPY;N/A;6.9E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315475356L2;false;TPAC,FULJ,ILQD
2019-03-13T13:11:30.243Z;ISIN;EZ35T59DKCW7;125.852;360T;MONE;JPY;N/A;6.8E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315475356L1;false;TPAC,FULJ,ILQD
2019-03-13T13:11:08.592Z;ISIN;EZBFF1WBSWQ3;0.864263;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315475146L2;false;TPAC,FULJ,ILQD
2019-03-13T13:11:08.592Z;ISIN;EZV5BTCT4576;0.85853;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315475146L1;false;TPAC,FULJ,ILQD
2019-03-13T13:09:31.943Z;ISIN;EZ86DCP5XPS0;4.344155;360T;MONE;BRL;N/A;5403570.0;BRL;2019-04-10T00:00:00.000Z;360T;1010000281315471507;false;FULJ,ILQD
2019-03-13T13:08:16.505Z;ISIN;EZB2WSMN6345;1.134817;360T;MONE;CHF;N/A;2600000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315474160L2;false;TPAC,FULJ,ILQD
2019-03-13T13:08:16.505Z;ISIN;EZ156PQ2XLF1;1.137;360T;MONE;CHF;N/A;2100000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315474160L1;false;TPAC,FULJ,ILQD
2019-03-13T13:07:32.327Z;ISIN;EZB35BF1S917;0.98899;360T;MONE;CHF;N/A;7000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315473204L2;false;TPAC,FULJ,ILQD
2019-03-13T13:07:32.327Z;ISIN;EZ4RMS3HDGT0;1.00662;360T;MONE;CHF;N/A;7500000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315473204L1;false;TPAC,FULJ,ILQD
2019-03-13T13:04:37.863Z;ISIN;EZB2WSMN6345;1.13483;360T;MONE;CHF;N/A;3700000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315472831L2;false;TPAC,FULJ,ILQD
2019-03-13T13:04:37.863Z;ISIN;EZ156PQ2XLF1;1.13701;360T;MONE;CHF;N/A;3400000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315472831L1;false;TPAC,FULJ,ILQD
2019-03-13T13:01:36.953Z;ISIN;EZGKFKY1RG14;1.1471596;360T;MONE;USD;N/A;4.85E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315472317L2;false;TPAC,FULJ,ILQD
2019-03-13T13:01:36.953Z;ISIN;EZYNHM6ZQSC5;1.12921;360T;MONE;USD;N/A;4.75E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315472317L1;false;TPAC,FULJ,ILQD
2019-03-13T12:51:42.967Z;ISIN;EZ223XJ0CV35;1.129565;360T;MONE;USD;N/A;3670000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315468207;false;FULJ,ILQD
2019-03-13T12:50:56.468Z;ISIN;EZB978HNB2G5;9.348085;360T;MONE;SEK;N/A;5.0E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315465061L2;false;TPAC,FULJ,ILQD
2019-03-13T12:50:56.468Z;ISIN;EZVR0TBSZ214;9.3487675;360T;MONE;SEK;N/A;5.0E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315465061L1;false;TPAC,FULJ,ILQD
2019-03-13T12:47:01.538Z;ISIN;EZC6J326J7T6;14.33123;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315468816L2;false;TPAC,FULJ,ILQD
2019-03-13T12:47:01.538Z;ISIN;EZPCX4W0XLV0;14.32964;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315468816L1;false;TPAC,FULJ,ILQD
2019-03-13T12:46:54.857Z;ISIN;EZJ04VB3L008;1.132496;360T;MONE;USD;N/A;3698000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315469547L2;false;TPAC,FULJ,ILQD
2019-03-13T12:46:54.857Z;ISIN;EZYNHM6ZQSC5;1.12954;360T;MONE;USD;N/A;3698000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315469547L1;false;TPAC,FULJ,ILQD
2019-03-13T12:44:01.026Z;ISIN;EZ40MDC7N4F1;1.1292987;360T;MONE;USD;N/A;1040000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315468330;false;FULJ,ILQD
2019-03-13T12:43:47.492Z;ISIN;EZ3Z15M252C2;19.31688;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315468103L1;false;TPAC,FULJ,ILQD
2019-03-13T12:43:47.492Z;ISIN;EZ2XXZWQV5G6;19.32003;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315468103L2;false;TPAC,FULJ,ILQD
2019-03-13T12:42:52.335Z;ISIN;EZ768HB4T0L5;4.8189;360T;MONE;RON;N/A;1.5E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315462893L2;false;TPAC,FULJ,ILQD
2019-03-13T12:42:52.335Z;ISIN;EZ5Y4R5W5WQ1;4.7676;360T;MONE;RON;N/A;1.5E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315462893L1;false;TPAC,FULJ,ILQD
2019-03-13T12:40:08.494Z;ISIN;EZ6VVQPSJZ04;0.85823;360T;MONE;GBP;N/A;3800000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315468325L1;false;TPAC,FULJ,ILQD
2019-03-13T12:40:08.494Z;ISIN;EZBWMJHQG6B2;0.859176;360T;MONE;GBP;N/A;3800000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315468325L2;false;TPAC,FULJ,ILQD
2019-03-13T12:39:26.026Z;ISIN;EZ9ZJYWYPC21;8.6112687;360T;MONE;NOK;N/A;1.3E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315460398L1;false;TPAC,FULJ,ILQD
2019-03-13T12:39:26.026Z;ISIN;EZ91KJJV7FZ9;8.610879;360T;MONE;NOK;N/A;1.3E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315460398L2;false;TPAC,FULJ,ILQD
2019-03-13T12:35:51.710Z;ISIN;EZ40MDC7N4F1;1.129858;360T;MONE;USD;N/A;650000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315463882;false;FULJ,ILQD
2019-03-13T12:35:45.149Z;ISIN;EZ40MDC7N4F1;1.129888;360T;MONE;USD;N/A;3000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315463852;false;FULJ,ILQD
2019-03-13T12:34:52.010Z;ISIN;EZ40MDC7N4F1;1.130018;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315467644L1;false;TPAC,FULJ,ILQD
2019-03-13T12:34:52.010Z;ISIN;EZ9B5F0XR3B3;1.132034;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315467644L2;false;TPAC,FULJ,ILQD
2019-03-13T12:32:05.725Z;ISIN;EZYNHM6ZQSC5;1.13;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315468055L2;false;TPAC,FULJ,ILQD
2019-03-13T12:32:05.725Z;ISIN;EZ5V4W3PM1H4;1.1298159;360T;MONE;USD;N/A;5.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315468055L1;false;TPAC,FULJ,ILQD
2019-03-13T12:29:27.602Z;ISIN;EZ40MDC7N4F1;1.129818;360T;MONE;USD;N/A;5000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315463721;false;FULJ,ILQD
2019-03-13T12:29:11.650Z;ISIN;EZ40MDC7N4F1;1.129878;360T;MONE;USD;N/A;2800000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315463670;false;FULJ,ILQD
2019-03-13T12:29:00.713Z;ISIN;EZ3KS7VBDK34;314.6731;360T;MONE;HUF;N/A;1.5E8;HUF;2019-04-10T00:00:00.000Z;360T;1010000281315466368L2;false;TPAC,FULJ,ILQD
2019-03-13T12:29:00.713Z;ISIN;EZ53JBPWYPY8;314.629;360T;MONE;HUF;N/A;1.5E8;HUF;2019-04-10T00:00:00.000Z;360T;1010000281315466368L1;false;TPAC,FULJ,ILQD
2019-03-13T12:28:31.645Z;ISIN;EZ8X3W19Y2T0;1.1370595;360T;MONE;USD;N/A;1225000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466151;false;FULJ,ILQD
2019-03-13T12:25:34.682Z;ISIN;EZ1CDV7HRKR3;111.39529;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315465615L1;false;TPAC,FULJ,ILQD
2019-03-13T12:25:34.682Z;ISIN;EZ5S8YM8L438;111.387;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315465615L2;false;TPAC,FULJ,ILQD
2019-03-13T12:25:30.337Z;ISIN;EZ7Z5PR77S70;3.467066;360T;MONE;TND;N/A;1400000.0;TND;2019-04-10T00:00:00.000Z;360T;1010000281315459312;false;FULJ,ILQD
2019-03-13T12:22:46.117Z;ISIN;EZ7093365M99;7.8504;360T;MONE;HKD;N/A;4.0E7;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315464248L1;false;TPAC,FULJ,ILQD
2019-03-13T12:22:46.117Z;ISIN;EZ9F0FSYFX98;7.84999;360T;MONE;HKD;N/A;4.0E7;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315464248L2;false;TPAC,FULJ,ILQD
2019-03-13T12:22:43.930Z;ISIN;EZ79HX8R0GL9;3.8161675;360T;MONE;BRL;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466022;false;FULJ,ILQD
2019-03-13T12:16:36.257Z;ISIN;EZ40MDC7N4F1;1.129768;360T;MONE;USD;N/A;400000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315467414;false;FULJ,ILQD
2019-03-13T12:11:53.112Z;ISIN;EZ4MNCFKZ2Q5;1.3152288;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315464262L1;false;TPAC,FULJ,ILQD
2019-03-13T12:11:53.112Z;ISIN;EZ1J5J587BG4;1.31529;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315464262L2;false;TPAC,FULJ,ILQD
2019-03-13T12:10:41.234Z;ISIN;EZ8J61NCMWT1;1.0062609;360T;MONE;CHF;N/A;5.45E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315463980L1;false;TPAC,FULJ,ILQD
2019-03-13T12:10:41.234Z;ISIN;EZ4RMS3HDGT0;1.00617;360T;MONE;CHF;N/A;5.45E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315463980L2;false;TPAC,FULJ,ILQD
2019-03-13T12:09:56.405Z;ISIN;EZ320Y6L89T5;1.130732;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466674L1;false;TPAC,FULJ,ILQD
2019-03-13T12:09:56.405Z;ISIN;EZ4MRFN9JFD4;1.1311;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466674L2;false;TPAC,FULJ,ILQD
2019-03-13T12:09:32.942Z;ISIN;EZ459KQD4TK3;1.131529;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466557L2;false;TPAC,FULJ,ILQD
2019-03-13T12:09:32.942Z;ISIN;EZV93XC4N1F8;1.131438;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466557L1;false;TPAC,FULJ,ILQD
2019-03-13T12:09:12.881Z;ISIN;EZV93XC4N1F8;1.131498;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466547L2;false;TPAC,FULJ,ILQD
2019-03-13T12:09:12.881Z;ISIN;EZ368YSJ9340;1.131406;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466547L1;false;TPAC,FULJ,ILQD
2019-03-13T12:08:33.262Z;ISIN;EZB8W3774DJ6;1.132138;360T;MONE;USD;N/A;700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466491L2;false;TPAC,FULJ,ILQD
2019-03-13T12:08:33.262Z;ISIN;EZ7896KPZNC9;1.130759;360T;MONE;USD;N/A;700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466491L1;false;TPAC,FULJ,ILQD
2019-03-13T12:08:29.830Z;ISIN;EZ17SG2T24X0;1.315838;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315466485;false;FULJ,ILQD
2019-03-13T12:07:59.545Z;ISIN;EZV93XC4N1F8;1.131529;360T;MONE;USD;N/A;700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466390L1;false;TPAC,FULJ,ILQD
2019-03-13T12:07:59.545Z;ISIN;EZ1GBZS01HV8;1.140612;360T;MONE;USD;N/A;700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466390L2;false;TPAC,FULJ,ILQD
2019-03-13T12:07:34.935Z;ISIN;EZ5V4W3PM1H4;1.1302688;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315462844L1;false;TPAC,FULJ,ILQD
2019-03-13T12:07:34.935Z;ISIN;EZ40MDC7N4F1;1.13036;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315462844L2;false;TPAC,FULJ,ILQD
2019-03-13T12:07:11.640Z;ISIN;EZ40MDC7N4F1;1.130188;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466341L1;false;TPAC,FULJ,ILQD
2019-03-13T12:07:11.640Z;ISIN;EZYNHM6ZQSC5;1.13028;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315466341L2;false;TPAC,FULJ,ILQD
2019-03-13T12:06:50.146Z;ISIN;EZ5V4W3PM1H4;1.1300766;360T;MONE;USD;N/A;1700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465886L1;false;TPAC,FULJ,ILQD
2019-03-13T12:06:50.146Z;ISIN;EZ40MDC7N4F1;1.130168;360T;MONE;USD;N/A;1700000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465886L2;false;TPAC,FULJ,ILQD
2019-03-13T12:06:18.743Z;ISIN;EZ40MDC7N4F1;1.1301283;360T;MONE;USD;N/A;1900000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465636L2;false;TPAC,FULJ,ILQD
2019-03-13T12:06:18.743Z;ISIN;EZ5V4W3PM1H4;1.1300373;360T;MONE;USD;N/A;1900000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465636L1;false;TPAC,FULJ,ILQD
2019-03-13T12:05:50.612Z;ISIN;EZ662T9YW9Z9;1.005998;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315457517L1;false;TPAC,FULJ,ILQD
2019-03-13T12:05:50.612Z;ISIN;EZ8J61NCMWT1;1.00591;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315457517L2;false;TPAC,FULJ,ILQD
2019-03-13T12:05:45.944Z;ISIN;EZ40MDC7N4F1;1.130248;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465284L1;false;TPAC,FULJ,ILQD
2019-03-13T12:05:45.944Z;ISIN;EZV93XC4N1F8;1.131538;360T;MONE;USD;N/A;2000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465284L2;false;TPAC,FULJ,ILQD
2019-03-13T12:05:03.631Z;ISIN;EZ320Y6L89T5;1.1309811;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465038L1;false;TPAC,FULJ,ILQD
