Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-07T09:32:25.364Z;ISIN;EZ8WZ3NDH0S2;1.0938828;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443270371L1;false;TPAC,FULJ,ILQD
2021-06-07T09:32:25.364Z;ISIN;EZ2R9Q09F4Z5;1.09387;360T;MONE;CHF;N/A;9.5E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443270371L2;false;TPAC,FULJ,ILQD
2021-06-07T09:32:19.870Z;ISIN;EZ3THDR592C7;8.27197;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443315230L2;false;TPAC,FULJ,ILQD
2021-06-07T09:32:19.870Z;ISIN;EZ981DL12F09;8.272023;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443315230L1;false;TPAC,FULJ,ILQD
2021-06-07T09:31:59.782Z;ISIN;EZ50ZYDVN0N4;1.2156658;360T;MONE;USD;N/A;14493.66;USD;2021-07-05T00:00:00.000Z;360T;1010000281443313231;false;FULJ,ILQD
2021-06-07T09:31:51.500Z;ISIN;EZ3H229LHX60;1.2156981;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443314941L2;false;TPAC,FULJ,ILQD
2021-06-07T09:31:51.500Z;ISIN;EZ50ZYDVN0N4;1.2156771;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443314941L1;false;TPAC,FULJ,ILQD
2021-06-07T09:31:39.467Z;ISIN;EZ73VR9N8256;8.28232;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443314920L2;false;TPAC,FULJ,ILQD
2021-06-07T09:31:39.467Z;ISIN;EZ9LC9B3KQP7;8.2823423;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443314920L1;false;TPAC,FULJ,ILQD
2021-06-07T09:31:34.172Z;ISIN;EZ3JPT4CXD43;10.0567613;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443314147L1;false;TPAC,FULJ,ILQD
2021-06-07T09:31:34.172Z;ISIN;EZ8HKLQK05D9;10.057;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443314147L2;false;TPAC,FULJ,ILQD
2021-06-07T09:31:27.392Z;ISIN;EZ48B9VP4687;19.8745698;360T;MONE;MXN;N/A;8.2E7;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443314912L2;false;TPAC,FULJ,ILQD
2021-06-07T09:31:27.392Z;ISIN;EZ9DX803PJX9;19.8584424;360T;MONE;MXN;N/A;8.2E7;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443314912L1;false;TPAC,FULJ,ILQD
2021-06-07T09:30:42.597Z;ISIN;EZ8RWD34K1K7;1.21567;360T;MONE;USD;N/A;2.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443313676L1;false;TPAC,FULJ,ILQD
2021-06-07T09:30:42.597Z;ISIN;EZVXGQ6ZT0N6;1.215823;360T;MONE;USD;N/A;2.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443313676L2;false;TPAC,FULJ,ILQD
2021-06-07T09:30:37.318Z;ISIN;EZ49H23BF0K8;1.2093067;360T;MONE;CAD;N/A;3.2E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443270310L2;false;TPAC,FULJ,ILQD
2021-06-07T09:30:37.318Z;ISIN;EZ6YC4QL8MT1;1.2092688;360T;MONE;CAD;N/A;3.2E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443270310L1;false;TPAC,FULJ,ILQD
2021-06-07T09:29:53.896Z;ISIN;EZ34TSK98826;1.4138016;360T;MONE;USD;N/A;7000000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443313553L1;false;TPAC,FULJ,ILQD
2021-06-07T09:29:53.896Z;ISIN;EZ5JJZ1R6RD9;1.4138008;360T;MONE;USD;N/A;7000000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443313553L2;false;TPAC,FULJ,ILQD
2021-06-07T09:29:19.392Z;ISIN;EZ2X30XR4DK3;1.47032;360T;MONE;CAD;N/A;2000000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443313753L2;false;TPAC,FULJ,ILQD
2021-06-07T09:29:19.392Z;ISIN;EZ9B8JQL6HC3;1.4702587;360T;MONE;CAD;N/A;2000000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443313753L1;false;TPAC,FULJ,ILQD
2021-06-07T09:27:58.603Z;ISIN;EZ96L6D5NHR8;109.43466;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443313154L2;false;TPAC,FULJ,ILQD
2021-06-07T09:27:58.603Z;ISIN;EZ5HMF49DR80;109.43668;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443313154L1;false;TPAC,FULJ,ILQD
2021-06-07T09:27:24.314Z;ISIN;EZ6DW74FNYF8;109.43532;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443312671L2;false;TPAC,FULJ,ILQD
2021-06-07T09:27:24.314Z;ISIN;EZ5HMF49DR80;109.43668;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443312671L1;false;TPAC,FULJ,ILQD
2021-06-07T09:27:17.973Z;ISIN;EZ5SYJ1M40T6;10.4909906;360T;MONE;TRY;N/A;8000000.0;TRY;2021-07-05T00:00:00.000Z;360T;1010000281443311791L2;false;TPAC,FULJ,ILQD
2021-06-07T09:27:17.973Z;ISIN;EZVMX5D0GJ46;10.4801243;360T;MONE;TRY;N/A;8000000.0;TRY;2021-07-05T00:00:00.000Z;360T;1010000281443311791L1;false;TPAC,FULJ,ILQD
2021-06-07T09:26:41.624Z;ISIN;EZ50ZYDVN0N4;1.2158652;360T;MONE;USD;N/A;60000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443311373;false;FULJ,ILQD
2021-06-07T09:26:36.668Z;ISIN;EZ40RVMCL220;7.7574;360T;MONE;HKD;N/A;6.6E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443312255L2;false;TPAC,FULJ,ILQD
2021-06-07T09:26:36.668Z;ISIN;EZ8ZTSRJSCC6;7.757408;360T;MONE;HKD;N/A;6.6E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443312255L1;false;TPAC,FULJ,ILQD
2021-06-07T09:25:55.360Z;ISIN;EZ50LR3NGG05;0.8600742;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443312841L1;false;TPAC,FULJ,ILQD
2021-06-07T09:25:55.360Z;ISIN;EZBVX0K20174;0.8604163;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443312841L2;false;TPAC,FULJ,ILQD
2021-06-07T09:25:52.277Z;ISIN;EZ1F2K9DMYY9;6.11673;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443311832L2;false;TPAC,FULJ,ILQD
2021-06-07T09:25:52.277Z;ISIN;EZ8R3SRTB267;6.116838;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443311832L1;false;TPAC,FULJ,ILQD
2021-06-07T09:25:36.267Z;ISIN;EZB6K6XVT8Y2;0.8997419;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443311447L1;false;TPAC,FULJ,ILQD
2021-06-07T09:25:36.267Z;ISIN;EZB0Q03H6TQ3;0.89972;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443311447L2;false;TPAC,FULJ,ILQD
2021-06-07T09:25:18.613Z;ISIN;EZVZJHBF8WG7;0.7746979;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443310574L1;false;TPAC,FULJ,ILQD
2021-06-07T09:25:18.613Z;ISIN;EZ2G3PJ073F7;0.7747;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443310574L2;false;TPAC,FULJ,ILQD
2021-06-07T09:24:55.743Z;ISIN;EZ6YC4QL8MT1;1.2091161;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443309598L1;false;TPAC,FULJ,ILQD
2021-06-07T09:24:55.743Z;ISIN;EZ4TT9JV2317;1.20912;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443309598L2;false;TPAC,FULJ,ILQD
2021-06-07T09:24:25.273Z;ISIN;EZ8RWD34K1K7;1.21586;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309372L2;false;TPAC,FULJ,ILQD
2021-06-07T09:24:25.273Z;ISIN;EZ3H229LHX60;1.2158383;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309372L1;false;TPAC,FULJ,ILQD
2021-06-07T09:23:48.214Z;ISIN;EZ3SWLZ4JWG9;0.8601891;360T;MONE;GBP;N/A;715000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443310732;false;FULJ,ILQD
2021-06-07T09:23:13.962Z;ISIN;EZBCQV6F7QV1;16.396802;360T;MONE;ZAR;N/A;9.3E7;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443311197L1;false;TPAC,FULJ,ILQD
2021-06-07T09:23:13.962Z;ISIN;EZ9CGXP6BCR0;16.398991;360T;MONE;ZAR;N/A;9.3E7;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443311197L2;false;TPAC,FULJ,ILQD
2021-06-07T09:22:07.761Z;ISIN;EZ5JJZ1R6RD9;1.4136403;360T;MONE;USD;N/A;1.4E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443310673L2;false;TPAC,FULJ,ILQD
2021-06-07T09:22:07.761Z;ISIN;EZ34TSK98826;1.4136418;360T;MONE;USD;N/A;1.4E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443310673L1;false;TPAC,FULJ,ILQD
2021-06-07T09:21:19.969Z;ISIN;EZ6MZQ4804X7;133.0542;360T;MONE;JPY;N/A;3.0E7;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443310206L2;false;TPAC,FULJ,ILQD
2021-06-07T09:21:19.969Z;ISIN;EZ3LW71FQ5C2;133.197;360T;MONE;JPY;N/A;3.0E7;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443310206L1;false;TPAC,FULJ,ILQD
2021-06-07T09:21:18.039Z;ISIN;EZ5KCJ4390C1;10.067683;360T;MONE;SEK;N/A;1100000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443310196L1;false;TPAC,FULJ,ILQD
2021-06-07T09:21:18.039Z;ISIN;EZ3CWT7F9QJ6;10.0569;360T;MONE;SEK;N/A;1100000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443310196L2;false;TPAC,FULJ,ILQD
2021-06-07T09:21:17.977Z;ISIN;EZ5ZK5JK6W34;1.470269;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443310186L1;false;TPAC,FULJ,ILQD
2021-06-07T09:21:17.977Z;ISIN;EZ57Q1KC58T3;1.473058;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443310186L2;false;TPAC,FULJ,ILQD
2021-06-07T09:21:17.781Z;ISIN;EZ568RTT9583;1.093873;360T;MONE;CHF;N/A;380000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443310148L2;false;TPAC,FULJ,ILQD
2021-06-07T09:21:17.781Z;ISIN;EZB45WCLN898;1.093342;360T;MONE;CHF;N/A;380000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443310148L1;false;TPAC,FULJ,ILQD
2021-06-07T09:20:34.849Z;ISIN;EZBWZBCMJ0L3;1.2162241;360T;MONE;USD;N/A;435000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310881L2;false;TPAC,FULJ,ILQD
2021-06-07T09:20:34.849Z;ISIN;EZ8RWD34K1K7;1.21575;360T;MONE;USD;N/A;435000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310881L1;false;TPAC,FULJ,ILQD
2021-06-07T09:20:03.181Z;ISIN;EZ940HBLLP74;1.216152;360T;MONE;USD;N/A;6.3585779E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310128L2;false;TPAC,FULJ,ILQD
2021-06-07T09:20:03.181Z;ISIN;EZ8RWD34K1K7;1.2157;360T;MONE;USD;N/A;6.3585779E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310128L1;false;TPAC,FULJ,ILQD
2021-06-07T09:18:38.005Z;ISIN;EZ6VW049XMB5;7.436892;360T;MONE;DKK;N/A;3.57E8;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443309740L2;false;TPAC,FULJ,ILQD
2021-06-07T09:18:38.005Z;ISIN;EZ4KHLHMB3V6;7.436888;360T;MONE;DKK;N/A;3.57E8;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443309740L1;false;TPAC,FULJ,ILQD
2021-06-07T09:17:50.242Z;ISIN;EZ940HBLLP74;1.2160614;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310045L2;false;TPAC,FULJ,ILQD
2021-06-07T09:17:50.242Z;ISIN;EZ8RWD34K1K7;1.21561;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443310045L1;false;TPAC,FULJ,ILQD
2021-06-07T09:17:19.808Z;ISIN;EZ8WZ3NDH0S2;1.094292;360T;MONE;CHF;N/A;1.08E8;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309400L1;false;TPAC,FULJ,ILQD
2021-06-07T09:17:19.808Z;ISIN;EZ8HDZBX8PP9;1.094286;360T;MONE;CHF;N/A;1.08E8;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309400L2;false;TPAC,FULJ,ILQD
2021-06-07T09:16:54.519Z;ISIN;EZ8WZ3NDH0S2;1.0942445;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443303627;false;FULJ,ILQD
2021-06-07T09:16:35.512Z;ISIN;EZ620SJWCG79;3.699183;360T;MONE;QAR;N/A;100000.0;QAR;2021-07-05T00:00:00.000Z;360T;1010000281443308688L2;false;TPAC,FULJ,ILQD
2021-06-07T09:16:35.512Z;ISIN;EZ1JNR0ZJTZ8;3.69822;360T;MONE;QAR;N/A;100000.0;QAR;2021-07-05T00:00:00.000Z;360T;1010000281443308688L1;false;TPAC,FULJ,ILQD
2021-06-07T09:16:33.681Z;ISIN;EZ50ZYDVN0N4;1.2154072;360T;MONE;USD;N/A;5300000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443308014L1;false;TPAC,FULJ,ILQD
2021-06-07T09:16:33.681Z;ISIN;EZ2TL6Y3QFV0;1.2346646;360T;MONE;USD;N/A;5500000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443308014L2;false;TPAC,FULJ,ILQD
2021-06-07T09:16:25.574Z;ISIN;EZ50LR3NGG05;0.860065;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443303260;false;FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ1KYMGF7LH6;1.5717047;360T;MONE;AUD;N/A;200000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L5;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ7TPDYLHTJ5;1.56931;360T;MONE;AUD;N/A;50000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L4;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ6DR14V55Y5;1.5694715;360T;MONE;AUD;N/A;350000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L3;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ6DR14V55Y5;1.5694715;360T;MONE;AUD;N/A;170000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L1;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ1KYMGF7LH6;1.5717047;360T;MONE;AUD;N/A;200000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L2;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ7TPDYLHTJ5;1.56931;360T;MONE;AUD;N/A;30000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L9;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ1KYMGF7LH6;1.5717047;360T;MONE;AUD;N/A;500000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L8;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ6DR14V55Y5;1.5694715;360T;MONE;AUD;N/A;190000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L7;false;TPAC,FULJ,ILQD
2021-06-07T09:16:10.134Z;ISIN;EZ1KYMGF7LH6;1.5717047;360T;MONE;AUD;N/A;500000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309894L6;false;TPAC,FULJ,ILQD
2021-06-07T09:16:00.267Z;ISIN;EZ6MZQ4804X7;133.02993;360T;MONE;JPY;N/A;2.133E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309767L1;false;TPAC,FULJ,ILQD
2021-06-07T09:16:00.267Z;ISIN;EZ3LW71FQ5C2;133.17155;360T;MONE;JPY;N/A;2.19E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309767L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:57.812Z;ISIN;EZ49S1Z4M7G9;0.860149;360T;MONE;GBP;N/A;750000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309697L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:57.812Z;ISIN;EZ8XQ4CBNTL1;0.861626;360T;MONE;GBP;N/A;760000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309697L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:48.866Z;ISIN;EZ5ZK5JK6W34;1.470047;360T;MONE;CAD;N/A;1600000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443309684L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:48.866Z;ISIN;EZ57Q1KC58T3;1.472745;360T;MONE;CAD;N/A;1600000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443309684L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:48.866Z;ISIN;EZSW0N21WY84;1.46981;360T;MONE;CAD;N/A;400000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443309684L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.379Z;ISIN;EZ6DR14V55Y5;1.5694309;360T;MONE;AUD;N/A;500000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309611L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.379Z;ISIN;EZ6DR14V55Y5;1.5694309;360T;MONE;AUD;N/A;400000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309611L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.379Z;ISIN;EZ1KYMGF7LH6;1.5716687;360T;MONE;AUD;N/A;400000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443309611L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZ568RTT9583;1.0941899;360T;MONE;CHF;N/A;150000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L5;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZ568RTT9583;1.0941899;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L6;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZB45WCLN898;1.0935826;360T;MONE;CHF;N/A;550000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZ8HDZBX8PP9;1.0942472;360T;MONE;CHF;N/A;50000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZ8HDZBX8PP9;1.0942472;360T;MONE;CHF;N/A;350000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:47.284Z;ISIN;EZB45WCLN898;1.0935826;360T;MONE;CHF;N/A;150000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443309607L4;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.125Z;ISIN;EZ78QYGYC858;133.017;360T;MONE;JPY;N/A;1.0E7;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309584L4;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.125Z;ISIN;EZ6MZQ4804X7;133.028;360T;MONE;JPY;N/A;1.23E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309584L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.125Z;ISIN;EZ3LW71FQ5C2;133.1699;360T;MONE;JPY;N/A;1.05E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309584L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.125Z;ISIN;EZ3LW71FQ5C2;133.1699;360T;MONE;JPY;N/A;1.4E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443309584L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.110Z;ISIN;EZ3CWT7F9QJ6;10.057455;360T;MONE;SEK;N/A;2800000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443309573L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.110Z;ISIN;EZ3CWT7F9QJ6;10.057455;360T;MONE;SEK;N/A;1.08E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443309573L5;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.110Z;ISIN;EZ5KCJ4390C1;10.068086;360T;MONE;SEK;N/A;1.08E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443309573L4;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.110Z;ISIN;EZ3HPKT788H3;10.0565996;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443309573L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:46.110Z;ISIN;EZ5KCJ4390C1;10.068086;360T;MONE;SEK;N/A;2800000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443309573L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZVXGQ6ZT0N6;1.2154918;360T;MONE;USD;N/A;5200000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L6;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZVXGQ6ZT0N6;1.2154918;360T;MONE;USD;N/A;1.095E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZ1WRYPC9HB6;1.2176634;360T;MONE;USD;N/A;9000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZ1WRYPC9HB6;1.2176634;360T;MONE;USD;N/A;9200000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZVXGQ6ZT0N6;1.2154918;360T;MONE;USD;N/A;8850000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L4;false;TPAC,FULJ,ILQD
2021-06-07T09:15:44.753Z;ISIN;EZ3H229LHX60;1.2153183;360T;MONE;USD;N/A;300000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443309561L5;false;TPAC,FULJ,ILQD
2021-06-07T09:15:43.828Z;ISIN;EZ58C124FGN4;7.4376019;360T;MONE;DKK;N/A;400000.0;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443309555L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:43.828Z;ISIN;EZ9MHKFTL8D0;7.4370126;360T;MONE;DKK;N/A;850000.0;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443309555L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:43.828Z;ISIN;EZ58C124FGN4;7.4376019;360T;MONE;DKK;N/A;1000000.0;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443309555L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ8XQ4CBNTL1;0.8616064;360T;MONE;GBP;N/A;630000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L9;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ8XQ4CBNTL1;0.8616064;360T;MONE;GBP;N/A;1100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L8;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ50LR3NGG05;0.8600041;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L2;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ49S1Z4M7G9;0.8601268;360T;MONE;GBP;N/A;1100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L1;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ8XQ4CBNTL1;0.8616064;360T;MONE;GBP;N/A;5200000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L6;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ49S1Z4M7G9;0.8601268;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L5;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ49S1Z4M7G9;0.8601268;360T;MONE;GBP;N/A;230000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L4;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ8XQ4CBNTL1;0.8616064;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L11;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ49S1Z4M7G9;0.8601268;360T;MONE;GBP;N/A;5200000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L3;false;TPAC,FULJ,ILQD
2021-06-07T09:15:39.489Z;ISIN;EZ8XQ4CBNTL1;0.8616064;360T;MONE;GBP;N/A;250000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443309542L7;false;TPAC,FULJ,ILQD
