Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-07T12:59:47.358Z;ISIN;EZ1YWW8LRF47;1.0691459;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841680L1;false;TPAC,FULJ,ILQD
2023-09-07T12:59:47.358Z;ISIN;EZ6MC0MW6B17;1.0691942;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841680L2;false;TPAC,FULJ,ILQD
2023-09-07T12:59:21.114Z;ISIN;EZ1YWW8LRF47;1.0691059;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841562L1;false;TPAC,FULJ,ILQD
2023-09-07T12:59:21.114Z;ISIN;EZ6MC0MW6B17;1.0691542;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841562L2;false;TPAC,FULJ,ILQD
2023-09-07T12:58:48.347Z;ISIN;EZN8LN6FBYD3;1.36558;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837116L2;false;TPAC,FULJ,ILQD
2023-09-07T12:58:48.347Z;ISIN;EZZL4865CH18;1.3655994;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837116L1;false;TPAC,FULJ,ILQD
2023-09-07T12:56:42.486Z;ISIN;EZ6L52ZLXNQ7;4.589;360T;MONE;PLN;N/A;5573630.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659835668L1;false;TPAC,FULJ,ILQD
2023-09-07T12:56:42.486Z;ISIN;EZ977HXJGZC4;4.5925364;360T;MONE;PLN;N/A;5573630.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659835668L2;false;TPAC,FULJ,ILQD
2023-09-07T12:54:19.907Z;ISIN;EZ4ZR48ZSC57;1.0716161;360T;MONE;USD;N/A;40000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841712L2;false;TPAC,FULJ,ILQD
2023-09-07T12:54:19.907Z;ISIN;EZ14WJ1VPYR0;1.06894;360T;MONE;USD;N/A;40000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659841712L1;false;TPAC,FULJ,ILQD
2023-09-07T12:54:06.414Z;ISIN;EZWC238767W6;11.1618;360T;MONE;SEK;N/A;4900000.0;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659840025L2;false;TPAC,FULJ,ILQD
2023-09-07T12:54:06.414Z;ISIN;EZLL5G6DDBY5;11.163391;360T;MONE;SEK;N/A;4900000.0;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659840025L1;false;TPAC,FULJ,ILQD
2023-09-07T12:53:58.483Z;ISIN;EZ14WJ1VPYR0;1.06893;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635896L1;false;TPAC,FULJ,ILQD
2023-09-07T12:53:58.483Z;ISIN;EZ220FHYGPN3;1.0890726;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635896L2;false;TPAC,FULJ,ILQD
2023-09-07T12:53:30.301Z;ISIN;EZ9RK3N25QN3;10.7345;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839961L2;false;TPAC,FULJ,ILQD
2023-09-07T12:53:30.301Z;ISIN;EZ1WPX2MC9Y0;10.7357769;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839961L1;false;TPAC,FULJ,ILQD
2023-09-07T12:52:32.666Z;ISIN;EZ95ZTXB6265;17.4726639;360T;MONE;MXN;N/A;1200000.0;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839704L2;false;TPAC,FULJ,ILQD
2023-09-07T12:52:32.666Z;ISIN;EZHCG89LW1Y0;17.4534632;360T;MONE;MXN;N/A;1200000.0;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839704L1;false;TPAC,FULJ,ILQD
2023-09-07T12:51:54.327Z;ISIN;EZM96H44M6D5;12.4903;360T;MONE;SEK;N/A;2000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659840394L2;false;TPAC,FULJ,ILQD
2023-09-07T12:51:54.327Z;ISIN;EZ0FPB3WDCJ3;12.488191;360T;MONE;SEK;N/A;2000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659840394L1;false;TPAC,FULJ,ILQD
2023-09-07T12:51:49.761Z;ISIN;EZ82GKWVGYY1;147.485;360T;MONE;JPY;N/A;1.4E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839154L2;false;TPAC,FULJ,ILQD
2023-09-07T12:51:49.761Z;ISIN;EZ1D6W31F178;147.55389;360T;MONE;JPY;N/A;1.4E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839154L1;false;TPAC,FULJ,ILQD
2023-09-07T12:51:05.657Z;ISIN;EZ1YWW8LRF47;1.0687161;360T;MONE;USD;N/A;1.8E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836143L1;false;TPAC,FULJ,ILQD
2023-09-07T12:51:05.657Z;ISIN;EZ6MC0MW6B17;1.0687643;360T;MONE;USD;N/A;1.8E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836143L2;false;TPAC,FULJ,ILQD
2023-09-07T12:51:01.016Z;ISIN;EZGNC4V4QGQ7;7.841493;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659838430L1;false;TPAC,FULJ,ILQD
2023-09-07T12:51:01.016Z;ISIN;EZBR2XPGP287;7.84019;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659838430L2;false;TPAC,FULJ,ILQD
2023-09-07T12:50:57.126Z;ISIN;EZ6L52ZLXNQ7;4.5896;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839606L2;false;TPAC,FULJ,ILQD
2023-09-07T12:50:57.126Z;ISIN;EZ3Y1T9XL3L8;4.588456;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839606L1;false;TPAC,FULJ,ILQD
2023-09-07T12:50:22.296Z;ISIN;EZ1SJBB08HR6;28.694626;360T;MONE;TRY;N/A;3.0E7;TRY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839363L1;false;TPAC,FULJ,ILQD
2023-09-07T12:50:22.296Z;ISIN;EZ027LBT64Z0;28.7336;360T;MONE;TRY;N/A;3.0E7;TRY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659839363L2;false;TPAC,FULJ,ILQD
2023-09-07T12:50:06.823Z;ISIN;EZ52S230WH87;0.637703;360T;MONE;USD;N/A;250000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837811L1;false;TPAC,FULJ,ILQD
2023-09-07T12:50:06.823Z;ISIN;EZHTLF89SBZ1;0.63777;360T;MONE;USD;N/A;250000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837811L2;false;TPAC,FULJ,ILQD
2023-09-07T12:47:29.346Z;ISIN;EZ4RWBQ4V487;1.2462075;360T;MONE;USD;N/A;430000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837270;false;FULJ,ILQD
2023-09-07T12:46:44.473Z;ISIN;EZ8ML806GCH3;1.071829;360T;MONE;USD;N/A;665000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659838218;false;FULJ,ILQD
2023-09-07T12:46:26.067Z;ISIN;EZ6MC0MW6B17;1.0692642;360T;MONE;USD;N/A;700000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836798L1;false;TPAC,FULJ,ILQD
2023-09-07T12:46:26.067Z;ISIN;EZ1SVWZHT1F2;1.0735733;360T;MONE;USD;N/A;700000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836798L2;false;TPAC,FULJ,ILQD
2023-09-07T12:45:09.344Z;ISIN;EZ1YWW8LRF47;1.0693263;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659831792L1;false;TPAC,FULJ,ILQD
2023-09-07T12:45:09.344Z;ISIN;EZ6MC0MW6B17;1.0693744;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659831792L2;false;TPAC,FULJ,ILQD
2023-09-07T12:44:44.690Z;ISIN;EZ1YWW8LRF47;1.0693463;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830747L1;false;TPAC,FULJ,ILQD
2023-09-07T12:44:44.690Z;ISIN;EZ6MC0MW6B17;1.0693944;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830747L2;false;TPAC,FULJ,ILQD
2023-09-07T12:44:21.848Z;ISIN;EZ8MQKZNN4Y5;1.0799353;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836787L2;false;TPAC,FULJ,ILQD
2023-09-07T12:44:21.848Z;ISIN;EZ6MC0MW6B17;1.0693141;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836787L1;false;TPAC,FULJ,ILQD
2023-09-07T12:44:17.541Z;ISIN;EZ6MC0MW6B17;1.0693544;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830396L2;false;TPAC,FULJ,ILQD
2023-09-07T12:44:17.541Z;ISIN;EZ1YWW8LRF47;1.0693063;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830396L1;false;TPAC,FULJ,ILQD
2023-09-07T12:44:08.391Z;ISIN;EZ30XZS1W8B3;1.0967339;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635786L2;false;TPAC,FULJ,ILQD
2023-09-07T12:44:08.391Z;ISIN;EZ14WJ1VPYR0;1.06938;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635786L1;false;TPAC,FULJ,ILQD
2023-09-07T12:43:33.574Z;ISIN;EZBHZXR05K92;1.0713451;360T;MONE;USD;N/A;330000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837822L2;false;TPAC,FULJ,ILQD
2023-09-07T12:43:33.574Z;ISIN;EZ14WJ1VPYR0;1.06937;360T;MONE;USD;N/A;330000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837822L1;false;TPAC,FULJ,ILQD
2023-09-07T12:43:26.893Z;ISIN;EZ14WJ1VPYR0;1.06932;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836541L1;false;TPAC,FULJ,ILQD
2023-09-07T12:43:26.893Z;ISIN;EZ4XM8VNGBP8;1.0805025;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836541L2;false;TPAC,FULJ,ILQD
2023-09-07T12:40:18.946Z;ISIN;EZ1YWW8LRF47;1.069117;360T;MONE;USD;N/A;3.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833480L1;false;TPAC,FULJ,ILQD
2023-09-07T12:40:18.946Z;ISIN;EZ6MC0MW6B17;1.069165;360T;MONE;USD;N/A;3.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833480L2;false;TPAC,FULJ,ILQD
2023-09-07T12:39:19.474Z;ISIN;EZKQVP1SJFZ6;389.8409;360T;MONE;HUF;N/A;6.5E7;HUF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836994L2;false;TPAC,FULJ,ILQD
2023-09-07T12:39:19.474Z;ISIN;EZNXVC2Y5908;387.6708;360T;MONE;HUF;N/A;6.5E7;HUF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659836994L1;false;TPAC,FULJ,ILQD
2023-09-07T12:39:05.660Z;ISIN;EZ553LZZRV11;1.366;360T;MONE;SGD;N/A;3000000.0;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659829175L2;false;TPAC,FULJ,ILQD
2023-09-07T12:39:05.660Z;ISIN;EZL7X3V6TY23;1.36616;360T;MONE;SGD;N/A;3000000.0;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659829175L1;false;TPAC,FULJ,ILQD
2023-09-07T12:38:55.756Z;ISIN;EZ0KN2PBTMT8;1.0712098;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659835020L1;false;TPAC,FULJ,ILQD
2023-09-07T12:38:55.756Z;ISIN;EZGS08484G87;1.0739348;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659835020L2;false;TPAC,FULJ,ILQD
2023-09-07T12:38:34.126Z;ISIN;EZLL5G6DDBY5;11.1602858;360T;MONE;SEK;N/A;8.5E7;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828166L1;false;TPAC,FULJ,ILQD
2023-09-07T12:38:34.126Z;ISIN;EZWC238767W6;11.15871;360T;MONE;SEK;N/A;8.5E7;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828166L2;false;TPAC,FULJ,ILQD
2023-09-07T12:37:56.805Z;ISIN;EZ4XZ6LPNQB7;4.639;360T;MONE;RON;N/A;3000000.0;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828157L2;false;TPAC,FULJ,ILQD
2023-09-07T12:37:56.805Z;ISIN;EZQC3885VKW4;4.6386858;360T;MONE;RON;N/A;3000000.0;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828157L1;false;TPAC,FULJ,ILQD
2023-09-07T12:37:40.545Z;ISIN;EZRGXK41CLC5;1.0706236;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834607L1;false;TPAC,FULJ,ILQD
2023-09-07T12:37:40.545Z;ISIN;EZ9PPRLXXW40;1.0737921;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834607L2;false;TPAC,FULJ,ILQD
2023-09-07T12:37:11.814Z;ISIN;EZ0RLFTX6VS5;0.5875;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827126L2;false;TPAC,FULJ,ILQD
2023-09-07T12:37:11.814Z;ISIN;EZ25TH36X9H6;0.5874975;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827126L1;false;TPAC,FULJ,ILQD
2023-09-07T12:36:41.061Z;ISIN;EZ7JXYZCQ9G2;17.474132;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826217L2;false;TPAC,FULJ,ILQD
2023-09-07T12:36:41.061Z;ISIN;EZHCG89LW1Y0;17.463371;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826217L1;false;TPAC,FULJ,ILQD
2023-09-07T12:36:19.054Z;ISIN;EZDYFVQFD8B2;11.9263787;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826965;false;FULJ,ILQD
2023-09-07T12:36:05.183Z;ISIN;EZ39VWLBVQ16;1.0813092;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834244L2;false;TPAC,FULJ,ILQD
2023-09-07T12:36:05.183Z;ISIN;EZ1YWW8LRF47;1.069086;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834244L1;false;TPAC,FULJ,ILQD
2023-09-07T12:35:42.659Z;ISIN;EZ6Y8FQZ3BZ0;10.152242;360T;MONE;MAD;N/A;1.8E7;MAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826010L2;false;TPAC,FULJ,ILQD
2023-09-07T12:35:42.659Z;ISIN;EZQD0K7334D5;10.141925;360T;MONE;MAD;N/A;1.8E7;MAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826010L1;false;TPAC,FULJ,ILQD
2023-09-07T12:34:34.204Z;ISIN;EZ1D6W31F178;147.65991;360T;MONE;JPY;N/A;1.9E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659825886L1;false;TPAC,FULJ,ILQD
2023-09-07T12:34:34.204Z;ISIN;EZ82GKWVGYY1;147.591;360T;MONE;JPY;N/A;1.9E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659825886L2;false;TPAC,FULJ,ILQD
2023-09-07T12:33:48.689Z;ISIN;EZ14WJ1VPYR0;1.06916;360T;MONE;USD;N/A;142390.09;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834335L1;false;TPAC,FULJ,ILQD
2023-09-07T12:33:48.689Z;ISIN;EZ8ML806GCH3;1.0716842;360T;MONE;USD;N/A;142390.09;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659834335L2;false;TPAC,FULJ,ILQD
2023-09-07T12:33:19.993Z;ISIN;EZW3XT36MSW1;24.56754;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833565L2;false;TPAC,FULJ,ILQD
2023-09-07T12:33:19.993Z;ISIN;EZ8X145XX2W4;24.371521;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833565L1;false;TPAC,FULJ,ILQD
2023-09-07T12:31:54.785Z;ISIN;EZ30XZS1W8B3;1.0965568;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635536L2;false;TPAC,FULJ,ILQD
2023-09-07T12:31:54.785Z;ISIN;EZ30XZS1W8B3;1.0966103;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635621L2;false;TPAC,FULJ,ILQD
2023-09-07T12:31:54.785Z;ISIN;EZ14WJ1VPYR0;1.06945;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635536L1;false;TPAC,FULJ,ILQD
2023-09-07T12:31:54.785Z;ISIN;EZ14WJ1VPYR0;1.06945;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635621L1;false;TPAC,FULJ,ILQD
2023-09-07T12:30:44.748Z;ISIN;EZ6MC0MW6B17;1.0692543;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659832082L1;false;TPAC,FULJ,ILQD
2023-09-07T12:30:44.748Z;ISIN;EZ6BMZ5MNWC4;1.0706812;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659832082L2;false;TPAC,FULJ,ILQD
2023-09-07T12:29:59.877Z;ISIN;EZ1D6W31F178;147.66395;360T;MONE;JPY;N/A;3.2E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833130L1;false;TPAC,FULJ,ILQD
2023-09-07T12:29:59.877Z;ISIN;EZ82GKWVGYY1;147.595;360T;MONE;JPY;N/A;3.2E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659833130L2;false;TPAC,FULJ,ILQD
2023-09-07T12:29:06.963Z;ISIN;EZ1YWW8LRF47;1.070236;360T;MONE;USD;N/A;800000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830411L1;false;TPAC,FULJ,ILQD
2023-09-07T12:29:06.963Z;ISIN;EZ8NK489JDJ6;1.083572;360T;MONE;USD;N/A;800000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830411L2;false;TPAC,FULJ,ILQD
2023-09-07T12:28:33.594Z;ISIN;EZ7259TBRM03;147.3148;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824967L2;false;TPAC,FULJ,ILQD
2023-09-07T12:28:33.594Z;ISIN;EZ1D6W31F178;147.4299;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824967L1;false;TPAC,FULJ,ILQD
2023-09-07T12:28:19.236Z;ISIN;EZZL4865CH18;1.3651985;360T;MONE;CAD;N/A;6200000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830317L1;false;TPAC,FULJ,ILQD
2023-09-07T12:28:19.236Z;ISIN;EZHP0BZN5QN3;1.3651242;360T;MONE;CAD;N/A;6200000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830317L2;false;TPAC,FULJ,ILQD
2023-09-07T12:27:59.698Z;ISIN;EZKXQRYPLN73;0.858942;360T;MONE;GBP;N/A;1.37E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826815L2;false;TPAC,FULJ,ILQD
2023-09-07T12:27:59.698Z;ISIN;EZM4BDDTFRT1;0.8589064;360T;MONE;GBP;N/A;1.37E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826815L1;false;TPAC,FULJ,ILQD
2023-09-07T12:27:59.394Z;ISIN;EZS8QRY0ST06;147.30375;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824912L2;false;TPAC,FULJ,ILQD
2023-09-07T12:27:59.394Z;ISIN;EZ1D6W31F178;147.44192;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824912L1;false;TPAC,FULJ,ILQD
2023-09-07T12:27:29.911Z;ISIN;EZ1D6W31F178;147.44394;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824806L1;false;TPAC,FULJ,ILQD
2023-09-07T12:27:29.911Z;ISIN;EZ9FYNMK2T67;147.28273;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824806L2;false;TPAC,FULJ,ILQD
2023-09-07T12:27:04.954Z;ISIN;EZWCPLHWDYS8;0.922176;360T;MONE;CHF;N/A;600000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659829862L2;false;TPAC,FULJ,ILQD
2023-09-07T12:27:04.954Z;ISIN;EZ9J92HH0P18;0.95543;360T;MONE;CHF;N/A;600000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659829862L1;false;TPAC,FULJ,ILQD
2023-09-07T12:26:44.565Z;ISIN;EZ1D6W31F178;147.43595;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824624L1;false;TPAC,FULJ,ILQD
2023-09-07T12:26:44.565Z;ISIN;EZ8LWR3MSY72;147.34385;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824624L2;false;TPAC,FULJ,ILQD
2023-09-07T12:25:58.061Z;ISIN;EZ6MC0MW6B17;1.0701141;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658920176L1;false;TPAC,FULJ,ILQD
2023-09-07T12:25:58.061Z;ISIN;EZ14WJ1VPYR0;1.07026;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658920176L2;false;TPAC,FULJ,ILQD
2023-09-07T12:24:34.724Z;ISIN;EZLJGS13G785;0.8929;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822270L2;false;TPAC,FULJ,ILQD
2023-09-07T12:24:34.724Z;ISIN;EZY6266G42C0;0.8931765;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822270L1;false;TPAC,FULJ,ILQD
2023-09-07T12:24:23.771Z;ISIN;EZBV323NFNZ7;1.075301;360T;MONE;USD;N/A;58750.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659829044;false;FULJ,ILQD
2023-09-07T12:24:12.022Z;ISIN;EZ52S230WH87;0.6386124;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822015L1;false;TPAC,FULJ,ILQD
2023-09-07T12:24:12.022Z;ISIN;EZHTLF89SBZ1;0.63868;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822015L2;false;TPAC,FULJ,ILQD
2023-09-07T12:24:00.771Z;ISIN;EZ7Y5MW4RS90;1.0747942;360T;MONE;USD;N/A;38090.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828938;false;FULJ,ILQD
2023-09-07T12:23:58.278Z;ISIN;EZ70RJTNJND9;0.936252;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828670L2;false;TPAC,FULJ,ILQD
2023-09-07T12:23:58.278Z;ISIN;EZL48X495Y47;0.955626;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828670L1;false;TPAC,FULJ,ILQD
2023-09-07T12:23:31.136Z;ISIN;EZ9N1SM8J554;1.0745093;360T;MONE;USD;N/A;45240.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828533;false;FULJ,ILQD
2023-09-07T12:23:07.188Z;ISIN;EZ1YHWR339D3;1.245792;360T;MONE;USD;N/A;2.9E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821455L1;false;TPAC,FULJ,ILQD
2023-09-07T12:23:07.188Z;ISIN;EZPW3VW2YF90;1.2457963;360T;MONE;USD;N/A;2.9E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821455L2;false;TPAC,FULJ,ILQD
