Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-09T12:48:08.982Z;ISIN;EZ996RYJM6Y1;0.8764003;360T;MONE;CHF;N/A;1.7E8;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869488L2;false;TPAC,FULJ,ILQD
2023-08-09T12:48:08.982Z;ISIN;EZPPR43TV388;0.87704;360T;MONE;CHF;N/A;1.7E8;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869488L1;false;TPAC,FULJ,ILQD
2023-08-09T12:47:27.385Z;ISIN;EZZP8GXDCP98;163.63973;360T;MONE;JPY;N/A;5800000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650874045L1;false;TPAC,FULJ,ILQD
2023-08-09T12:47:27.385Z;ISIN;EZLTRL104KH1;163.606;360T;MONE;JPY;N/A;5800000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650874045L2;false;TPAC,FULJ,ILQD
2023-08-09T12:47:16.212Z;ISIN;EZ0ZV2XV7D25;6.788872;360T;MONE;DKK;N/A;2000000.0;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869283L1;false;TPAC,FULJ,ILQD
2023-08-09T12:47:16.212Z;ISIN;EZ1KJ3GV7FG0;6.786923;360T;MONE;DKK;N/A;2000000.0;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869283L2;false;TPAC,FULJ,ILQD
2023-08-09T12:46:30.426Z;ISIN;EZG7NMPLRK04;7.74138;360T;MONE;DKK;N/A;4.9E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873836L1;false;TPAC,FULJ,ILQD
2023-08-09T12:46:30.426Z;ISIN;EZZ93DMW19R1;7.74395;360T;MONE;DKK;N/A;4.9E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873836L2;false;TPAC,FULJ,ILQD
2023-08-09T12:45:43.904Z;ISIN;EZT2GP8Q21Z7;143.55842;360T;MONE;JPY;N/A;1.1E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868320L1;false;TPAC,FULJ,ILQD
2023-08-09T12:45:43.904Z;ISIN;EZCTCV7RZX37;143.469;360T;MONE;JPY;N/A;1.1E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868320L2;false;TPAC,FULJ,ILQD
2023-08-09T12:45:02.554Z;ISIN;EZMLZ98WH376;1.0975404;360T;MONE;USD;N/A;2.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650864370L2;false;TPAC,FULJ,ILQD
2023-08-09T12:45:02.554Z;ISIN;EZ8G0Z19XSM3;1.0974912;360T;MONE;USD;N/A;2.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650864370L1;false;TPAC,FULJ,ILQD
2023-08-09T12:44:31.245Z;ISIN;EZW8NB6WQM64;11.7262409;360T;MONE;SEK;N/A;2.54E8;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650872823L2;false;TPAC,FULJ,ILQD
2023-08-09T12:44:31.245Z;ISIN;EZL01FWZQXY3;11.7264431;360T;MONE;SEK;N/A;2.54E8;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650872823L1;false;TPAC,FULJ,ILQD
2023-08-09T12:43:17.748Z;ISIN;EZN6RF6RDKG2;10.22684;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868092L2;false;TPAC,FULJ,ILQD
2023-08-09T12:43:17.748Z;ISIN;EZ619L6YWV62;10.2273378;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868092L1;false;TPAC,FULJ,ILQD
2023-08-09T12:42:27.204Z;ISIN;EZ73JWBX9NX8;1.1029279;360T;MONE;USD;N/A;109800.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650871787;false;FULJ,ILQD
2023-08-09T12:42:27.091Z;ISIN;EZ22DR57Q3Q2;10.6867336;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867941L1;false;TPAC,FULJ,ILQD
2023-08-09T12:42:27.091Z;ISIN;EZ7G7YCCXQY1;10.68621;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867941L2;false;TPAC,FULJ,ILQD
2023-08-09T12:42:05.088Z;ISIN;EZ73JWBX9NX8;1.1030179;360T;MONE;USD;N/A;129150.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650871410;false;FULJ,ILQD
2023-08-09T12:38:16.512Z;ISIN;EZ3QD0S478P8;19.013177;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867812L1;false;TPAC,FULJ,ILQD
2023-08-09T12:38:16.512Z;ISIN;EZWW5PQ7TL60;19.0147;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867812L2;false;TPAC,FULJ,ILQD
2023-08-09T12:37:01.548Z;ISIN;EZ8G0Z19XSM3;1.0975713;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867225L1;false;TPAC,FULJ,ILQD
2023-08-09T12:37:01.548Z;ISIN;EZMLZ98WH376;1.0976204;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650867225L2;false;TPAC,FULJ,ILQD
2023-08-09T12:36:20.398Z;ISIN;EZ27WKS6M322;18.35733;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650870016L1;false;TPAC,FULJ,ILQD
2023-08-09T12:36:20.398Z;ISIN;EZ0KV4B52RW2;18.3485;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650870016L2;false;TPAC,FULJ,ILQD
2023-08-09T12:33:46.011Z;ISIN;EZ8G0Z19XSM3;1.0972912;360T;MONE;USD;N/A;4000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650865612L1;false;TPAC,FULJ,ILQD
2023-08-09T12:33:46.011Z;ISIN;EZMLZ98WH376;1.0973409;360T;MONE;USD;N/A;4000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650865612L2;false;TPAC,FULJ,ILQD
2023-08-09T12:32:22.610Z;ISIN;EZMDB2VX46W7;38.395;360T;MONE;THB;N/A;1.06E8;THB;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869648L1;false;TPAC,FULJ,ILQD
2023-08-09T12:32:22.610Z;ISIN;EZSRJ2NYZNK2;38.4191;360T;MONE;THB;N/A;1.06E8;THB;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869648L2;false;TPAC,FULJ,ILQD
2023-08-09T12:32:17.164Z;ISIN;EZ8G0Z19XSM3;1.0971013;360T;MONE;USD;N/A;3.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866327L1;false;TPAC,FULJ,ILQD
2023-08-09T12:32:17.164Z;ISIN;EZ274BKK29W9;1.0972;360T;MONE;USD;N/A;3.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866327L2;false;TPAC,FULJ,ILQD
2023-08-09T12:32:16.246Z;ISIN;EZ274BKK29W9;1.09714;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866308L1;false;TPAC,FULJ,ILQD
2023-08-09T12:32:16.246Z;ISIN;EZN2K67C3TN4;1.115282;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866308L2;false;TPAC,FULJ,ILQD
2023-08-09T12:27:05.716Z;ISIN;EZ6ZM7QQQNX7;0.65284;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650864777L1;false;TPAC,FULJ,ILQD
2023-08-09T12:27:05.716Z;ISIN;EZX840ZSJ3C7;0.655011;360T;MONE;USD;N/A;5.06E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650864777L2;false;TPAC,FULJ,ILQD
2023-08-09T12:26:48.495Z;ISIN;EZYD126CCZS8;3.75185;360T;MONE;SAR;N/A;1.45E7;SAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868186L2;false;TPAC,FULJ,ILQD
2023-08-09T12:26:48.495Z;ISIN;EZNB9S5YX1H3;3.7517479;360T;MONE;SAR;N/A;1.45E7;SAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868186L1;false;TPAC,FULJ,ILQD
2023-08-09T12:25:41.052Z;ISIN;EZ274BKK29W9;1.09661;360T;MONE;USD;N/A;8000000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862148L2;false;TPAC,FULJ,ILQD
2023-08-09T12:25:41.052Z;ISIN;EZ8G0Z19XSM3;1.0965115;360T;MONE;USD;N/A;8000000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862148L1;false;TPAC,FULJ,ILQD
2023-08-09T12:17:50.758Z;ISIN;EZH9XW2LJ2J7;155.61292;360T;MONE;JPY;N/A;8.1E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862652L2;false;TPAC,FULJ,ILQD
2023-08-09T12:17:50.758Z;ISIN;EZDK1PRDRVN5;157.335;360T;MONE;JPY;N/A;8.1E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862652L1;false;TPAC,FULJ,ILQD
2023-08-09T12:16:41.677Z;ISIN;EZW5WSXB8BM7;155.15834;360T;MONE;JPY;N/A;8.55E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862603L2;false;TPAC,FULJ,ILQD
2023-08-09T12:16:41.677Z;ISIN;EZDK1PRDRVN5;157.366;360T;MONE;JPY;N/A;8.55E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650862603L1;false;TPAC,FULJ,ILQD
2023-08-09T12:15:39.050Z;ISIN;EZVQ9871BS73;154.53003;360T;MONE;JPY;N/A;7.8E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861868L2;false;TPAC,FULJ,ILQD
2023-08-09T12:15:39.050Z;ISIN;EZDK1PRDRVN5;157.364;360T;MONE;JPY;N/A;7.8E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861868L1;false;TPAC,FULJ,ILQD
2023-08-09T12:14:18.683Z;ISIN;EZ22QZ1FKZ25;154.00913;360T;MONE;JPY;N/A;5.35E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861140L2;false;TPAC,FULJ,ILQD
2023-08-09T12:14:18.683Z;ISIN;EZDK1PRDRVN5;157.325;360T;MONE;JPY;N/A;5.35E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861140L1;false;TPAC,FULJ,ILQD
2023-08-09T12:13:09.397Z;ISIN;EZ1J68Z3B756;1.67834;360T;MONE;AUD;N/A;1.2E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632927L2;false;TPAC,FULJ,ILQD
2023-08-09T12:13:09.397Z;ISIN;EZF83F0N81Y0;1.6783234;360T;MONE;AUD;N/A;1.2E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632927L1;false;TPAC,FULJ,ILQD
2023-08-09T12:13:02.080Z;ISIN;EZDK1PRDRVN5;157.327;360T;MONE;JPY;N/A;2.7E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860711L1;false;TPAC,FULJ,ILQD
2023-08-09T12:13:02.080Z;ISIN;EZX2NNLL7Q41;153.4172;360T;MONE;JPY;N/A;2.7E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860711L2;false;TPAC,FULJ,ILQD
2023-08-09T12:12:45.325Z;ISIN;EZMXTFKV3C05;0.8618752;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632870L2;false;TPAC,FULJ,ILQD
2023-08-09T12:12:45.325Z;ISIN;EZWF2CDNZFN0;0.8618407;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632870L1;false;TPAC,FULJ,ILQD
2023-08-09T12:12:23.163Z;ISIN;EZ3QGXJHHLP0;27.042865;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860872L2;false;TPAC,FULJ,ILQD
2023-08-09T12:12:23.163Z;ISIN;EZWT5BHNHX31;27.03005;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860872L1;false;TPAC,FULJ,ILQD
2023-08-09T12:11:42.593Z;ISIN;EZDK1PRDRVN5;157.351;360T;MONE;JPY;N/A;1.105E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859874L1;false;TPAC,FULJ,ILQD
2023-08-09T12:11:42.593Z;ISIN;EZ22WVPSH522;152.972;360T;MONE;JPY;N/A;1.105E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859874L2;false;TPAC,FULJ,ILQD
2023-08-09T12:10:42.596Z;ISIN;EZ3CTVMF2250;1.0969214;360T;MONE;USD;N/A;770000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861804L2;false;TPAC,FULJ,ILQD
2023-08-09T12:10:42.596Z;ISIN;EZ8G0Z19XSM3;1.0965714;360T;MONE;USD;N/A;770000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650861804L1;false;TPAC,FULJ,ILQD
2023-08-09T12:10:36.741Z;ISIN;EZDK1PRDRVN5;157.334;360T;MONE;JPY;N/A;3.25E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858340L1;false;TPAC,FULJ,ILQD
2023-08-09T12:10:36.741Z;ISIN;EZR3J5SL03N8;152.4961;360T;MONE;JPY;N/A;3.25E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858340L2;false;TPAC,FULJ,ILQD
2023-08-09T12:09:24.246Z;ISIN;EZ6XZ5DZSHM8;4.071634;360T;MONE;PLN;N/A;4.3E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860325L1;false;TPAC,FULJ,ILQD
2023-08-09T12:09:24.246Z;ISIN;EZ71G610T9T3;4.0718;360T;MONE;PLN;N/A;4.3E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860325L2;false;TPAC,FULJ,ILQD
2023-08-09T12:09:23.514Z;ISIN;EZDK1PRDRVN5;157.343;360T;MONE;JPY;N/A;3.1E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857214L1;false;TPAC,FULJ,ILQD
2023-08-09T12:09:23.514Z;ISIN;EZCDRPFT0DK5;151.9404;360T;MONE;JPY;N/A;3.1E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857214L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:59.925Z;ISIN;EZ1D5143NMP0;0.6058491;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860253L1;false;TPAC,FULJ,ILQD
2023-08-09T12:08:59.925Z;ISIN;EZP0YXZ2XZ81;0.60585;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860253L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:42.998Z;ISIN;EZWF2CDNZFN0;0.8616008;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859201L1;false;TPAC,FULJ,ILQD
2023-08-09T12:08:42.998Z;ISIN;EZMXTFKV3C05;0.8616355;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859201L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:38.467Z;ISIN;EZN6RF6RDKG2;10.21794;360T;MONE;NOK;N/A;1.77E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860194L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:38.467Z;ISIN;EZ619L6YWV62;10.218411;360T;MONE;NOK;N/A;1.77E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650860194L1;false;TPAC,FULJ,ILQD
2023-08-09T12:08:09.859Z;ISIN;EZBXJ0CM60R6;1.2733637;360T;MONE;USD;N/A;3.4E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859506L1;false;TPAC,FULJ,ILQD
2023-08-09T12:08:09.859Z;ISIN;EZ2RXH6PGVJ1;1.27337;360T;MONE;USD;N/A;3.4E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650859506L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:01.594Z;ISIN;EZXVVLKX8F81;151.5367;360T;MONE;JPY;N/A;6.36E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856671L2;false;TPAC,FULJ,ILQD
2023-08-09T12:08:01.594Z;ISIN;EZDK1PRDRVN5;157.379;360T;MONE;JPY;N/A;6.36E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856671L1;false;TPAC,FULJ,ILQD
2023-08-09T12:07:30.158Z;ISIN;EZ0ZV2XV7D25;6.7916919;360T;MONE;DKK;N/A;2.7E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858590L1;false;TPAC,FULJ,ILQD
2023-08-09T12:07:30.158Z;ISIN;EZBP6JPGZGD6;6.79131;360T;MONE;DKK;N/A;2.7E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858590L2;false;TPAC,FULJ,ILQD
2023-08-09T12:06:43.621Z;ISIN;EZR5NJBGJLS3;7.2207;360T;MONE;CNY;N/A;1.07E8;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858188L2;false;TPAC,FULJ,ILQD
2023-08-09T12:06:43.621Z;ISIN;EZQWCQMK7DP6;7.22128;360T;MONE;CNY;N/A;1.07E8;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650858188L1;false;TPAC,FULJ,ILQD
2023-08-09T12:03:45.229Z;ISIN;EZPPR43TV388;0.87709;360T;MONE;CHF;N/A;930000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650855743L2;false;TPAC,FULJ,ILQD
2023-08-09T12:03:45.229Z;ISIN;EZFL87BMTG07;0.8772736;360T;MONE;CHF;N/A;930000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650855743L1;false;TPAC,FULJ,ILQD
2023-08-09T12:01:40.128Z;ISIN;EZXKR11C8716;143.32902;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857702L2;false;TPAC,FULJ,ILQD
2023-08-09T12:01:40.128Z;ISIN;EZT2GP8Q21Z7;143.48528;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857702L1;false;TPAC,FULJ,ILQD
2023-08-09T11:58:03.211Z;ISIN;EZ8GMVJ25S55;157.33557;360T;MONE;JPY;N/A;7.7E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650854996L2;false;TPAC,FULJ,ILQD
2023-08-09T11:58:03.211Z;ISIN;EZ7KHSV8RGV5;157.4572;360T;MONE;JPY;N/A;7.7E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650854996L1;false;TPAC,FULJ,ILQD
2023-08-09T11:57:58.446Z;ISIN;EZPPR43TV388;0.87733;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856646L2;false;TPAC,FULJ,ILQD
2023-08-09T11:57:58.446Z;ISIN;EZ0NYVSVZ2J9;0.8774215;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856646L1;false;TPAC,FULJ,ILQD
2023-08-09T11:57:16.110Z;ISIN;EZ4NHPS7HBZ8;11.199518;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856421L2;false;TPAC,FULJ,ILQD
2023-08-09T11:57:16.110Z;ISIN;EZYQ7MG1J537;11.1993781;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856421L1;false;TPAC,FULJ,ILQD
2023-08-09T11:56:58.414Z;ISIN;EZ20DQ1816Q6;11.716554;360T;MONE;SEK;N/A;2.23E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856252L2;false;TPAC,FULJ,ILQD
2023-08-09T11:56:58.414Z;ISIN;EZ59MNZMYTF5;11.716649;360T;MONE;SEK;N/A;2.23E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650856252L1;false;TPAC,FULJ,ILQD
2023-08-09T11:51:27.876Z;ISIN;EZGT1GD78M90;1.2739276;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650855105L1;false;TPAC,FULJ,ILQD
2023-08-09T11:51:27.876Z;ISIN;EZGDMQTYKSW5;1.2739603;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650855105L2;false;TPAC,FULJ,ILQD
2023-08-09T11:51:03.939Z;ISIN;EZH04943RNB3;11.7076;360T;MONE;SEK;N/A;1.96515E8;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650850756L1;false;TPAC,FULJ,ILQD
2023-08-09T11:51:03.939Z;ISIN;EZYRV8WGKX49;11.7109247;360T;MONE;SEK;N/A;1.94363E8;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650850756L2;false;TPAC,FULJ,ILQD
2023-08-09T11:50:32.092Z;ISIN;EZMXTFKV3C05;0.8616152;360T;MONE;GBP;N/A;3.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632248L2;false;TPAC,FULJ,ILQD
2023-08-09T11:50:32.092Z;ISIN;EZWF2CDNZFN0;0.8615808;360T;MONE;GBP;N/A;3.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632248L1;false;TPAC,FULJ,ILQD
2023-08-09T11:49:41.612Z;ISIN;EZ20XNCD9FR6;1.0978103;360T;MONE;USD;N/A;1.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632004L2;false;TPAC,FULJ,ILQD
2023-08-09T11:49:41.612Z;ISIN;EZ274BKK29W9;1.09761;360T;MONE;USD;N/A;1.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650632004L1;false;TPAC,FULJ,ILQD
2023-08-09T11:48:39.971Z;ISIN;EZG60P37HW29;1.2741562;360T;MONE;USD;N/A;93053.6;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285432L2L2;false;TPAC,FULJ,ILQD
2023-08-09T11:48:39.971Z;ISIN;EZ2RXH6PGVJ1;1.27371;360T;MONE;USD;N/A;8830035.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285432L1;false;TPAC,FULJ,ILQD
2023-08-09T11:48:39.971Z;ISIN;EZ2RXH6PGVJ1;1.27371;360T;MONE;USD;N/A;32948.84;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285432L2L1;false;TPAC,FULJ,ILQD
2023-08-09T11:47:42.339Z;ISIN;EZ7JGZ7J7TL2;1.0986544;360T;MONE;USD;N/A;100000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650854253L2;false;TPAC,FULJ,ILQD
2023-08-09T11:47:42.339Z;ISIN;EZ8G0Z19XSM3;1.09753;360T;MONE;USD;N/A;100000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650854253L1;false;TPAC,FULJ,ILQD
2023-08-09T11:46:34.559Z;ISIN;EZN3V4GZNJM9;11.2231608;360T;MONE;NOK;N/A;9.1705E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650857373;false;FULJ,ILQD
2023-08-09T11:45:01.510Z;ISIN;EZ8ML806GCH3;1.1020834;360T;MONE;USD;N/A;1575312.2;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285425L3;false;TPAC,FULJ,ILQD
2023-08-09T11:45:01.510Z;ISIN;EZ274BKK29W9;1.09776;360T;MONE;USD;N/A;1916612.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285425L2;false;TPAC,FULJ,ILQD
2023-08-09T11:45:01.510Z;ISIN;EZ274BKK29W9;1.09776;360T;MONE;USD;N/A;1.4421117E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650285425L1;false;TPAC,FULJ,ILQD
2023-08-09T11:44:36.673Z;ISIN;EZ4PCGHYKMP5;0.95775;360T;MONE;CHF;N/A;1.379E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650855750;false;FULJ,ILQD
2023-08-09T11:38:46.837Z;ISIN;EZPN7JJRF318;24.30768;360T;MONE;CZK;N/A;1.448E7;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650849780L2;false;TPAC,FULJ,ILQD
2023-08-09T11:38:46.837Z;ISIN;EZ7PH53DRM63;24.2928;360T;MONE;CZK;N/A;1.448E7;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650849780L1;false;TPAC,FULJ,ILQD
2023-08-09T11:31:59.748Z;ISIN;EZ6J13822W01;1312.265;360T;MONE;KRW;N/A;2.0E8;KRW;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650851840;false;FULJ,ILQD
2023-08-09T11:28:50.226Z;ISIN;EZ2RXH6PGVJ1;1.27334;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845944L1;false;TPAC,FULJ,ILQD
2023-08-09T11:28:50.226Z;ISIN;EZV9JS1R28X3;1.2734132;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845944L2;false;TPAC,FULJ,ILQD
