Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-21T10:40:29.908Z;ISIN;EZBXP4061GN8;0.956425;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557577884L6;false;TPAC,FULJ,ILQD
2022-09-21T10:40:29.908Z;ISIN;EZ4FTCF5LK76;0.956687;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557577884L3;false;TPAC,FULJ,ILQD
2022-09-21T10:40:29.908Z;ISIN;EZBXP4061GN8;0.956425;360T;MONE;CHF;N/A;200000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557577884L4;false;TPAC,FULJ,ILQD
2022-09-21T10:40:29.908Z;ISIN;EZBXP4061GN8;0.956425;360T;MONE;CHF;N/A;185000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557577884L5;false;TPAC,FULJ,ILQD
2022-09-21T10:40:29.908Z;ISIN;EZ4FTCF5LK76;0.956687;360T;MONE;CHF;N/A;185000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557577884L1;false;TPAC,FULJ,ILQD
2022-09-21T10:39:51.813Z;ISIN;EZ6V54N7VC97;0.9919032;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557571334L1;false;TPAC,FULJ,ILQD
2022-09-21T10:39:51.813Z;ISIN;EZZQFFPQHFT7;0.9919478;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557571334L2;false;TPAC,FULJ,ILQD
2022-09-21T10:38:29.624Z;ISIN;EZ90FYFSTB77;137.16104;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557572503L2;false;TPAC,FULJ,ILQD
2022-09-21T10:38:29.624Z;ISIN;EZC8MSXRG9T8;138.29736;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557572503L1;false;TPAC,FULJ,ILQD
2022-09-21T10:37:09.534Z;ISIN;EZZQFFPQHFT7;0.992037;360T;MONE;USD;N/A;215000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557573093;false;FULJ,ILQD
2022-09-21T10:36:56.451Z;ISIN;EZ814JR34HH7;11.0105418;360T;MONE;SEK;N/A;7.7E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557571092L1;false;TPAC,FULJ,ILQD
2022-09-21T10:36:56.451Z;ISIN;EZ3PV6TBTNY1;11.01001;360T;MONE;SEK;N/A;7.7E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557571092L2;false;TPAC,FULJ,ILQD
2022-09-21T10:36:27.596Z;ISIN;EZ9GKPF1TWM4;10.3474;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557570960L2;false;TPAC,FULJ,ILQD
2022-09-21T10:36:27.596Z;ISIN;EZV4X6DFKP81;10.3478395;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557570960L1;false;TPAC,FULJ,ILQD
2022-09-21T10:36:00.934Z;ISIN;EZ4LB3BDJD68;142.785;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570812L2;false;TPAC,FULJ,ILQD
2022-09-21T10:36:00.934Z;ISIN;EZMKMVF39152;142.79665;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570812L1;false;TPAC,FULJ,ILQD
2022-09-21T10:35:36.599Z;ISIN;EZ45JRXVLRR3;142.78343;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570636L2;false;TPAC,FULJ,ILQD
2022-09-21T10:35:36.599Z;ISIN;EZMKMVF39152;142.79862;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570636L1;false;TPAC,FULJ,ILQD
2022-09-21T10:34:58.487Z;ISIN;EZNZKJFR0ZP5;142.85179;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570492L2;false;TPAC,FULJ,ILQD
2022-09-21T10:34:58.487Z;ISIN;EZMKMVF39152;142.87062;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570492L1;false;TPAC,FULJ,ILQD
2022-09-21T10:33:54.382Z;ISIN;EZ6Z5YCXG5Y8;1.0098476;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557565847L2;false;TPAC,FULJ,ILQD
2022-09-21T10:33:54.382Z;ISIN;EZ9LWYHR8255;0.99226;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557565847L1;false;TPAC,FULJ,ILQD
2022-09-21T10:33:01.618Z;ISIN;EZZYQ40HDSZ7;1.1340196;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557572157L2;false;TPAC,FULJ,ILQD
2022-09-21T10:33:01.618Z;ISIN;EZ2NKP5X9JB0;1.1340011;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557572157L1;false;TPAC,FULJ,ILQD
2022-09-21T10:32:58.121Z;ISIN;EZHKWJTQYVB7;7.4948137;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557569373L1;false;TPAC,FULJ,ILQD
2022-09-21T10:32:58.121Z;ISIN;EZR9MN18LMC6;7.49423;360T;MONE;DKK;N/A;5.0E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557569373L2;false;TPAC,FULJ,ILQD
2022-09-21T10:32:49.817Z;ISIN;EZ407V0RFTC4;139.72655;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571881L1;false;TPAC,FULJ,ILQD
2022-09-21T10:32:49.817Z;ISIN;EZVGCYHNR4C4;139.01604;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571881L2;false;TPAC,FULJ,ILQD
2022-09-21T10:32:17.151Z;ISIN;EZVVJK1MMN39;17.560646;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557572474L1;false;TPAC,FULJ,ILQD
2022-09-21T10:32:17.151Z;ISIN;EZ0YJ51WZVC4;17.648627;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557572474L2;false;TPAC,FULJ,ILQD
2022-09-21T10:32:02.130Z;ISIN;EZ766HHJ9DW9;0.99541;360T;MONE;USD;N/A;8.855E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557572205L2;false;TPAC,FULJ,ILQD
2022-09-21T10:32:02.130Z;ISIN;EZV304YPMHJ6;0.9931089;360T;MONE;USD;N/A;8.855E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557572205L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:54.257Z;ISIN;EZM2ZXYRJ515;139.85797;360T;MONE;JPY;N/A;1.003E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571846L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:54.257Z;ISIN;EZY3V2YKHCF6;139.11011;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571846L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:38.434Z;ISIN;EZMBJYGWZDH9;0.995012;360T;MONE;USD;N/A;45000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557571530;false;FULJ,ILQD
2022-09-21T10:31:32.765Z;ISIN;EZDQM31K1546;24.77791;360T;MONE;CZK;N/A;1.6E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557570443L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:32.765Z;ISIN;EZ46K3HS1KM4;24.64627;360T;MONE;CZK;N/A;1.6E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557570443L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:32.429Z;ISIN;EZ4ZFQK9VBW7;408.32388;360T;MONE;HUF;N/A;3.5E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557570413L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:32.429Z;ISIN;EZ3DZ41L96G0;404.82246;360T;MONE;HUF;N/A;3.5E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557570413L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:32.012Z;ISIN;EZGZYQBNDRC3;4.9818339;360T;MONE;RON;N/A;9000000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557570353L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:32.012Z;ISIN;EZWKK1Q9QJF9;4.9498426;360T;MONE;RON;N/A;9000000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557570353L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:31.683Z;ISIN;EZLDS522JYB0;4.7504114;360T;MONE;PLN;N/A;7700000.0;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557570340L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:31.683Z;ISIN;EZ43DG6HKCV8;4.780177;360T;MONE;PLN;N/A;7700000.0;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557570340L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:31.384Z;ISIN;EZ37NP4R9194;85.1983;360T;MONE;HUF;N/A;6.71624E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557570207L1;false;TPAC,FULJ,ILQD
2022-09-21T10:31:31.384Z;ISIN;EZCGR3G24L98;85.4492;360T;MONE;HUF;N/A;6.71624E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557570207L2;false;TPAC,FULJ,ILQD
2022-09-21T10:31:19.080Z;ISIN;EZ6V54N7VC97;0.992612;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557567857;false;FULJ,ILQD
2022-09-21T10:30:47.414Z;ISIN;EZBLJLNY2JJ8;0.9644318;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557571277L1;false;TPAC,FULJ,ILQD
2022-09-21T10:30:47.414Z;ISIN;EZGCV27TCPL3;0.964355;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557571277L2;false;TPAC,FULJ,ILQD
2022-09-21T10:30:33.331Z;ISIN;EZ9LWYHR8255;0.99292;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557571181L2;false;TPAC,FULJ,ILQD
2022-09-21T10:30:33.331Z;ISIN;EZZQFFPQHFT7;0.9928471;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557571181L1;false;TPAC,FULJ,ILQD
2022-09-21T10:30:17.264Z;ISIN;EZ4BYMYC1X58;139.46828;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571344L2;false;TPAC,FULJ,ILQD
2022-09-21T10:30:17.264Z;ISIN;EZFVZ8FMVTX8;141.1271;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557571344L1;false;TPAC,FULJ,ILQD
2022-09-21T10:30:17.142Z;ISIN;EZ6V54N7VC97;0.9929305;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570791L1;false;TPAC,FULJ,ILQD
2022-09-21T10:30:17.142Z;ISIN;EZZQFFPQHFT7;0.9929771;360T;MONE;USD;N/A;2.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570791L2;false;TPAC,FULJ,ILQD
2022-09-21T10:29:43.056Z;ISIN;EZB312ZZ4WV5;0.9941961;360T;MONE;USD;N/A;118000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570754;false;FULJ,ILQD
2022-09-21T10:29:07.494Z;ISIN;EZ1LZK1MS3G2;24.784804;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557560445L1;false;TPAC,FULJ,ILQD
2022-09-21T10:29:07.494Z;ISIN;EZFJB14B39W1;24.787;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557560445L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:55.690Z;ISIN;EZ752T632P47;0.993777;360T;MONE;USD;N/A;88000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570521;false;FULJ,ILQD
2022-09-21T10:28:43.873Z;ISIN;EZFVZ8FMVTX8;141.17838;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570617L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:43.873Z;ISIN;EZ06PBRCHXD4;140.82843;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570617L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.582Z;ISIN;EZDGSZR4D1W8;1.4885034;360T;MONE;AUD;N/A;7670000.0;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557568716L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.582Z;ISIN;EZ32V81BJTB8;1.4913356;360T;MONE;AUD;N/A;7670000.0;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557568716L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.578Z;ISIN;EZ7DY2W2W7D2;0.8771554;360T;MONE;GBP;N/A;4165000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568656L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.578Z;ISIN;EZ3G1VDVYKG0;0.8757789;360T;MONE;GBP;N/A;4165000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568656L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.445Z;ISIN;EZ06QQH8F645;1.6866774;360T;MONE;NZD;N/A;5550000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557568542L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.445Z;ISIN;EZ77PNWSZQR2;1.6906156;360T;MONE;NZD;N/A;5550000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557568542L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.319Z;ISIN;EZN5SKRVZJR1;7.436273;360T;MONE;DKK;N/A;3.247E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557568750L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:36.319Z;ISIN;EZXB9DJZ41W8;7.436529;360T;MONE;DKK;N/A;3.247E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557568750L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:35.815Z;ISIN;EZKZ54DMRCT2;10.92901;360T;MONE;SEK;N/A;5.745E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557568492L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:35.815Z;ISIN;EZ96J75DHXC0;10.920938;360T;MONE;SEK;N/A;5.745E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557568492L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:34.935Z;ISIN;EZ2NC07TJ9Q9;1.328212;360T;MONE;CAD;N/A;7145000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557568468L1;false;TPAC,FULJ,ILQD
2022-09-21T10:28:34.935Z;ISIN;EZ9J6V2NPXB4;1.331141;360T;MONE;CAD;N/A;7145000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557568468L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:34.825Z;ISIN;EZ766HHJ9DW9;0.9961221;360T;MONE;USD;N/A;3.082E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557568441L2;false;TPAC,FULJ,ILQD
2022-09-21T10:28:34.825Z;ISIN;EZV304YPMHJ6;0.9938186;360T;MONE;USD;N/A;3.082E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557568441L1;false;TPAC,FULJ,ILQD
2022-09-21T10:27:59.590Z;ISIN;EZZQFFPQHFT7;0.9931172;360T;MONE;USD;N/A;20000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570032;false;FULJ,ILQD
2022-09-21T10:27:44.072Z;ISIN;EZK8ZJ56VZM5;0.5890958;360T;MONE;USD;N/A;3500000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557567457L1;false;TPAC,FULJ,ILQD
2022-09-21T10:27:44.072Z;ISIN;EZ28G2N39HJ3;0.5891;360T;MONE;USD;N/A;3500000.0;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557567457L2;false;TPAC,FULJ,ILQD
2022-09-21T10:27:43.942Z;ISIN;EZ6TCVW4MHF7;1.0105763;360T;MONE;USD;N/A;400000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557570507;false;FULJ,ILQD
2022-09-21T10:27:43.500Z;ISIN;EZR7L022TNJ3;17.66705;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557560312L2;false;TPAC,FULJ,ILQD
2022-09-21T10:27:43.500Z;ISIN;EZ1HKMFD6TR4;17.665666;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557560312L1;false;TPAC,FULJ,ILQD
2022-09-21T10:27:21.849Z;ISIN;EZ88KY38L146;140.59633;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570227L2;false;TPAC,FULJ,ILQD
2022-09-21T10:27:21.849Z;ISIN;EZ08GH7DNZV9;140.9529;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557570227L1;false;TPAC,FULJ,ILQD
2022-09-21T10:27:17.774Z;ISIN;EZ2DJQJ7RZF0;1.007128;360T;MONE;USD;N/A;600000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557569650;false;FULJ,ILQD
2022-09-21T10:27:16.587Z;ISIN;EZ6V54N7VC97;0.9930324;360T;MONE;USD;N/A;20000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557569005;false;FULJ,ILQD
2022-09-21T10:27:10.779Z;ISIN;EZ0PYC10FS94;0.8763101;360T;MONE;GBP;N/A;1615086.56;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289767L2;false;TPAC,FULJ,ILQD
2022-09-21T10:27:10.779Z;ISIN;EZ0PYC10FS94;0.8763101;360T;MONE;GBP;N/A;325050.28;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289767L3;false;TPAC,FULJ,ILQD
2022-09-21T10:27:10.779Z;ISIN;EZN5FJDWF841;0.8754122;360T;MONE;GBP;N/A;58651.34;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289767L1;false;TPAC,FULJ,ILQD
2022-09-21T10:26:31.168Z;ISIN;EZZKCZYXV4P6;141.27531;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557569617L1;false;TPAC,FULJ,ILQD
2022-09-21T10:26:31.168Z;ISIN;EZ88KY38L146;140.57343;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557569617L2;false;TPAC,FULJ,ILQD
2022-09-21T10:26:18.111Z;ISIN;EZ7DY2W2W7D2;0.877084;360T;MONE;GBP;N/A;2.155E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568015L2;false;TPAC,FULJ,ILQD
2022-09-21T10:26:18.111Z;ISIN;EZ3G1VDVYKG0;0.875731;360T;MONE;GBP;N/A;2.155E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568015L1;false;TPAC,FULJ,ILQD
2022-09-21T10:26:10.328Z;ISIN;EZ77PNWSZQR2;1.6903718;360T;MONE;NZD;N/A;3.445E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557567914L2;false;TPAC,FULJ,ILQD
2022-09-21T10:26:10.328Z;ISIN;EZ06QQH8F645;1.6863766;360T;MONE;NZD;N/A;3.445E7;NZD;2022-10-19T00:00:00.000Z;360T;1010000281557567914L1;false;TPAC,FULJ,ILQD
2022-09-21T10:26:02.057Z;ISIN;EZN5SKRVZJR1;7.436399;360T;MONE;DKK;N/A;1.842E8;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557567615L1;false;TPAC,FULJ,ILQD
2022-09-21T10:26:02.057Z;ISIN;EZXB9DJZ41W8;7.436616;360T;MONE;DKK;N/A;1.842E8;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557567615L2;false;TPAC,FULJ,ILQD
2022-09-21T10:26:01.425Z;ISIN;EZR7L022TNJ3;17.6621;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557567433L2;false;TPAC,FULJ,ILQD
2022-09-21T10:26:01.425Z;ISIN;EZ1HKMFD6TR4;17.660649;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557567433L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:52.710Z;ISIN;EZ9J6V2NPXB4;1.3308286;360T;MONE;CAD;N/A;3.025E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557567562L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:52.710Z;ISIN;EZ2NC07TJ9Q9;1.3275757;360T;MONE;CAD;N/A;3.025E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557567562L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:38.928Z;ISIN;EZ32V81BJTB8;1.4912843;360T;MONE;AUD;N/A;3.855E7;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557567363L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:38.928Z;ISIN;EZDGSZR4D1W8;1.4884978;360T;MONE;AUD;N/A;3.855E7;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557567363L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:22.824Z;ISIN;EZV304YPMHJ6;0.9932467;360T;MONE;USD;N/A;3.25855E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557567171L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:22.824Z;ISIN;EZ766HHJ9DW9;0.9955492;360T;MONE;USD;N/A;3.25855E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557567171L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZR1HRS1T855;0.8751971;360T;MONE;GBP;N/A;1300.33;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L3;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZ0PYC10FS94;0.8760771;360T;MONE;GBP;N/A;1000772.78;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L2L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZR1HRS1T855;0.8751971;360T;MONE;GBP;N/A;1850776.43;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L1L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZR1HRS1T855;0.8751971;360T;MONE;GBP;N/A;1098590.13;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L2L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZ0PYC10FS94;0.8760771;360T;MONE;GBP;N/A;27361.09;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L4L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZ4XBSSHBDS0;0.87524;360T;MONE;GBP;N/A;244601.6;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L4L1;false;TPAC,FULJ,ILQD
2022-09-21T10:25:18.824Z;ISIN;EZ0PYC10FS94;0.8760771;360T;MONE;GBP;N/A;1420433.31;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557289758L1L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:00.107Z;ISIN;EZKZ54DMRCT2;10.929106;360T;MONE;SEK;N/A;1.948E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557567162L2;false;TPAC,FULJ,ILQD
2022-09-21T10:25:00.107Z;ISIN;EZ96J75DHXC0;10.921052;360T;MONE;SEK;N/A;1.948E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557567162L1;false;TPAC,FULJ,ILQD
2022-09-21T10:24:37.769Z;ISIN;EZ4FTCF5LK76;0.956777;360T;MONE;CHF;N/A;600000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557565633;false;FULJ,ILQD
2022-09-21T10:24:23.663Z;ISIN;EZ27QXD3GGH8;143.0061;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557569011L1;false;TPAC,FULJ,ILQD
2022-09-21T10:24:23.663Z;ISIN;EZVB280C62M0;142.77776;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557569011L2;false;TPAC,FULJ,ILQD
2022-09-21T10:24:14.315Z;ISIN;EZLDXB9C6W86;7.436427;360T;MONE;DKK;N/A;7000000.0;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557568766L1;false;TPAC,FULJ,ILQD
2022-09-21T10:24:14.315Z;ISIN;EZLH618SQPZ7;7.436425;360T;MONE;DKK;N/A;7000000.0;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557568766L2;false;TPAC,FULJ,ILQD
2022-09-21T10:23:49.005Z;ISIN;EZVB280C62M0;142.77404;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557568156L1;false;TPAC,FULJ,ILQD
2022-09-21T10:23:49.005Z;ISIN;EZBJ3QRKRGB5;142.0566;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557568156L2;false;TPAC,FULJ,ILQD
2022-09-21T10:23:41.292Z;ISIN;EZ2NKP5X9JB0;1.1340428;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568501L1;false;TPAC,FULJ,ILQD
2022-09-21T10:23:41.292Z;ISIN;EZZYQ40HDSZ7;1.1340623;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557568501L2;false;TPAC,FULJ,ILQD
2022-09-21T10:23:35.321Z;ISIN;EZ9LWYHR8255;0.99241;360T;MONE;USD;N/A;337764.28;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289746L4;false;TPAC,FULJ,ILQD
2022-09-21T10:23:35.321Z;ISIN;EZ6V54N7VC97;0.9922919;360T;MONE;USD;N/A;244212.54;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289746L2;false;TPAC,FULJ,ILQD
2022-09-21T10:23:35.321Z;ISIN;EZ6V54N7VC97;0.9922919;360T;MONE;USD;N/A;732429.35;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289746L1;false;TPAC,FULJ,ILQD
2022-09-21T10:23:35.321Z;ISIN;EZS2BWS1XXB0;0.993839;360T;MONE;USD;N/A;249571.28;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557289746L5;false;TPAC,FULJ,ILQD
