Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-06T10:41:30.656Z;ISIN;EZ136GD1D5M1;0.6462016;360T;MONE;USD;N/A;1000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281561951067L1;false;TPAC,FULJ,ILQD
2022-10-06T10:41:30.656Z;ISIN;EZ9SLRQ9QXZ3;0.64624;360T;MONE;USD;N/A;1000000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281561951067L2;false;TPAC,FULJ,ILQD
2022-10-06T10:40:38.166Z;ISIN;EZQX0RXDJXD5;0.9721526;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561949320;false;FULJ,ILQD
2022-10-06T10:39:41.717Z;ISIN;EZV8XCW24D75;0.9744937;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561877178L2;false;TPAC,FULJ,ILQD
2022-10-06T10:39:41.717Z;ISIN;EZRT0NPN3BY6;0.98396;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561877178L1;false;TPAC,FULJ,ILQD
2022-10-06T10:39:03.724Z;ISIN;EZ5LKNFY6DH3;0.9879301;360T;MONE;USD;N/A;103149.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561949635L1;false;TPAC,FULJ,ILQD
2022-10-06T10:39:03.724Z;ISIN;EZ766HHJ9DW9;0.9896237;360T;MONE;USD;N/A;103149.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561949635L2;false;TPAC,FULJ,ILQD
2022-10-06T10:39:01.712Z;ISIN;EZTMF30G9JZ0;3.27167;360T;MONE;TND;N/A;100000.0;TND;2022-11-03T00:00:00.000Z;360T;1010000281561951446L2;false;TPAC,FULJ,ILQD
2022-10-06T10:39:01.712Z;ISIN;EZX93CFYYBV6;3.2705;360T;MONE;TND;N/A;100000.0;TND;2022-11-03T00:00:00.000Z;360T;1010000281561951446L1;false;TPAC,FULJ,ILQD
2022-10-06T10:38:45.248Z;ISIN;EZ5LKNFY6DH3;0.9878901;360T;MONE;USD;N/A;130000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561949603L1;false;TPAC,FULJ,ILQD
2022-10-06T10:38:45.248Z;ISIN;EZ766HHJ9DW9;0.9895835;360T;MONE;USD;N/A;130000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561949603L2;false;TPAC,FULJ,ILQD
2022-10-06T10:37:46.795Z;ISIN;EZZ9R1MQS0H1;1.367553;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561950545L1;false;TPAC,FULJ,ILQD
2022-10-06T10:37:46.795Z;ISIN;EZM2V9NP4FC8;1.36755;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561950545L2;false;TPAC,FULJ,ILQD
2022-10-06T10:37:12.478Z;ISIN;EZ5LKNFY6DH3;0.9879494;360T;MONE;USD;N/A;24800.46;USD;2022-11-03T00:00:00.000Z;360T;1010000281561948238;false;FULJ,ILQD
2022-10-06T10:37:12.396Z;ISIN;EZRT0NPN3BY6;0.9836;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561871068L1;false;TPAC,FULJ,ILQD
2022-10-06T10:37:12.396Z;ISIN;EZV8XCW24D75;0.9741137;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561871068L2;false;TPAC,FULJ,ILQD
2022-10-06T10:36:02.462Z;ISIN;EZV8XCW24D75;0.9742785;360T;MONE;CHF;N/A;2.362818E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561822428L2;false;TPAC,FULJ,ILQD
2022-10-06T10:36:02.462Z;ISIN;EZRT0NPN3BY6;0.98372;360T;MONE;CHF;N/A;2.362818E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561822428L1;false;TPAC,FULJ,ILQD
2022-10-06T10:34:53.657Z;ISIN;EZV8XCW24D75;0.974053;360T;MONE;CHF;N/A;2.15334902E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561821771L2;false;TPAC,FULJ,ILQD
2022-10-06T10:34:53.657Z;ISIN;EZRT0NPN3BY6;0.98355;360T;MONE;CHF;N/A;2.15334902E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561821771L1;false;TPAC,FULJ,ILQD
2022-10-06T10:34:08.328Z;ISIN;EZ11W20MWMM0;7.85011;360T;MONE;HKD;N/A;8.0E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561938206L2;false;TPAC,FULJ,ILQD
2022-10-06T10:34:08.328Z;ISIN;EZSSM63B7K64;7.8513255;360T;MONE;HKD;N/A;8.0E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561938206L1;false;TPAC,FULJ,ILQD
2022-10-06T10:34:03.060Z;ISIN;EZV8XCW24D75;0.9741775;360T;MONE;CHF;N/A;1.2085E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561644146L2;false;TPAC,FULJ,ILQD
2022-10-06T10:34:03.060Z;ISIN;EZRT0NPN3BY6;0.98364;360T;MONE;CHF;N/A;1.2085E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561644146L1;false;TPAC,FULJ,ILQD
2022-10-06T10:33:07.566Z;ISIN;EZ7MJTLKMH63;0.9897645;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561948448L2;false;TPAC,FULJ,ILQD
2022-10-06T10:33:07.566Z;ISIN;EZBX8ND1XX75;0.98826;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561948448L1;false;TPAC,FULJ,ILQD
2022-10-06T10:32:29.704Z;ISIN;EZ5LKNFY6DH3;0.9878637;360T;MONE;USD;N/A;45850.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561947856;false;FULJ,ILQD
2022-10-06T10:30:48.857Z;ISIN;EZQX0RXDJXD5;0.971918;360T;MONE;CHF;N/A;17650.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561947601;false;FULJ,ILQD
2022-10-06T10:30:18.354Z;ISIN;EZ8VZPM6W5T2;1.0981837;360T;MONE;CHF;N/A;4.1E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561590898L2;false;TPAC,FULJ,ILQD
2022-10-06T10:30:18.354Z;ISIN;EZMK0H8TS0T3;1.107;360T;MONE;CHF;N/A;4.1E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561590898L1;false;TPAC,FULJ,ILQD
2022-10-06T10:29:49.104Z;ISIN;EZ02F5V8P0V6;4.836181;360T;MONE;PLN;N/A;200000.0;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561948074;false;FULJ,ILQD
2022-10-06T10:29:47.277Z;ISIN;EZ5LKNFY6DH3;0.9875537;360T;MONE;USD;N/A;56370.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561947681;false;FULJ,ILQD
2022-10-06T10:29:34.664Z;ISIN;EZ8VZPM6W5T2;1.0978622;360T;MONE;CHF;N/A;1.49E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561587741L2;false;TPAC,FULJ,ILQD
2022-10-06T10:29:34.664Z;ISIN;EZMK0H8TS0T3;1.10667;360T;MONE;CHF;N/A;1.49E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561587741L1;false;TPAC,FULJ,ILQD
2022-10-06T10:29:31.650Z;ISIN;EZ5LKNFY6DH3;0.98787;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561937160L1;false;TPAC,FULJ,ILQD
2022-10-06T10:29:31.650Z;ISIN;EZ4H87M6PY47;0.9879349;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561937160L2;false;TPAC,FULJ,ILQD
2022-10-06T10:29:07.846Z;ISIN;EZ8VZPM6W5T2;1.0979323;360T;MONE;CHF;N/A;5400000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561572766L2;false;TPAC,FULJ,ILQD
2022-10-06T10:29:07.846Z;ISIN;EZMK0H8TS0T3;1.10673;360T;MONE;CHF;N/A;5400000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561572766L1;false;TPAC,FULJ,ILQD
2022-10-06T10:27:53.533Z;ISIN;EZG6F83R4LJ7;4.93426;360T;MONE;RON;N/A;1538000.0;RON;2022-11-03T00:00:00.000Z;360T;1010000281561947154;false;FULJ,ILQD
2022-10-06T10:26:57.052Z;ISIN;EZZC6BCZJJN5;10.8549109;360T;MONE;SEK;N/A;1435156.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561944747;false;FULJ,ILQD
2022-10-06T10:26:54.997Z;ISIN;EZH66RMBKFF0;4.89818;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561948395L2;false;TPAC,FULJ,ILQD
2022-10-06T10:26:54.997Z;ISIN;EZTPVZH30FC8;4.89775;360T;MONE;PLN;N/A;2.5E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561948395L1;false;TPAC,FULJ,ILQD
2022-10-06T10:25:51.913Z;ISIN;EZ5LKNFY6DH3;0.9874388;360T;MONE;USD;N/A;30000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561946456;false;FULJ,ILQD
2022-10-06T10:24:37.133Z;ISIN;EZ4H87M6PY47;0.9876854;360T;MONE;USD;N/A;4.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561936542L2;false;TPAC,FULJ,ILQD
2022-10-06T10:24:37.133Z;ISIN;EZ5LKNFY6DH3;0.9876204;360T;MONE;USD;N/A;4.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561936542L1;false;TPAC,FULJ,ILQD
2022-10-06T10:24:28.837Z;ISIN;EZ5LKNFY6DH3;0.987566;360T;MONE;USD;N/A;30000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561946003;false;FULJ,ILQD
2022-10-06T10:23:25.206Z;ISIN;EZ7V8C46JN74;0.9958001;360T;MONE;USD;N/A;5.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561944123L2;false;TPAC,FULJ,ILQD
2022-10-06T10:23:25.206Z;ISIN;EZBX8ND1XX75;0.98825;360T;MONE;USD;N/A;5.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561944123L1;false;TPAC,FULJ,ILQD
2022-10-06T10:23:17.211Z;ISIN;EZ5LKNFY6DH3;0.9879191;360T;MONE;USD;N/A;140000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561945834;false;FULJ,ILQD
2022-10-06T10:21:27.223Z;ISIN;EZ5LKNFY6DH3;0.9880167;360T;MONE;USD;N/A;30800.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561945972;false;FULJ,ILQD
2022-10-06T10:20:23.806Z;ISIN;EZC10NVJJ2K5;7.7578176;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561945844L1;false;TPAC,FULJ,ILQD
2022-10-06T10:20:23.806Z;ISIN;EZJQ2H53SQR0;7.7615838;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561945844L2;false;TPAC,FULJ,ILQD
2022-10-06T10:20:22.727Z;ISIN;EZMHF0Q8MPQ2;4.93514;360T;MONE;RON;N/A;1.0E7;RON;2022-11-03T00:00:00.000Z;360T;1010000281561945803;false;FULJ,ILQD
2022-10-06T10:19:49.808Z;ISIN;EZNQMPRNL9R2;3.500717;360T;MONE;ILS;N/A;7000000.0;ILS;2022-11-03T00:00:00.000Z;360T;1010000281561945424L1;false;TPAC,FULJ,ILQD
2022-10-06T10:19:49.808Z;ISIN;EZ9MHFQ6S8M4;3.5;360T;MONE;ILS;N/A;7000000.0;ILS;2022-11-03T00:00:00.000Z;360T;1010000281561945424L2;false;TPAC,FULJ,ILQD
2022-10-06T10:19:33.689Z;ISIN;EZR6VCD1ZCW0;7.5161;360T;MONE;HRK;N/A;4000000.0;HRK;2022-11-03T00:00:00.000Z;360T;1010000281561945384L2;false;TPAC,FULJ,ILQD
2022-10-06T10:19:33.689Z;ISIN;EZBTN212V9H7;7.516488;360T;MONE;HRK;N/A;4000000.0;HRK;2022-11-03T00:00:00.000Z;360T;1010000281561945384L1;false;TPAC,FULJ,ILQD
2022-10-06T10:19:33.566Z;ISIN;EZDFCHHBSDP9;0.9717914;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561945098L1;false;TPAC,FULJ,ILQD
2022-10-06T10:19:33.566Z;ISIN;EZFPDX99LS57;0.97174;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561945098L2;false;TPAC,FULJ,ILQD
2022-10-06T10:19:06.433Z;ISIN;EZNS4T684897;143.05364;360T;MONE;JPY;N/A;1.1E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561944726L1;false;TPAC,FULJ,ILQD
2022-10-06T10:19:06.433Z;ISIN;EZ8QB0CHK052;142.51593;360T;MONE;JPY;N/A;1.1E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561944726L2;false;TPAC,FULJ,ILQD
2022-10-06T10:18:46.884Z;ISIN;EZR7Z7Z8TQ44;10.7533679;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-03T00:00:00.000Z;360T;1010000281561945298L2;false;TPAC,FULJ,ILQD
2022-10-06T10:18:46.884Z;ISIN;EZ0L3FHRFMP0;10.75259;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-03T00:00:00.000Z;360T;1010000281561945298L1;false;TPAC,FULJ,ILQD
2022-10-06T10:18:45.514Z;ISIN;EZV212BY58Z7;0.9898163;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561945276L2;false;TPAC,FULJ,ILQD
2022-10-06T10:18:45.514Z;ISIN;EZBX8ND1XX75;0.98838;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561945276L1;false;TPAC,FULJ,ILQD
2022-10-06T10:18:39.189Z;ISIN;EZZC6BCZJJN5;10.8477575;360T;MONE;SEK;N/A;50020.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561945077;false;FULJ,ILQD
2022-10-06T10:18:16.311Z;ISIN;EZ8KFBCQP410;0.87809;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561944097;false;FULJ,ILQD
2022-10-06T10:18:02.413Z;ISIN;EZVLNNK6RWX7;1.0281375;360T;MONE;USD;N/A;720702.6;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943296L4;false;TPAC,FULJ,ILQD
2022-10-06T10:18:02.413Z;ISIN;EZ9B6SKFW4F4;1.0171973;360T;MONE;USD;N/A;720702.6;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943296L3;false;TPAC,FULJ,ILQD
2022-10-06T10:18:02.413Z;ISIN;EZ2KZGQJS7C9;0.9956176;360T;MONE;USD;N/A;720702.6;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943296L1;false;TPAC,FULJ,ILQD
2022-10-06T10:18:02.413Z;ISIN;EZL0N4HCFCR3;1.0134743;360T;MONE;USD;N/A;720702.6;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943296L2;false;TPAC,FULJ,ILQD
2022-10-06T10:18:02.413Z;ISIN;EZW7DTZCHJ91;1.030465;360T;MONE;USD;N/A;1201171.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943296L5;false;TPAC,FULJ,ILQD
2022-10-06T10:17:18.073Z;ISIN;EZ1TQT7NGNP2;0.9931716;360T;MONE;USD;N/A;1000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943781;false;FULJ,ILQD
2022-10-06T10:16:50.631Z;ISIN;EZBX8ND1XX75;0.98849;360T;MONE;USD;N/A;7.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561944685L1;false;TPAC,FULJ,ILQD
2022-10-06T10:16:50.631Z;ISIN;EZ7V8C46JN74;0.9960363;360T;MONE;USD;N/A;7.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561944685L2;false;TPAC,FULJ,ILQD
2022-10-06T10:15:20.089Z;ISIN;EZ5LKNFY6DH3;0.988584;360T;MONE;USD;N/A;22225.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561944347;false;FULJ,ILQD
2022-10-06T10:15:06.395Z;ISIN;EZ4VML352Y53;1.035065;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943676L2;false;TPAC,FULJ,ILQD
2022-10-06T10:15:06.395Z;ISIN;EZBX8ND1XX75;0.98881;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943676L1;false;TPAC,FULJ,ILQD
2022-10-06T10:14:57.276Z;ISIN;EZ5LKNFY6DH3;0.9885703;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943233L1;false;TPAC,FULJ,ILQD
2022-10-06T10:14:57.276Z;ISIN;EZ4H87M6PY47;0.9886364;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943233L2;false;TPAC,FULJ,ILQD
2022-10-06T10:14:48.481Z;ISIN;EZB33P1MT151;1.036188;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943514L2;false;TPAC,FULJ,ILQD
2022-10-06T10:14:48.481Z;ISIN;EZBX8ND1XX75;0.98901;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561943514L1;false;TPAC,FULJ,ILQD
2022-10-06T10:14:44.393Z;ISIN;EZ5Y4LG09Y70;0.972172;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561941988;false;FULJ,ILQD
2022-10-06T10:14:43.580Z;ISIN;EZ5LKNFY6DH3;0.9885803;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561942853L1;false;TPAC,FULJ,ILQD
2022-10-06T10:14:43.580Z;ISIN;EZ4H87M6PY47;0.9886464;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561942853L2;false;TPAC,FULJ,ILQD
2022-10-06T10:14:09.181Z;ISIN;EZH9ZXS9S0H6;7.925628;360T;MONE;HKD;N/A;1400000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561935435;false;FULJ,ILQD
2022-10-06T10:12:14.030Z;ISIN;EZ455327Z299;0.877918;360T;MONE;GBP;N/A;24326.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561935963;false;FULJ,ILQD
2022-10-06T10:10:12.024Z;ISIN;EZNS4T684897;143.06775;360T;MONE;JPY;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561941616L1;false;TPAC,FULJ,ILQD
2022-10-06T10:10:12.024Z;ISIN;EZVWH263DYP2;143.055;360T;MONE;JPY;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561941616L2;false;TPAC,FULJ,ILQD
2022-10-06T10:09:44.911Z;ISIN;EZHSRLZVZNJ0;18.515701;360T;MONE;TRY;N/A;500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561940588L2;false;TPAC,FULJ,ILQD
2022-10-06T10:09:44.911Z;ISIN;EZLH8TSFTBF4;18.36347;360T;MONE;TRY;N/A;500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561940588L1;false;TPAC,FULJ,ILQD
2022-10-06T10:09:43.213Z;ISIN;EZ14WJ1VPYR0;1.0106823;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561934852L2;false;TPAC,FULJ,ILQD
2022-10-06T10:09:43.213Z;ISIN;EZBX8ND1XX75;0.98865;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561934852L1;false;TPAC,FULJ,ILQD
2022-10-06T10:09:14.456Z;ISIN;EZ2N492N2KG9;24.49207;360T;MONE;CZK;N/A;1.0E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281561939248L1;false;TPAC,FULJ,ILQD
2022-10-06T10:09:14.456Z;ISIN;EZQFYV20JN31;24.49625;360T;MONE;CZK;N/A;1.0E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281561939248L2;false;TPAC,FULJ,ILQD
2022-10-06T10:09:13.584Z;ISIN;EZDFCHHBSDP9;0.9722972;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561935217;false;FULJ,ILQD
2022-10-06T10:08:54.975Z;ISIN;EZ2TC06Y4DN9;10.8503684;360T;MONE;SEK;N/A;4000000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561934966;false;FULJ,ILQD
2022-10-06T10:08:30.523Z;ISIN;EZS3WKYKQVH7;17.638996;360T;MONE;ZAR;N/A;1.7E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561940178L1;false;TPAC,FULJ,ILQD
2022-10-06T10:08:30.523Z;ISIN;EZFM7DDQ7S31;17.656859;360T;MONE;ZAR;N/A;1.7E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561940178L2;false;TPAC,FULJ,ILQD
2022-10-06T10:07:47.020Z;ISIN;EZHN5B746CF6;423.12252;360T;MONE;HUF;N/A;1500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939960L2;false;TPAC,FULJ,ILQD
2022-10-06T10:07:47.020Z;ISIN;EZFVM3JNQY52;421.24314;360T;MONE;HUF;N/A;1500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939960L1;false;TPAC,FULJ,ILQD
2022-10-06T10:07:02.845Z;ISIN;EZLD7GCC2454;10.7609195;360T;MONE;MAD;N/A;1000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939674L2;false;TPAC,FULJ,ILQD
2022-10-06T10:07:02.845Z;ISIN;EZX07XC3TB75;10.7518867;360T;MONE;MAD;N/A;1000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939674L1;false;TPAC,FULJ,ILQD
2022-10-06T10:07:00.849Z;ISIN;EZH9ZXS9S0H6;7.920097;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561934401L2;false;TPAC,FULJ,ILQD
2022-10-06T10:07:00.849Z;ISIN;EZNPP5CTHZ76;7.76282;360T;MONE;HKD;N/A;5.0E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561934401L1;false;TPAC,FULJ,ILQD
2022-10-06T10:06:31.082Z;ISIN;EZ5LKNFY6DH3;0.9886088;360T;MONE;USD;N/A;46386.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561934483;false;FULJ,ILQD
2022-10-06T10:05:44.213Z;ISIN;EZL6K3R5NW91;1.5282928;360T;MONE;AUD;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939418L1;false;TPAC,FULJ,ILQD
2022-10-06T10:05:44.213Z;ISIN;EZ0K7594GPT8;1.5294425;360T;MONE;AUD;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561939418L2;false;TPAC,FULJ,ILQD
2022-10-06T10:04:32.874Z;ISIN;EZ5LKNFY6DH3;0.987887;360T;MONE;USD;N/A;211000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561938682;false;FULJ,ILQD
2022-10-06T10:03:12.645Z;ISIN;EZBX8ND1XX75;0.98899;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561934052L1;false;TPAC,FULJ,ILQD
2022-10-06T10:03:12.645Z;ISIN;EZ14WJ1VPYR0;1.0110423;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561934052L2;false;TPAC,FULJ,ILQD
2022-10-06T10:00:46.136Z;ISIN;EZ2HWGRLQJH0;0.9893094;360T;MONE;USD;N/A;50144.14;USD;2022-11-03T00:00:00.000Z;360T;1010000281561937560;false;FULJ,ILQD
2022-10-06T10:00:06.982Z;ISIN;EZWVB8NV0NC7;7.52268;360T;MONE;DKK;N/A;2.55E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561937063L2;false;TPAC,FULJ,ILQD
2022-10-06T10:00:06.982Z;ISIN;EZ9QX0JRRQ72;7.5247669;360T;MONE;DKK;N/A;2.55E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561937063L1;false;TPAC,FULJ,ILQD
2022-10-06T09:59:37.192Z;ISIN;EZJQXM9BW7N4;427.0985;360T;MONE;HUF;N/A;5000000.0;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561937035L2;false;TPAC,FULJ,ILQD
2022-10-06T09:59:37.192Z;ISIN;EZ3CD0KTC9V0;425.9193;360T;MONE;HUF;N/A;5000000.0;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561937035L1;false;TPAC,FULJ,ILQD
2022-10-06T09:59:06.309Z;ISIN;EZ60GZV34FV0;10.5453519;360T;MONE;NOK;N/A;7.0E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561936623L1;false;TPAC,FULJ,ILQD
2022-10-06T09:59:06.309Z;ISIN;EZJB3C61ZGV7;10.54541;360T;MONE;NOK;N/A;7.0E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561936623L2;false;TPAC,FULJ,ILQD
2022-10-06T09:58:47.641Z;ISIN;EZBPGZ9K4G74;0.57097;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-03T00:00:00.000Z;360T;1010000281561936376L2;false;TPAC,FULJ,ILQD
2022-10-06T09:58:47.641Z;ISIN;EZT4YWRTPNL1;0.5709676;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-03T00:00:00.000Z;360T;1010000281561936376L1;false;TPAC,FULJ,ILQD
2022-10-06T09:55:54.099Z;ISIN;EZFVM3JNQY52;421.6562;360T;MONE;HUF;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561936358L1;false;TPAC,FULJ,ILQD
2022-10-06T09:55:54.099Z;ISIN;EZWSL328T6K4;461.4704;360T;MONE;HUF;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561936358L2;false;TPAC,FULJ,ILQD
2022-10-06T09:55:09.325Z;ISIN;EZFVM3JNQY52;421.58724;360T;MONE;HUF;N/A;1.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561936266L1;false;TPAC,FULJ,ILQD
2022-10-06T09:55:09.325Z;ISIN;EZWSL328T6K4;461.42432;360T;MONE;HUF;N/A;1.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561936266L2;false;TPAC,FULJ,ILQD
2022-10-06T09:54:49.558Z;ISIN;EZV7VHG2BDN9;1.1279854;360T;MONE;USD;N/A;502000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561937295;false;FULJ,ILQD
2022-10-06T09:53:03.031Z;ISIN;EZF6WL3H1HQ7;18.58083;360T;MONE;TRY;N/A;3450000.0;TRY;2022-11-03T00:00:00.000Z;360T;1010000281561935831L1;false;TPAC,FULJ,ILQD
