Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-07T13:38:48.833Z;ISIN;EZVW20Y6R8H2;1.1336334;360T;MONE;USD;N/A;1.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311640912L2;false;TPAC,FULJ,ILQD
2019-02-07T13:38:34.101Z;ISIN;EZZN60P50NC8;1.1335626;360T;MONE;USD;N/A;1500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311642196L1;false;TPAC,FULJ,ILQD
2019-02-07T13:38:34.101Z;ISIN;EZ4J92TL27P7;1.1342095;360T;MONE;USD;N/A;1500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311642196L2;false;TPAC,FULJ,ILQD
2019-02-07T13:38:34.101Z;ISIN;EZ4J92TL27P7;1.1342105;360T;MONE;USD;N/A;1500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311642137L2;false;TPAC,FULJ,ILQD
2019-02-07T13:38:34.101Z;ISIN;EZZN60P50NC8;1.1335626;360T;MONE;USD;N/A;1500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311642137L1;false;TPAC,FULJ,ILQD
2019-02-07T13:35:36.226Z;ISIN;EZZN60P50NC8;1.1337421;360T;MONE;USD;N/A;10000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311636334;false;FULJ,ILQD
2019-02-07T13:30:14.590Z;ISIN;EZ5F059JRBB8;4.2199;360T;MONE;BRL;N/A;2270167.0;BRL;2019-03-07T00:00:00.000Z;360T;1010000281311637337;false;FULJ,ILQD
2019-02-07T13:29:54.587Z;ISIN;EZ9JYLKYZDY4;7.826299;360T;MONE;CNY;N/A;1540000.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311639874L3;false;TPAC,FULJ,ILQD
2019-02-07T13:29:54.587Z;ISIN;EZ1KSZCX6CC3;7.764694;360T;MONE;CNY;N/A;1100000.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311639874L1;false;TPAC,FULJ,ILQD
2019-02-07T13:29:54.587Z;ISIN;EZ7XG86RH6X8;7.807678;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311639874L2;false;TPAC,FULJ,ILQD
2019-02-07T13:29:16.979Z;ISIN;EZ75FSBDV6F4;1.294454;360T;MONE;CHF;N/A;2600000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311639712L2;false;TPAC,FULJ,ILQD
2019-02-07T13:29:16.979Z;ISIN;EZVDWY6GLFX1;1.29484;360T;MONE;CHF;N/A;2600000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311639712L1;false;TPAC,FULJ,ILQD
2019-02-07T13:28:53.489Z;ISIN;EZ5HQJ5PGDM1;1.13356;360T;MONE;USD;N/A;500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311640930L1;false;TPAC,FULJ,ILQD
2019-02-07T13:28:53.489Z;ISIN;EZ5H3HY554S1;1.136206;360T;MONE;USD;N/A;500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311640930L2;false;TPAC,FULJ,ILQD
2019-02-07T13:23:46.800Z;ISIN;EZVW20Y6R8H2;1.1336939;360T;MONE;USD;N/A;9000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311639494L2;false;TPAC,FULJ,ILQD
2019-02-07T13:23:46.800Z;ISIN;EZZN60P50NC8;1.1336033;360T;MONE;USD;N/A;9000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311639494L1;false;TPAC,FULJ,ILQD
2019-02-07T13:21:37.731Z;ISIN;EZRKTRL71767;1.1417838;360T;MONE;USD;N/A;8.79076E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311636544L2;false;TPAC,FULJ,ILQD
2019-02-07T13:21:37.731Z;ISIN;EZ5HQJ5PGDM1;1.13416;360T;MONE;USD;N/A;8.79076E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311636544L1;false;TPAC,FULJ,ILQD
2019-02-07T13:20:28.566Z;ISIN;EZ94KXW5JMK0;0.75459;360T;MONE;CHF;N/A;130000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311637783L1;false;TPAC,FULJ,ILQD
2019-02-07T13:20:28.566Z;ISIN;EZ91KP9J8WL3;0.744627;360T;MONE;CHF;N/A;130000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311637783L2;false;TPAC,FULJ,ILQD
2019-02-07T13:16:32.319Z;ISIN;EZBBKTTK4CV5;3.791462;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311638686L2;false;TPAC,FULJ,ILQD
2019-02-07T13:16:32.319Z;ISIN;EZ8CLQT5WGJ5;3.79157;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311638686L1;false;TPAC,FULJ,ILQD
2019-02-07T13:14:06.632Z;ISIN;EZ9B41Y5T5T4;0.8779227;360T;MONE;GBP;N/A;37000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311638576;false;FULJ,ILQD
2019-02-07T13:11:42.632Z;ISIN;EZ6P3FW7BQJ6;9.23295;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311634586L1;false;TPAC,FULJ,ILQD
2019-02-07T13:11:42.632Z;ISIN;EZ9LL9XRF407;9.2323584;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311634586L2;false;TPAC,FULJ,ILQD
2019-02-07T13:10:43.634Z;ISIN;EZKGV3LJMTZ3;8.5719577;360T;MONE;NOK;N/A;5000000.0;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311634561L2;false;TPAC,FULJ,ILQD
2019-02-07T13:10:43.634Z;ISIN;EZ2BFXQNNG53;8.57228;360T;MONE;NOK;N/A;5000000.0;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311634561L1;false;TPAC,FULJ,ILQD
2019-02-07T13:09:40.644Z;ISIN;EZ501PDC3DV5;6.5805593;360T;MONE;DKK;N/A;1.0E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311634158L2;false;TPAC,FULJ,ILQD
2019-02-07T13:09:40.644Z;ISIN;EZ1KQ0BF5R84;6.5810453;360T;MONE;DKK;N/A;1.0E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311634158L1;false;TPAC,FULJ,ILQD
2019-02-07T13:08:36.623Z;ISIN;EZ6F61Q7M5S2;1.2906374;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311638018L1;false;TPAC,FULJ,ILQD
2019-02-07T13:08:36.623Z;ISIN;EZ8VWMNMVFP4;1.2906994;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311638018L2;false;TPAC,FULJ,ILQD
2019-02-07T13:06:39.156Z;ISIN;EZZN60P50NC8;1.13453;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311637343L1;false;TPAC,FULJ,ILQD
2019-02-07T13:06:39.156Z;ISIN;EZVW20Y6R8H2;1.13462;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311637343L2;false;TPAC,FULJ,ILQD
2019-02-07T13:06:24.965Z;ISIN;EZVW20Y6R8H2;1.13461;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311637254L2;false;TPAC,FULJ,ILQD
2019-02-07T13:06:24.965Z;ISIN;EZZN60P50NC8;1.13452;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311637254L1;false;TPAC,FULJ,ILQD
2019-02-07T13:05:12.119Z;ISIN;EZ8VWMNMVFP4;1.29066;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311636730L2;false;TPAC,FULJ,ILQD
2019-02-07T13:05:12.119Z;ISIN;EZ6F61Q7M5S2;1.2905971;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311636730L1;false;TPAC,FULJ,ILQD
2019-02-07T13:02:28.489Z;ISIN;EZZN60P50NC8;1.1342852;360T;MONE;USD;N/A;19500.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311631891;false;FULJ,ILQD
2019-02-07T13:01:15.472Z;ISIN;EZ5HQJ5PGDM1;1.13442;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311634183L1;false;TPAC,FULJ,ILQD
2019-02-07T13:01:15.472Z;ISIN;EZ13J3F8V6J1;1.143288;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311634183L2;false;TPAC,FULJ,ILQD
2019-02-07T12:58:41.871Z;ISIN;EZVNPJPFCT48;1.204079;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311636467L2;false;TPAC,FULJ,ILQD
2019-02-07T12:58:41.871Z;ISIN;EZ5HQJ5PGDM1;1.13433;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311636467L1;false;TPAC,FULJ,ILQD
2019-02-07T12:53:58.385Z;ISIN;EZ5HQJ5PGDM1;1.13401;360T;MONE;USD;N/A;1.448976E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632786L1;false;TPAC,FULJ,ILQD
2019-02-07T12:53:58.385Z;ISIN;EZ4MRFN9JFD4;1.1379884;360T;MONE;USD;N/A;1.448976E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632786L2;false;TPAC,FULJ,ILQD
2019-02-07T12:52:41.211Z;ISIN;EZ5HQJ5PGDM1;1.13398;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632608L1;false;TPAC,FULJ,ILQD
2019-02-07T12:52:41.211Z;ISIN;EZ4MRFN9JFD4;1.1379584;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632608L2;false;TPAC,FULJ,ILQD
2019-02-07T12:50:33.016Z;ISIN;EZ8V6R22J295;7.6927746;360T;MONE;CNY;N/A;1.4E8;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311631494L1;false;TPAC,FULJ,ILQD
2019-02-07T12:50:33.016Z;ISIN;EZ644CY70PX3;7.703581;360T;MONE;CNY;N/A;1.4E8;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311631494L2;false;TPAC,FULJ,ILQD
2019-02-07T12:50:20.608Z;ISIN;EZ46VWBJNMM5;22.752492;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311632308L2;false;TPAC,FULJ,ILQD
2019-02-07T12:50:20.608Z;ISIN;EZ7L3RBRG115;22.753;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311632308L1;false;TPAC,FULJ,ILQD
2019-02-07T12:49:11.620Z;ISIN;EZ5HQJ5PGDM1;1.13408;360T;MONE;USD;N/A;1.71029E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632291L1;false;TPAC,FULJ,ILQD
2019-02-07T12:49:11.620Z;ISIN;EZ1P86J4ZKG5;1.135112;360T;MONE;USD;N/A;1.71029E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311632291L2;false;TPAC,FULJ,ILQD
2019-02-07T12:48:49.605Z;ISIN;EZ977WFC7HG2;124.4374;360T;MONE;JPY;N/A;500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311629443;false;FULJ,ILQD
2019-02-07T12:48:13.681Z;ISIN;EZ5JSRHMBPX9;1.00146;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311627798L1;false;TPAC,FULJ,ILQD
2019-02-07T12:48:13.681Z;ISIN;EZ2R89D01KJ4;1.0013682;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311627798L2;false;TPAC,FULJ,ILQD
2019-02-07T12:47:43.077Z;ISIN;EZ9FGZVH3J74;0.6759985;360T;MONE;USD;N/A;1800000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311631714L1;false;TPAC,FULJ,ILQD
2019-02-07T12:47:43.077Z;ISIN;EZB6JXKQT3C0;0.6761319;360T;MONE;USD;N/A;1800000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311631714L2;false;TPAC,FULJ,ILQD
2019-02-07T12:47:05.619Z;ISIN;EZ5HQJ5PGDM1;1.13399;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311631708L1;false;TPAC,FULJ,ILQD
2019-02-07T12:47:05.619Z;ISIN;EZ4J92TL27P7;1.13427;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311631708L2;false;TPAC,FULJ,ILQD
2019-02-07T12:46:27.821Z;ISIN;EZ7SY22PRJD5;1.356597;360T;MONE;SGD;N/A;1.8E7;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311631622L2;false;TPAC,FULJ,ILQD
2019-02-07T12:46:27.821Z;ISIN;EZ7G57DC9KJ4;1.35663;360T;MONE;SGD;N/A;1.8E7;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311631622L1;false;TPAC,FULJ,ILQD
2019-02-07T12:44:46.963Z;ISIN;EZZN60P50NC8;1.1335366;360T;MONE;USD;N/A;100000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311633085;false;FULJ,ILQD
2019-02-07T12:44:28.850Z;ISIN;EZBDCK7YNP31;1.356534;360T;MONE;SGD;N/A;1600000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311631127L1;false;TPAC,FULJ,ILQD
2019-02-07T12:44:28.850Z;ISIN;EZ7SY22PRJD5;1.356485;360T;MONE;SGD;N/A;1600000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311631127L2;false;TPAC,FULJ,ILQD
2019-02-07T12:42:45.573Z;ISIN;EZ8R20WQFFM5;7.84634;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311627364L1;false;TPAC,FULJ,ILQD
2019-02-07T12:42:45.573Z;ISIN;EZ5Y4W58GG95;7.840124;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311627364L2;false;TPAC,FULJ,ILQD
2019-02-07T12:41:08.435Z;ISIN;EZZN60P50NC8;1.1335067;360T;MONE;USD;N/A;319850.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311630046;false;FULJ,ILQD
2019-02-07T12:40:58.276Z;ISIN;EZ8CLQT5WGJ5;3.79162;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311627183L2;false;TPAC,FULJ,ILQD
2019-02-07T12:40:58.276Z;ISIN;EZ55XP4C5XV6;3.791894;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311627183L1;false;TPAC,FULJ,ILQD
2019-02-07T12:40:21.853Z;ISIN;EZ13J3F8V6J1;1.142646;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311629936L2;false;TPAC,FULJ,ILQD
2019-02-07T12:40:21.853Z;ISIN;EZ5HQJ5PGDM1;1.13378;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311629936L1;false;TPAC,FULJ,ILQD
2019-02-07T12:39:42.572Z;ISIN;EZZN60P50NC8;1.133383;360T;MONE;USD;N/A;5.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311626946L1;false;TPAC,FULJ,ILQD
2019-02-07T12:39:42.572Z;ISIN;EZVW20Y6R8H2;1.133473;360T;MONE;USD;N/A;5.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311626946L2;false;TPAC,FULJ,ILQD
2019-02-07T12:39:05.855Z;ISIN;EZ6HH6Y2R9M1;1.1414;360T;MONE;USD;N/A;2.7E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311604486L2;false;TPAC,FULJ,ILQD
2019-02-07T12:39:05.855Z;ISIN;EZZN60P50NC8;1.134;360T;MONE;USD;N/A;2.7E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311604486L1;false;TPAC,FULJ,ILQD
2019-02-07T12:39:03.093Z;ISIN;EZ6F61Q7M5S2;1.2882058;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311626747L1;false;TPAC,FULJ,ILQD
2019-02-07T12:39:03.093Z;ISIN;EZ8VWMNMVFP4;1.2882678;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311626747L2;false;TPAC,FULJ,ILQD
2019-02-07T12:37:54.822Z;ISIN;EZ6TG04JTP45;1.28863;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311629533L1;false;TPAC,FULJ,ILQD
2019-02-07T12:37:54.822Z;ISIN;EZ3669JVSMF4;1.292631;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311629533L2;false;TPAC,FULJ,ILQD
2019-02-07T12:32:33.279Z;ISIN;EZZN60P50NC8;1.13355;360T;MONE;USD;N/A;1.7E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311604425L1;false;TPAC,FULJ,ILQD
2019-02-07T12:32:33.279Z;ISIN;EZ6HH6Y2R9M1;1.14095;360T;MONE;USD;N/A;1.7E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311604425L2;false;TPAC,FULJ,ILQD
2019-02-07T12:30:57.765Z;ISIN;EZ40TMHG4977;1.002676;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311625385L2;false;TPAC,FULJ,ILQD
2019-02-07T12:30:57.765Z;ISIN;EZ1VKZCJGTJ0;1.002768;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311625385L1;false;TPAC,FULJ,ILQD
2019-02-07T12:29:41.763Z;ISIN;EZVXDLXVHJQ7;0.880656;360T;MONE;GBP;N/A;335200.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311626674L2;false;TPAC,FULJ,ILQD
2019-02-07T12:29:41.763Z;ISIN;EZ4QSBQMKG67;0.87944;360T;MONE;GBP;N/A;123499.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311626674L1;false;TPAC,FULJ,ILQD
2019-02-07T12:28:53.924Z;ISIN;EZ8RG44LB9C6;1.1362877;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311628373;false;FULJ,ILQD
2019-02-07T12:28:41.542Z;ISIN;EZZN60P50NC8;1.1330716;360T;MONE;USD;N/A;6652.77;USD;2019-03-07T00:00:00.000Z;360T;1010000281311624586;false;FULJ,ILQD
2019-02-07T12:27:40.276Z;ISIN;EZZN60P50NC8;1.1331227;360T;MONE;USD;N/A;3.7E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311624726L1;false;TPAC,FULJ,ILQD
2019-02-07T12:27:40.276Z;ISIN;EZVW20Y6R8H2;1.133213;360T;MONE;USD;N/A;3.7E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311624726L2;false;TPAC,FULJ,ILQD
2019-02-07T12:24:26.025Z;ISIN;EZ975XF98V32;5.967571;360T;MONE;TRY;N/A;2.0E7;TRY;2019-03-07T00:00:00.000Z;360T;1010000281311624013L1;false;TPAC,FULJ,ILQD
2019-02-07T12:24:26.025Z;ISIN;EZ5D1Y14GC22;5.97923;360T;MONE;TRY;N/A;2.0E7;TRY;2019-03-07T00:00:00.000Z;360T;1010000281311624013L2;false;TPAC,FULJ,ILQD
2019-02-07T12:23:27.270Z;ISIN;EZ4MRFN9JFD4;1.137404;360T;MONE;USD;N/A;1547700.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311626380;false;FULJ,ILQD
2019-02-07T12:21:23.854Z;ISIN;EZ8RG44LB9C6;1.13613;360T;MONE;CHF;N/A;4500000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311629691L1;false;TPAC,FULJ,ILQD
2019-02-07T12:21:23.854Z;ISIN;EZ2XF6FX75Q2;1.136045;360T;MONE;CHF;N/A;4500000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311629691L2;false;TPAC,FULJ,ILQD
2019-02-07T12:15:36.653Z;ISIN;EZ4GBGZSDVV4;19.174177;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311623463L1;false;TPAC,FULJ,ILQD
2019-02-07T12:15:36.653Z;ISIN;EZ7JTDN94YF2;19.1836;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311623463L2;false;TPAC,FULJ,ILQD
2019-02-07T12:13:52.752Z;ISIN;EZ42VYFLG9L3;15.439898;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311624195L1;false;TPAC,FULJ,ILQD
2019-02-07T12:13:52.752Z;ISIN;EZ524FQSJR03;15.44819;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311624195L2;false;TPAC,FULJ,ILQD
2019-02-07T12:13:26.219Z;ISIN;EZ9LL9XRF407;9.248506;360T;MONE;SEK;N/A;1.55E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311624178L1;false;TPAC,FULJ,ILQD
2019-02-07T12:13:26.219Z;ISIN;EZ9WVQW42TF9;9.24641;360T;MONE;SEK;N/A;1.55E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311624178L2;false;TPAC,FULJ,ILQD
2019-02-07T12:11:59.607Z;ISIN;EZ696CGC8CZ4;6.5875;360T;MONE;DKK;N/A;4.6E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311624118L2;false;TPAC,FULJ,ILQD
2019-02-07T12:11:59.607Z;ISIN;EZ501PDC3DV5;6.58925;360T;MONE;DKK;N/A;4.6E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311624118L1;false;TPAC,FULJ,ILQD
2019-02-07T12:11:39.888Z;ISIN;EZZN60P50NC8;1.132644;360T;MONE;USD;N/A;1200000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311622843;false;FULJ,ILQD
2019-02-07T12:11:34.473Z;ISIN;EZ106MMD3NP6;0.71079;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311624060L2;false;TPAC,FULJ,ILQD
2019-02-07T12:11:34.473Z;ISIN;EZV7LG4JBZR0;0.710768;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311624060L1;false;TPAC,FULJ,ILQD
2019-02-07T12:11:03.886Z;ISIN;EZ397S5M3QX3;1.324996;360T;MONE;CAD;N/A;7000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311623908L1;false;TPAC,FULJ,ILQD
2019-02-07T12:11:03.886Z;ISIN;EZ1P9YQYT679;1.32497;360T;MONE;CAD;N/A;7000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311623908L2;false;TPAC,FULJ,ILQD
2019-02-07T12:10:03.344Z;ISIN;EZ5HQJ5PGDM1;1.1328;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311623701L2;false;TPAC,FULJ,ILQD
2019-02-07T12:10:03.344Z;ISIN;EZZN60P50NC8;1.1324317;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311623701L1;false;TPAC,FULJ,ILQD
2019-02-07T12:03:05.379Z;ISIN;EZZN60P50NC8;1.1326317;360T;MONE;USD;N/A;56550.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311626167;false;FULJ,ILQD
2019-02-07T12:01:57.099Z;ISIN;EZ3LGXXWWL93;10.8414;360T;MONE;MAD;N/A;4600000.0;MAD;2019-03-07T00:00:00.000Z;360T;1010000281311622817L2;false;TPAC,FULJ,ILQD
2019-02-07T12:01:57.099Z;ISIN;EZ5GLKQ39BS3;10.837328;360T;MONE;MAD;N/A;4600000.0;MAD;2019-03-07T00:00:00.000Z;360T;1010000281311622817L1;false;TPAC,FULJ,ILQD
2019-02-07T11:56:38.269Z;ISIN;EZB94559H4J5;1.135514;360T;MONE;CHF;N/A;717259.22;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311625725;false;FULJ,ILQD
2019-02-07T11:56:08.274Z;ISIN;EZ8RG44LB9C6;1.1361262;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311622745;false;FULJ,ILQD
2019-02-07T11:54:18.146Z;ISIN;EZ4JTG94ZD28;14054.74;360T;MONE;IDR;N/A;2000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311622593;false;FULJ,ILQD
2019-02-07T11:52:57.237Z;ISIN;EZZN60P50NC8;1.1324716;360T;MONE;USD;N/A;60000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311625285;false;FULJ,ILQD
2019-02-07T11:50:24.734Z;ISIN;EZ9095CY3XC6;3.67289;360T;MONE;AED;N/A;6.0E7;AED;2019-03-07T00:00:00.000Z;360T;1010000281311622350L2;false;TPAC,FULJ,ILQD
2019-02-07T11:50:24.734Z;ISIN;EZ7FVVKSCBX8;3.67285;360T;MONE;AED;N/A;6.0E7;AED;2019-03-07T00:00:00.000Z;360T;1010000281311622350L1;false;TPAC,FULJ,ILQD
2019-02-07T11:49:29.098Z;ISIN;EZZWF3NMMJN3;500.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311623936;false;FULJ,ILQD
2019-02-07T11:46:43.639Z;ISIN;EZ6B8YL4V9K4;6.785069;360T;MONE;CNY;N/A;9000000.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311620342L1;false;TPAC,FULJ,ILQD
2019-02-07T11:46:43.639Z;ISIN;EZ4208N7B760;6.781163;360T;MONE;CNY;N/A;9000000.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311620342L2;false;TPAC,FULJ,ILQD
2019-02-07T11:46:42.711Z;ISIN;EZ5L2M3DCV08;1800.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311622883;false;FULJ,ILQD
2019-02-07T11:44:21.493Z;ISIN;EZM5ZZW0WC58;1.0020132;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311620601L2;false;TPAC,FULJ,ILQD
2019-02-07T11:44:21.493Z;ISIN;EZ5JSRHMBPX9;1.00229;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311620601L1;false;TPAC,FULJ,ILQD
2019-02-07T11:43:39.580Z;ISIN;EZ60568DHBD3;109.81467;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311615303L2;false;TPAC,FULJ,ILQD
2019-02-07T11:43:39.580Z;ISIN;EZ33G7J6HZL9;109.823;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311615303L1;false;TPAC,FULJ,ILQD
