Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-17T11:51:07.239Z;ISIN;EZ77MC7FH7J6;0.989738;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342774997L2;false;TPAC,FULJ,ILQD
2019-10-17T11:51:07.239Z;ISIN;EZ4QFRB24ZL0;0.989816;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342774997L1;false;TPAC,FULJ,ILQD
2019-10-17T11:49:19.747Z;ISIN;EZ3DXXYHR990;1.1117662;360T;MONE;USD;N/A;15000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342778176;false;FULJ,ILQD
2019-10-17T11:47:26.059Z;ISIN;EZ6RQBZCD6D7;1.117276;360T;MONE;USD;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342781181L1;false;TPAC,FULJ,ILQD
2019-10-17T11:47:26.059Z;ISIN;EZBDRXYC81D8;1.118085;360T;MONE;USD;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342781181L2;false;TPAC,FULJ,ILQD
2019-10-17T11:46:56.878Z;ISIN;EZ4Z88N57GM8;108.76049;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342781095L1;false;TPAC,FULJ,ILQD
2019-10-17T11:46:56.878Z;ISIN;EZ13RCRLR406;108.74;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342781095L2;false;TPAC,FULJ,ILQD
2019-10-17T11:46:08.252Z;ISIN;EZ2KPFSYPR78;0.864354;360T;MONE;GBP;N/A;100000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342774478;false;FULJ,ILQD
2019-10-17T11:45:23.048Z;ISIN;EZ8HCLMD9M60;14.829;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342780964L1;false;TPAC,FULJ,ILQD
2019-10-17T11:45:23.048Z;ISIN;EZ4H7YM0K8Z7;14.842765;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342780964L2;false;TPAC,FULJ,ILQD
2019-10-17T11:45:14.275Z;ISIN;EZ895N1DY776;10.8113615;360T;MONE;SEK;N/A;100000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342776521;false;FULJ,ILQD
2019-10-17T11:45:00.118Z;ISIN;EZ8XZBBYH901;19.18906;360T;MONE;MXN;N/A;7.0E7;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342780754L2;false;TPAC,FULJ,ILQD
2019-10-17T11:45:00.118Z;ISIN;EZBHVWXCJ3H0;19.1799772;360T;MONE;MXN;N/A;7.0E7;MXN;2019-11-14T00:00:00.000Z;360T;1010000281342780754L1;false;TPAC,FULJ,ILQD
2019-10-17T11:44:44.663Z;ISIN;EZ3P5KJ0B9J0;0.984503;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342780595L1;false;TPAC,FULJ,ILQD
2019-10-17T11:44:44.663Z;ISIN;EZZL69Z4CQN8;0.983629;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342780595L2;false;TPAC,FULJ,ILQD
2019-10-17T11:44:42.674Z;ISIN;EZ3DXXYHR990;1.111917;360T;MONE;USD;N/A;45000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342774925;false;FULJ,ILQD
2019-10-17T11:43:52.682Z;ISIN;EZ5V748JNKD2;298.602;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342780361L1;false;TPAC,FULJ,ILQD
2019-10-17T11:43:52.682Z;ISIN;EZ2C5JJ3WJP1;298.49784;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342780361L2;false;TPAC,FULJ,ILQD
2019-10-17T11:43:42.159Z;ISIN;EZ4FB8RKSDN3;0.99011;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777746L1;false;TPAC,FULJ,ILQD
2019-10-17T11:43:42.159Z;ISIN;EZ8BW34L8YM9;0.963837;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777746L2;false;TPAC,FULJ,ILQD
2019-10-17T11:43:09.419Z;ISIN;EZ895N1DY776;10.809769;360T;MONE;SEK;N/A;10000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342772790;false;FULJ,ILQD
2019-10-17T11:40:27.160Z;ISIN;EZ5PS3S4LBD3;6.71729;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342779531L2;false;TPAC,FULJ,ILQD
2019-10-17T11:40:27.160Z;ISIN;EZ2YYKJLP5D8;6.718945;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342779531L1;false;TPAC,FULJ,ILQD
2019-10-17T11:39:54.123Z;ISIN;EZ4FB8RKSDN3;0.99008;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342779222L2;false;TPAC,FULJ,ILQD
2019-10-17T11:39:54.123Z;ISIN;EZ77MC7FH7J6;0.9903203;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342779222L1;false;TPAC,FULJ,ILQD
2019-10-17T11:39:15.098Z;ISIN;EZ8ZBYHJ31Y6;0.6827715;360T;MONE;USD;N/A;2.8E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342779026L1;false;TPAC,FULJ,ILQD
2019-10-17T11:39:15.098Z;ISIN;EZ4Q4BV6FM24;0.68281;360T;MONE;USD;N/A;2.8E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342779026L2;false;TPAC,FULJ,ILQD
2019-10-17T11:38:16.709Z;ISIN;EZ13CF546BB3;25.695;360T;MONE;CZK;N/A;5000000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342770953L1;false;TPAC,FULJ,ILQD
2019-10-17T11:38:16.709Z;ISIN;EZ15HZNSC2T8;25.75768;360T;MONE;CZK;N/A;5000000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342770953L2;false;TPAC,FULJ,ILQD
2019-10-17T11:38:05.564Z;ISIN;EZVTKMX0C827;1.134233;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342770864L2;false;TPAC,FULJ,ILQD
2019-10-17T11:38:05.564Z;ISIN;EZ8RGK665CW4;1.11214;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342770864L1;false;TPAC,FULJ,ILQD
2019-10-17T11:37:59.229Z;ISIN;EZ701RBNW0S1;3.678;360T;MONE;AED;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342778513L2;false;TPAC,FULJ,ILQD
2019-10-17T11:37:59.229Z;ISIN;EZBSND0BJWK4;3.673;360T;MONE;AED;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342778513L1;false;TPAC,FULJ,ILQD
2019-10-17T11:35:57.424Z;ISIN;EZBSND0BJWK4;3.673;360T;MONE;AED;N/A;1.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777768L1;false;TPAC,FULJ,ILQD
2019-10-17T11:35:57.424Z;ISIN;EZ4XDMMGR4G6;3.6735;360T;MONE;AED;N/A;1.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777768L2;false;TPAC,FULJ,ILQD
2019-10-17T11:35:10.089Z;ISIN;EZ2SRFYDFLG3;51.335;360T;MONE;PHP;N/A;2.15E7;PHP;2019-11-14T00:00:00.000Z;360T;1010000281342770023;false;FULJ,ILQD
2019-10-17T11:34:32.888Z;ISIN;EZ701RBNW0S1;3.678;360T;MONE;AED;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777225L2;false;TPAC,FULJ,ILQD
2019-10-17T11:34:32.888Z;ISIN;EZBSND0BJWK4;3.673;360T;MONE;AED;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777225L1;false;TPAC,FULJ,ILQD
2019-10-17T11:27:21.882Z;ISIN;EZ3DXXYHR990;1.1115582;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342772894L1;false;TPAC,FULJ,ILQD
2019-10-17T11:27:21.882Z;ISIN;EZ8RGK665CW4;1.11188;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342772894L2;false;TPAC,FULJ,ILQD
2019-10-17T11:27:06.314Z;ISIN;EZ91MYSBY7D0;1.2888867;360T;MONE;USD;N/A;1500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342769110;false;FULJ,ILQD
2019-10-17T11:27:04.519Z;ISIN;EZVMR0GVGCQ6;108.71817;360T;MONE;JPY;N/A;1.5E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342775855L2;false;TPAC,FULJ,ILQD
2019-10-17T11:27:04.519Z;ISIN;EZ13RCRLR406;108.732;360T;MONE;JPY;N/A;1.5E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342775855L1;false;TPAC,FULJ,ILQD
2019-10-17T11:26:23.532Z;ISIN;EZBF5LBJMNZ7;109.8858;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342775273L2;false;TPAC,FULJ,ILQD
2019-10-17T11:26:23.532Z;ISIN;EZ9QDKHK5BP9;109.833;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342775273L1;false;TPAC,FULJ,ILQD
2019-10-17T11:26:19.720Z;ISIN;EZ106JRRNQ42;1.116235;360T;MONE;USD;N/A;1350000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342769104;false;FULJ,ILQD
2019-10-17T11:25:41.435Z;ISIN;EZ106JRRNQ42;1.116245;360T;MONE;USD;N/A;4000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342768915;false;FULJ,ILQD
2019-10-17T11:24:50.884Z;ISIN;EZ9JBP72LBT9;7.845079;360T;MONE;HKD;N/A;3.53E8;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342769382L1;false;TPAC,FULJ,ILQD
2019-10-17T11:24:50.884Z;ISIN;EZ2GVL9Z4TQ2;7.8446;360T;MONE;HKD;N/A;3.53E8;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342769382L2;false;TPAC,FULJ,ILQD
2019-10-17T11:24:43.413Z;ISIN;EZ18ZB28JDW9;0.864981;360T;MONE;GBP;N/A;4348800.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342770282;false;FULJ,ILQD
2019-10-17T11:23:29.172Z;ISIN;EZ9QDKHK5BP9;109.814;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342773612L2;false;TPAC,FULJ,ILQD
2019-10-17T11:23:29.172Z;ISIN;EZ3NGS0MDZQ5;109.80826;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342773612L1;false;TPAC,FULJ,ILQD
2019-10-17T11:22:36.270Z;ISIN;EZ4QHJGYDV78;25.823803;360T;MONE;CZK;N/A;200000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342773633;false;FULJ,ILQD
2019-10-17T11:22:07.860Z;ISIN;EZ5SGK9LG423;1.1190786;360T;MONE;USD;N/A;9.9E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342766063;false;FULJ,ILQD
2019-10-17T11:21:35.010Z;ISIN;EZ2GVL9Z4TQ2;7.8445;360T;MONE;HKD;N/A;1.33E9;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342768642L1;false;TPAC,FULJ,ILQD
2019-10-17T11:21:35.010Z;ISIN;EZ483H5HCJ71;7.841365;360T;MONE;HKD;N/A;1.33E9;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342768642L2;false;TPAC,FULJ,ILQD
2019-10-17T11:17:40.014Z;ISIN;EZ3DXXYHR990;1.111156;360T;MONE;USD;N/A;66600.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342767626;false;FULJ,ILQD
2019-10-17T11:11:04.642Z;ISIN;EZVZMJ3HXWX1;2.841025;360T;MONE;TND;N/A;200000.0;TND;2019-11-14T00:00:00.000Z;360T;1010000281342771351L2;false;TPAC,FULJ,ILQD
2019-10-17T11:11:04.642Z;ISIN;EZ9LDMYVNVM2;2.8403;360T;MONE;TND;N/A;200000.0;TND;2019-11-14T00:00:00.000Z;360T;1010000281342771351L1;false;TPAC,FULJ,ILQD
2019-10-17T11:10:52.827Z;ISIN;EZ259TCYJ0D0;25.70263;360T;MONE;CZK;N/A;2000000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342768746;false;FULJ,ILQD
2019-10-17T11:04:01.182Z;ISIN;EZ8BHBLWHYD9;1.112384;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770612L2;false;TPAC,FULJ,ILQD
2019-10-17T11:04:01.182Z;ISIN;EZ47K7W19SV8;1.111817;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770612L1;false;TPAC,FULJ,ILQD
2019-10-17T11:03:48.618Z;ISIN;EZ47K7W19SV8;1.111738;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770471L1;false;TPAC,FULJ,ILQD
2019-10-17T11:03:48.618Z;ISIN;EZ8BHBLWHYD9;1.112303;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770471L2;false;TPAC,FULJ,ILQD
2019-10-17T11:03:35.086Z;ISIN;EZ47K7W19SV8;1.1116891;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770400L1;false;TPAC,FULJ,ILQD
2019-10-17T11:03:35.086Z;ISIN;EZ8BHBLWHYD9;1.1122501;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342770400L2;false;TPAC,FULJ,ILQD
2019-10-17T11:02:51.927Z;ISIN;EZ8BHBLWHYD9;1.112371;360T;MONE;USD;N/A;2.3E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342769536L2;false;TPAC,FULJ,ILQD
2019-10-17T11:02:51.927Z;ISIN;EZ47K7W19SV8;1.111809;360T;MONE;USD;N/A;2.3E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342769536L1;false;TPAC,FULJ,ILQD
2019-10-17T11:02:04.668Z;ISIN;EZ2ZGYYWGW28;1.1013238;360T;MONE;CHF;N/A;270000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342770468;false;FULJ,ILQD
2019-10-17T11:00:46.609Z;ISIN;EZ7Z397TKVB8;1.31728;360T;MONE;CAD;N/A;7800000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342768821L1;false;TPAC,FULJ,ILQD
2019-10-17T11:00:46.609Z;ISIN;EZ9PJW8CWNR6;1.317248;360T;MONE;CAD;N/A;7800000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342768821L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:51.605Z;ISIN;EZ47K7W19SV8;1.111129;360T;MONE;USD;N/A;2.33E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342766916L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:51.605Z;ISIN;EZ3DXXYHR990;1.111053;360T;MONE;USD;N/A;2.33E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342766916L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:45.583Z;ISIN;EZG3QGKLR0M6;1.4633;360T;MONE;CAD;N/A;150000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342766765L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:45.583Z;ISIN;EZBLBV65F631;1.463403;360T;MONE;CAD;N/A;150000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342766765L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:38.566Z;ISIN;EZ2KPFSYPR78;0.86228;360T;MONE;GBP;N/A;8570000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342766378L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:38.566Z;ISIN;EZ9W1FT2Z0Y1;0.863352;360T;MONE;GBP;N/A;8570000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342766378L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:23.161Z;ISIN;EZBLBV65F631;1.463348;360T;MONE;CAD;N/A;2575000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342766325L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:23.161Z;ISIN;EZ72HD6G3JL9;1.466381;360T;MONE;CAD;N/A;2575000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342766325L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:18.797Z;ISIN;EZ31M8W6DSS2;1.101229;360T;MONE;CHF;N/A;800000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342765992L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:18.797Z;ISIN;EZ1Z7NQ0YJN4;1.101566;360T;MONE;CHF;N/A;800000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342765992L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:14.333Z;ISIN;EZ27NCD45RR1;120.891;360T;MONE;JPY;N/A;5.75E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342765886L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:14.333Z;ISIN;EZB2K5ZGKN25;120.9205;360T;MONE;JPY;N/A;5.75E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342765886L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:08.664Z;ISIN;EZV59S2HX4Z7;7.470996;360T;MONE;DKK;N/A;2550000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342765878L1;false;TPAC,FULJ,ILQD
2019-10-17T10:59:08.664Z;ISIN;EZ2VSBMDMVV3;7.47081;360T;MONE;DKK;N/A;2550000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342765878L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:03.195Z;ISIN;EZ2YBSW0RHP6;10.8074;360T;MONE;SEK;N/A;1.35E7;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342765636L2;false;TPAC,FULJ,ILQD
2019-10-17T10:59:03.195Z;ISIN;EZ895N1DY776;10.807261;360T;MONE;SEK;N/A;1.35E7;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342765636L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:58.749Z;ISIN;EZVJ94X5RPW5;8.715618;360T;MONE;HKD;N/A;200000.0;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342765513L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:58.749Z;ISIN;EZ65CFNLG1C7;8.732308;360T;MONE;HKD;N/A;200000.0;HKD;2019-11-14T00:00:00.000Z;360T;1010000281342765513L2;false;TPAC,FULJ,ILQD
2019-10-17T10:58:54.135Z;ISIN;EZ6S8ZJLRLC8;1.7582462;360T;MONE;NZD;N/A;200000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342764951L2;false;TPAC,FULJ,ILQD
2019-10-17T10:58:54.135Z;ISIN;EZ8KVJ2WBL84;1.7556998;360T;MONE;NZD;N/A;200000.0;NZD;2019-11-14T00:00:00.000Z;360T;1010000281342764951L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:49.409Z;ISIN;EZ1ZPJB4B126;10.18514;360T;MONE;NOK;N/A;1.0561E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342764917L2;false;TPAC,FULJ,ILQD
2019-10-17T10:58:49.409Z;ISIN;EZ7D2QL7QPJ1;10.183427;360T;MONE;NOK;N/A;1.0561E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342764917L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:42.073Z;ISIN;EZ9F3RXDN657;33.7789;360T;MONE;THB;N/A;4700000.0;THB;2019-11-14T00:00:00.000Z;360T;1010000281342764105L2;false;TPAC,FULJ,ILQD
2019-10-17T10:58:42.073Z;ISIN;EZ7GT0KRL881;33.697;360T;MONE;THB;N/A;4700000.0;THB;2019-11-14T00:00:00.000Z;360T;1010000281342764105L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:24.969Z;ISIN;EZ4QFRB24ZL0;0.9917652;360T;MONE;CHF;N/A;7.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342764053L1;false;TPAC,FULJ,ILQD
2019-10-17T10:58:24.969Z;ISIN;EZ77MC7FH7J6;0.9916869;360T;MONE;CHF;N/A;7.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342764053L2;false;TPAC,FULJ,ILQD
2019-10-17T10:56:12.982Z;ISIN;EZV6H7KZ8TQ2;1.117256;360T;MONE;USD;N/A;60000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342763865;false;FULJ,ILQD
2019-10-17T10:49:55.328Z;ISIN;EZV28J57JFZ7;9.158789;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342762942L1;false;TPAC,FULJ,ILQD
2019-10-17T10:49:55.328Z;ISIN;EZ3CZTC7CWB2;9.15835;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342762942L2;false;TPAC,FULJ,ILQD
2019-10-17T10:49:16.879Z;ISIN;EZ1Z7NQ0YJN4;1.1019289;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342762843L1;false;TPAC,FULJ,ILQD
2019-10-17T10:49:16.879Z;ISIN;EZ5HR1VRZ1L3;1.1019;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342762843L2;false;TPAC,FULJ,ILQD
2019-10-17T10:48:33.683Z;ISIN;EZ3DXXYHR990;1.110986;360T;MONE;USD;N/A;50000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342764846;false;FULJ,ILQD
2019-10-17T10:46:12.853Z;ISIN;EZ7G416ZYT32;5.88741;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-14T00:00:00.000Z;360T;1010000281342754816L1;false;TPAC,FULJ,ILQD
2019-10-17T10:46:12.853Z;ISIN;EZ2RQ35L8XB9;5.89391;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-14T00:00:00.000Z;360T;1010000281342754816L2;false;TPAC,FULJ,ILQD
2019-10-17T10:45:54.541Z;ISIN;EZ3DXXYHR990;1.1106874;360T;MONE;USD;N/A;140000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342761811;false;FULJ,ILQD
2019-10-17T10:45:06.691Z;ISIN;EZ7RNFD43228;1.2888474;360T;MONE;USD;N/A;2.9E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342760466L1;false;TPAC,FULJ,ILQD
2019-10-17T10:45:06.691Z;ISIN;EZ3XMXFV3HR7;1.2891937;360T;MONE;USD;N/A;2.9E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342760466L2;false;TPAC,FULJ,ILQD
2019-10-17T10:43:30.531Z;ISIN;EZV1DM12GSY2;1.289083;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342753272L1;false;TPAC,FULJ,ILQD
2019-10-17T10:43:30.531Z;ISIN;EZVSDM67B204;1.289483;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342753272L2;false;TPAC,FULJ,ILQD
2019-10-17T10:43:08.641Z;ISIN;EZ7RNFD43228;1.2884374;360T;MONE;USD;N/A;2.9E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342759183L1;false;TPAC,FULJ,ILQD
2019-10-17T10:43:08.641Z;ISIN;EZ3XMXFV3HR7;1.2887838;360T;MONE;USD;N/A;2.9E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342759183L2;false;TPAC,FULJ,ILQD
2019-10-17T10:42:43.360Z;ISIN;EZCCZ14JCDW5;16.4711;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342762546L2;false;TPAC,FULJ,ILQD
2019-10-17T10:42:43.360Z;ISIN;EZ7WPXSK2M34;16.461068;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342762546L1;false;TPAC,FULJ,ILQD
2019-10-17T10:42:29.821Z;ISIN;EZ9M1K25M413;1.2882873;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342753248L1;false;TPAC,FULJ,ILQD
2019-10-17T10:42:29.821Z;ISIN;EZ6SP25N7VJ4;1.2886938;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342753248L2;false;TPAC,FULJ,ILQD
2019-10-17T10:42:06.247Z;ISIN;EZ3HDPNQXL34;4.285082;360T;MONE;PLN;N/A;4.9E7;PLN;2019-11-14T00:00:00.000Z;360T;1010000281342762481L1;false;TPAC,FULJ,ILQD
2019-10-17T10:42:06.247Z;ISIN;EZ6GVM1734G4;4.2858;360T;MONE;PLN;N/A;4.9E7;PLN;2019-11-14T00:00:00.000Z;360T;1010000281342762481L2;false;TPAC,FULJ,ILQD
2019-10-17T10:41:27.748Z;ISIN;EZ6656XSGW26;9.7198;360T;MONE;SEK;N/A;6.41E8;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342762373L2;false;TPAC,FULJ,ILQD
2019-10-17T10:41:27.748Z;ISIN;EZ7CSDM43YT9;9.721758;360T;MONE;SEK;N/A;6.41E8;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342762373L1;false;TPAC,FULJ,ILQD
2019-10-17T10:41:01.040Z;ISIN;EZVQCKQ50KS9;120.9179;360T;MONE;JPY;N/A;5.968165E7;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342752505;false;FULJ,ILQD
2019-10-17T10:40:12.793Z;ISIN;EZ5PS3S4LBD3;6.72235;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342762256L2;false;TPAC,FULJ,ILQD
2019-10-17T10:40:12.793Z;ISIN;EZ2YYKJLP5D8;6.723984;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342762256L1;false;TPAC,FULJ,ILQD
2019-10-17T10:40:02.899Z;ISIN;EZ3SK9T4MX09;120.9055;360T;MONE;JPY;N/A;6.1168E7;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342751862;false;FULJ,ILQD
2019-10-17T10:39:43.598Z;ISIN;EZ8ZBYHJ31Y6;0.682596;360T;MONE;USD;N/A;2.95E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342762080L1;false;TPAC,FULJ,ILQD
2019-10-17T10:39:43.598Z;ISIN;EZ4Q4BV6FM24;0.68263;360T;MONE;USD;N/A;2.95E7;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342762080L2;false;TPAC,FULJ,ILQD
