Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-03T09:42:48.982Z;ISIN;EZ87VDX4LDY8;1.1876934;360T;MONE;USD;N/A;600000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464937696;false;FULJ,ILQD
2021-09-03T09:42:24.436Z;ISIN;EZ4STP5FF053;1.59662;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464936546L2;false;TPAC,FULJ,ILQD
2021-09-03T09:42:24.436Z;ISIN;EZ5KXW8585N8;1.5965888;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464936546L1;false;TPAC,FULJ,ILQD
2021-09-03T09:42:02.322Z;ISIN;EZ3614ZZNX98;7.43623;360T;MONE;DKK;N/A;8000000.0;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464936522L2;false;TPAC,FULJ,ILQD
2021-09-03T09:42:02.322Z;ISIN;EZ5B6WPB8NP5;7.4361807;360T;MONE;DKK;N/A;8000000.0;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464936522L1;false;TPAC,FULJ,ILQD
2021-09-03T09:41:18.314Z;ISIN;EZ6CP5LVGKB9;7.93464;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464935856L2;false;TPAC,FULJ,ILQD
2021-09-03T09:41:18.314Z;ISIN;EZNSH802R0Z9;7.65046;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464935856L1;false;TPAC,FULJ,ILQD
2021-09-03T09:40:07.566Z;ISIN;EZ9YS4BVCG73;1.2020576;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464935785L2;false;TPAC,FULJ,ILQD
2021-09-03T09:40:07.566Z;ISIN;EZ2371PF6DF2;1.18717;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464935785L1;false;TPAC,FULJ,ILQD
2021-09-03T09:40:02.902Z;ISIN;EZVM2KP2WKF6;10.1809807;360T;MONE;SEK;N/A;2500000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464935747L1;false;TPAC,FULJ,ILQD
2021-09-03T09:40:02.902Z;ISIN;EZVCRTMCBJW8;10.18111;360T;MONE;SEK;N/A;2500000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464935747L2;false;TPAC,FULJ,ILQD
2021-09-03T09:38:53.915Z;ISIN;EZ33KCGK43G1;1.085486;360T;MONE;CHF;N/A;6.4E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464770446L1;false;TPAC,FULJ,ILQD
2021-09-03T09:38:53.915Z;ISIN;EZVDR0VZCTF3;1.08546;360T;MONE;CHF;N/A;6.4E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464770446L2;false;TPAC,FULJ,ILQD
2021-09-03T09:36:25.009Z;ISIN;EZ55FB3LVV46;1.085588;360T;MONE;CHF;N/A;8.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464770412L2;false;TPAC,FULJ,ILQD
2021-09-03T09:36:25.009Z;ISIN;EZ33KCGK43G1;1.085626;360T;MONE;CHF;N/A;8.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464770412L1;false;TPAC,FULJ,ILQD
2021-09-03T09:34:39.500Z;ISIN;EZ2371PF6DF2;1.18707;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464934245L1;false;TPAC,FULJ,ILQD
2021-09-03T09:34:39.500Z;ISIN;EZ1ZQRJKG7K4;1.2010926;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464934245L2;false;TPAC,FULJ,ILQD
2021-09-03T09:33:27.447Z;ISIN;EZ28DM5GDKH0;1.25415;360T;MONE;CAD;N/A;4.9E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464770291L2;false;TPAC,FULJ,ILQD
2021-09-03T09:33:27.447Z;ISIN;EZ956K42BLX0;1.254138;360T;MONE;CAD;N/A;4.9E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464770291L1;false;TPAC,FULJ,ILQD
2021-09-03T09:33:22.980Z;ISIN;EZ5FHBPLWN79;8.867135;360T;MONE;MAD;N/A;1.45E7;MAD;2021-10-01T00:00:00.000Z;360T;1010000281464935553L2;false;TPAC,FULJ,ILQD
2021-09-03T09:33:22.980Z;ISIN;EZP79LJL3RB3;8.8532;360T;MONE;MAD;N/A;1.45E7;MAD;2021-10-01T00:00:00.000Z;360T;1010000281464935553L1;false;TPAC,FULJ,ILQD
2021-09-03T09:33:17.500Z;ISIN;EZM6G5VDGNW5;7.497782;360T;MONE;HRK;N/A;335545.0;HRK;2021-10-01T00:00:00.000Z;360T;1010000281464933644;false;FULJ,ILQD
2021-09-03T09:32:04.442Z;ISIN;EZ2371PF6DF2;1.18725;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464933677L1;false;TPAC,FULJ,ILQD
2021-09-03T09:32:04.442Z;ISIN;EZB9ZM6PRXQ1;1.2003598;360T;MONE;USD;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464933677L2;false;TPAC,FULJ,ILQD
2021-09-03T09:31:15.979Z;ISIN;EZ5B6WPB8NP5;7.4361878;360T;MONE;DKK;N/A;840000.0;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464900766;false;FULJ,ILQD
2021-09-03T09:30:42.737Z;ISIN;EZ652TN57WQ0;1.1872455;360T;MONE;USD;N/A;62940.44;USD;2021-10-01T00:00:00.000Z;360T;1010000281464933470;false;FULJ,ILQD
2021-09-03T09:30:26.450Z;ISIN;EZVQGM4CF445;1.187571;360T;MONE;USD;N/A;1.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464934901L2;false;TPAC,FULJ,ILQD
2021-09-03T09:30:26.450Z;ISIN;EZ2371PF6DF2;1.18742;360T;MONE;USD;N/A;1.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464934901L1;false;TPAC,FULJ,ILQD
2021-09-03T09:29:42.784Z;ISIN;EZ3R9RX9KNT1;1.1874513;360T;MONE;USD;N/A;631450.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464934633;false;FULJ,ILQD
2021-09-03T09:29:11.650Z;ISIN;EZ2371PF6DF2;1.18742;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464933948L1;false;TPAC,FULJ,ILQD
2021-09-03T09:29:11.650Z;ISIN;EZ5M8XM8H4M3;1.1890081;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464933948L2;false;TPAC,FULJ,ILQD
2021-09-03T09:28:01.708Z;ISIN;EZ652TN57WQ0;1.1872254;360T;MONE;USD;N/A;20000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464932192;false;FULJ,ILQD
2021-09-03T09:27:46.717Z;ISIN;EZVDR0VZCTF3;1.08568;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464934453L2;false;TPAC,FULJ,ILQD
2021-09-03T09:27:46.717Z;ISIN;EZVGYR5QXH64;1.0856863;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464934453L1;false;TPAC,FULJ,ILQD
2021-09-03T09:27:08.530Z;ISIN;EZ652TN57WQ0;1.1871853;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930680L1;false;TPAC,FULJ,ILQD
2021-09-03T09:27:08.530Z;ISIN;EZ2371PF6DF2;1.18727;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930680L2;false;TPAC,FULJ,ILQD
2021-09-03T09:26:33.578Z;ISIN;EZ7JNMN36XR4;4.517352;360T;MONE;PLN;N/A;5000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464930572L2;false;TPAC,FULJ,ILQD
2021-09-03T09:26:33.578Z;ISIN;EZCS848LR1F9;4.50942;360T;MONE;PLN;N/A;5000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464930572L1;false;TPAC,FULJ,ILQD
2021-09-03T09:24:20.495Z;ISIN;EZ2QFZK6TCK2;10.267833;360T;MONE;NOK;N/A;4192000.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464926655L1;false;TPAC,FULJ,ILQD
2021-09-03T09:22:36.682Z;ISIN;EZ2371PF6DF2;1.18702;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932516L2;false;TPAC,FULJ,ILQD
2021-09-03T09:22:36.682Z;ISIN;EZ652TN57WQ0;1.186937;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932516L1;false;TPAC,FULJ,ILQD
2021-09-03T09:22:27.021Z;ISIN;EZ652TN57WQ0;1.1869864;360T;MONE;USD;N/A;900000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932548;false;FULJ,ILQD
2021-09-03T09:22:26.688Z;ISIN;EZ2371PF6DF2;1.18702;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932832L1;false;TPAC,FULJ,ILQD
2021-09-03T09:22:26.688Z;ISIN;EZ8JKSFHRHL0;1.187323;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932832L2;false;TPAC,FULJ,ILQD
2021-09-03T09:22:15.908Z;ISIN;EZ652TN57WQ0;1.1869958;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932274L1;false;TPAC,FULJ,ILQD
2021-09-03T09:22:15.908Z;ISIN;EZ2371PF6DF2;1.1870793;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932274L2;false;TPAC,FULJ,ILQD
2021-09-03T09:21:54.478Z;ISIN;EZ2371PF6DF2;1.18718;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932167L2;false;TPAC,FULJ,ILQD
2021-09-03T09:21:54.478Z;ISIN;EZ652TN57WQ0;1.187097;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932167L1;false;TPAC,FULJ,ILQD
2021-09-03T09:21:37.696Z;ISIN;EZ652TN57WQ0;1.1871158;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932122L1;false;TPAC,FULJ,ILQD
2021-09-03T09:21:37.696Z;ISIN;EZ2371PF6DF2;1.1871993;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932122L2;false;TPAC,FULJ,ILQD
2021-09-03T09:21:25.939Z;ISIN;EZVQGM4CF445;1.187291;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932526L2;false;TPAC,FULJ,ILQD
2021-09-03T09:21:25.939Z;ISIN;EZ2371PF6DF2;1.18714;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464932526L1;false;TPAC,FULJ,ILQD
2021-09-03T09:17:37.117Z;ISIN;EZ5B6WPB8NP5;7.4360052;360T;MONE;DKK;N/A;785000.0;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464926252L1;false;TPAC,FULJ,ILQD
2021-09-03T09:16:58.186Z;ISIN;EZ68K369GLW2;1.489007;360T;MONE;CAD;N/A;263000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464928095;false;FULJ,ILQD
2021-09-03T09:15:42.466Z;ISIN;EZ9WBYKLGCV3;1.187366;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464927923L2;false;TPAC,FULJ,ILQD
2021-09-03T09:15:42.466Z;ISIN;EZ2371PF6DF2;1.18715;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464927923L1;false;TPAC,FULJ,ILQD
2021-09-03T09:13:54.159Z;ISIN;EZ652TN57WQ0;1.1871356;360T;MONE;USD;N/A;500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930953;false;FULJ,ILQD
2021-09-03T09:12:50.088Z;ISIN;EZ2371PF6DF2;1.18719;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930750L1;false;TPAC,FULJ,ILQD
2021-09-03T09:12:50.088Z;ISIN;EZ8LCK4J9PQ3;1.2053746;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930750L2;false;TPAC,FULJ,ILQD
2021-09-03T09:12:35.953Z;ISIN;EZ2371PF6DF2;1.18717;360T;MONE;USD;N/A;1.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930615L2;false;TPAC,FULJ,ILQD
2021-09-03T09:12:35.953Z;ISIN;EZ652TN57WQ0;1.1870862;360T;MONE;USD;N/A;1.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464930615L1;false;TPAC,FULJ,ILQD
2021-09-03T09:12:11.126Z;ISIN;EZ33KCGK43G1;1.085394;360T;MONE;CHF;N/A;250000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464927008;false;FULJ,ILQD
2021-09-03T09:10:33.992Z;ISIN;EZ997HYHVD02;1.3833;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928904L1;false;TPAC,FULJ,ILQD
2021-09-03T09:10:33.992Z;ISIN;EZ692SFVPBP2;1.383501;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928904L2;false;TPAC,FULJ,ILQD
2021-09-03T09:10:12.085Z;ISIN;EZ652TN57WQ0;1.1870919;360T;MONE;USD;N/A;3200000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464928744;false;FULJ,ILQD
2021-09-03T09:10:04.551Z;ISIN;EZBVSS7KKY97;3.80234;360T;MONE;PLN;N/A;2.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464926583L1;false;TPAC,FULJ,ILQD
2021-09-03T09:10:04.551Z;ISIN;EZ5RQ8YP3YH0;3.80314;360T;MONE;PLN;N/A;2.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464926583L2;false;TPAC,FULJ,ILQD
2021-09-03T09:09:38.546Z;ISIN;EZ997HYHVD02;1.3832;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928716L1;false;TPAC,FULJ,ILQD
2021-09-03T09:09:38.546Z;ISIN;EZ692SFVPBP2;1.383389;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928716L2;false;TPAC,FULJ,ILQD
2021-09-03T09:09:04.431Z;ISIN;EZ997HYHVD02;1.38318;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928374L1;false;TPAC,FULJ,ILQD
2021-09-03T09:09:04.431Z;ISIN;EZ151PYZXRL6;1.3834913;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928374L2;false;TPAC,FULJ,ILQD
2021-09-03T09:08:38.005Z;ISIN;EZ997HYHVD02;1.38319;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928138L1;false;TPAC,FULJ,ILQD
2021-09-03T09:08:38.005Z;ISIN;EZ151PYZXRL6;1.38349;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928138L2;false;TPAC,FULJ,ILQD
2021-09-03T09:08:20.203Z;ISIN;EZ2371PF6DF2;1.18726;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464928458L1;false;TPAC,FULJ,ILQD
2021-09-03T09:08:20.203Z;ISIN;EZS43WB8BPD9;1.2043481;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464928458L2;false;TPAC,FULJ,ILQD
2021-09-03T09:07:56.996Z;ISIN;EZ33KCGK43G1;1.0854138;360T;MONE;CHF;N/A;15000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464928144;false;FULJ,ILQD
2021-09-03T09:07:56.679Z;ISIN;EZ9V4H07QXC3;1.3837095;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928034L2;false;TPAC,FULJ,ILQD
2021-09-03T09:07:56.679Z;ISIN;EZ997HYHVD02;1.38323;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464928034L1;false;TPAC,FULJ,ILQD
2021-09-03T09:07:08.915Z;ISIN;EZ652TN57WQ0;1.1870657;360T;MONE;USD;N/A;35000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464925751;false;FULJ,ILQD
2021-09-03T09:06:49.700Z;ISIN;EZ9V4H07QXC3;1.383696;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464926950L2;false;TPAC,FULJ,ILQD
2021-09-03T09:06:49.700Z;ISIN;EZ997HYHVD02;1.38323;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464926950L1;false;TPAC,FULJ,ILQD
2021-09-03T09:06:47.249Z;ISIN;EZ5B6WPB8NP5;7.4359499;360T;MONE;DKK;N/A;2.5E7;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464925647L2;false;TPAC,FULJ,ILQD
2021-09-03T09:06:47.249Z;ISIN;EZ50L16WJF78;7.4359815;360T;MONE;DKK;N/A;2.5E7;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464925647L1;false;TPAC,FULJ,ILQD
2021-09-03T09:05:34.065Z;ISIN;EZ652TN57WQ0;1.1870354;360T;MONE;USD;N/A;100000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464900700;false;FULJ,ILQD
2021-09-03T09:05:33.814Z;ISIN;EZ652TN57WQ0;1.1870354;360T;MONE;USD;N/A;200000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464900681;false;FULJ,ILQD
2021-09-03T09:05:26.204Z;ISIN;EZ652TN57WQ0;1.1870154;360T;MONE;USD;N/A;101000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464924996;false;FULJ,ILQD
2021-09-03T09:05:22.656Z;ISIN;EZ5RDVYM9C03;1.2031635;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464927225L2;false;TPAC,FULJ,ILQD
2021-09-03T09:05:22.656Z;ISIN;EZ2371PF6DF2;1.1871;360T;MONE;USD;N/A;2.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464927225L1;false;TPAC,FULJ,ILQD
2021-09-03T09:05:11.782Z;ISIN;EZ652TN57WQ0;1.1870756;360T;MONE;USD;N/A;3000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464925390;false;FULJ,ILQD
2021-09-03T09:04:35.396Z;ISIN;EZ38R0L5BJM5;10.1804688;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464925122L1;false;TPAC,FULJ,ILQD
2021-09-03T09:04:35.396Z;ISIN;EZVCRTMCBJW8;10.1809;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464925122L2;false;TPAC,FULJ,ILQD
2021-09-03T09:02:27.534Z;ISIN;EZ2NDGQTD3L7;17.11163;360T;MONE;ZAR;N/A;4.385E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464924437L1;false;TPAC,FULJ,ILQD
2021-09-03T09:02:27.534Z;ISIN;EZ6DLC5Y6LM6;17.14652;360T;MONE;ZAR;N/A;4.385E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464924437L2;false;TPAC,FULJ,ILQD
2021-09-03T09:02:22.230Z;ISIN;EZ53DJVJCXQ5;10.2676;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464924204L2;false;TPAC,FULJ,ILQD
2021-09-03T09:02:22.230Z;ISIN;EZ70N4X9P5P2;10.2670164;360T;MONE;NOK;N/A;1.0E8;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464924204L1;false;TPAC,FULJ,ILQD
2021-09-03T09:01:33.208Z;ISIN;EZ4DX6LCKST5;0.9142376;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464921628L1;false;TPAC,FULJ,ILQD
2021-09-03T09:01:33.208Z;ISIN;EZ9MWBWS5F59;0.91415;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464921628L2;false;TPAC,FULJ,ILQD
2021-09-03T09:00:44.781Z;ISIN;EZ28DM5GDKH0;1.25418;360T;MONE;CAD;N/A;4.2E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464921466L2;false;TPAC,FULJ,ILQD
2021-09-03T09:00:44.781Z;ISIN;EZ956K42BLX0;1.254169;360T;MONE;CAD;N/A;4.2E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464921466L1;false;TPAC,FULJ,ILQD
2021-09-03T09:00:09.818Z;ISIN;EZ3R9RX9KNT1;1.1874412;360T;MONE;USD;N/A;1000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464927017;false;FULJ,ILQD
2021-09-03T09:00:00.948Z;ISIN;EZBCZF4X9CM0;6.26082;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464921358L2;false;TPAC,FULJ,ILQD
2021-09-03T09:00:00.948Z;ISIN;EZ8HHCKQTM95;6.2612136;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464921358L1;false;TPAC,FULJ,ILQD
2021-09-03T08:57:53.206Z;ISIN;EZ997HYHVD02;1.38357;360T;MONE;USD;N/A;7.6E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464920891L2;false;TPAC,FULJ,ILQD
2021-09-03T08:57:53.206Z;ISIN;EZBGHYQ0R5W9;1.383566;360T;MONE;USD;N/A;7.6E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464920891L1;false;TPAC,FULJ,ILQD
2021-09-03T08:56:42.120Z;ISIN;EZ9WBYKLGCV3;1.187706;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464923572L2;false;TPAC,FULJ,ILQD
2021-09-03T08:56:42.120Z;ISIN;EZ2371PF6DF2;1.18749;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464923572L1;false;TPAC,FULJ,ILQD
2021-09-03T08:54:18.398Z;ISIN;EZ48Q9VYTPQ3;109.97433;360T;MONE;JPY;N/A;1.5E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464921505L2;false;TPAC,FULJ,ILQD
2021-09-03T08:54:18.398Z;ISIN;EZ2Y6C4VJZW4;109.975;360T;MONE;JPY;N/A;1.5E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464921505L1;false;TPAC,FULJ,ILQD
2021-09-03T08:54:02.813Z;ISIN;EZBW6WDN5380;4.5122833;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464923163L1;false;TPAC,FULJ,ILQD
2021-09-03T08:54:02.813Z;ISIN;EZCS848LR1F9;4.5125;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464923163L2;false;TPAC,FULJ,ILQD
2021-09-03T08:53:04.759Z;ISIN;EZ3R9RX9KNT1;1.187831;360T;MONE;USD;N/A;5000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464924381L1;false;TPAC,FULJ,ILQD
2021-09-03T08:52:55.918Z;ISIN;EZ652TN57WQ0;1.1877654;360T;MONE;USD;N/A;27000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464920310;false;FULJ,ILQD
2021-09-03T08:50:56.167Z;ISIN;EZP8YXRKYFW8;10.1890721;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464924223L3;false;TPAC,FULJ,ILQD
2021-09-03T08:50:56.167Z;ISIN;EZ5KCJ4390C1;10.1775622;360T;MONE;SEK;N/A;9100000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464924223L2;false;TPAC,FULJ,ILQD
2021-09-03T08:50:56.167Z;ISIN;EZVM2KP2WKF6;10.1759573;360T;MONE;SEK;N/A;1300000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464924223L1;false;TPAC,FULJ,ILQD
2021-09-03T08:50:33.607Z;ISIN;EZ2J6FGX8J31;0.858354;360T;MONE;GBP;N/A;330000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464923841L1;false;TPAC,FULJ,ILQD
2021-09-03T08:50:33.607Z;ISIN;EZ8XQ4CBNTL1;0.858498;360T;MONE;GBP;N/A;5400000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464923841L2;false;TPAC,FULJ,ILQD
2021-09-03T08:50:33.607Z;ISIN;EZ46FYFP9CF0;0.859908;360T;MONE;GBP;N/A;5100000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464923841L3;false;TPAC,FULJ,ILQD
2021-09-03T08:50:29.704Z;ISIN;EZ8M31B9Z9P0;1.0851478;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464923626L3;false;TPAC,FULJ,ILQD
2021-09-03T08:50:29.704Z;ISIN;EZVGYR5QXH64;1.0857172;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464923626L1;false;TPAC,FULJ,ILQD
2021-09-03T08:50:29.704Z;ISIN;EZB45WCLN898;1.0856551;360T;MONE;CHF;N/A;250000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464923626L2;false;TPAC,FULJ,ILQD
2021-09-03T08:50:21.822Z;ISIN;EZVM2KP2WKF6;10.177554;360T;MONE;SEK;N/A;700000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464923610L1;false;TPAC,FULJ,ILQD
2021-09-03T08:50:21.822Z;ISIN;EZ5KCJ4390C1;10.178684;360T;MONE;SEK;N/A;8000000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464923610L2;false;TPAC,FULJ,ILQD
2021-09-03T08:50:21.822Z;ISIN;EZP8YXRKYFW8;10.190123;360T;MONE;SEK;N/A;8500000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464923610L3;false;TPAC,FULJ,ILQD
2021-09-03T08:50:15.220Z;ISIN;EZ8XQ4CBNTL1;0.858451;360T;MONE;GBP;N/A;580000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464923550L1;false;TPAC,FULJ,ILQD
2021-09-03T08:50:15.220Z;ISIN;EZ46FYFP9CF0;0.859851;360T;MONE;GBP;N/A;980000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464923550L2;false;TPAC,FULJ,ILQD
