Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-12T11:02:26.072Z;ISIN;EZ871J7YM588;1.000482;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319496852L2;false;TPAC,FULJ,ILQD
2019-04-12T11:01:35.032Z;ISIN;EZM6C848CL97;15.80915;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319494001L2;false;TPAC,FULJ,ILQD
2019-04-12T11:01:35.032Z;ISIN;EZ2LFNJDL7S1;15.80609;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319494001L1;false;TPAC,FULJ,ILQD
2019-04-12T10:59:04.450Z;ISIN;EZ9JX3VY7N93;1.3079453;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319491583L1;false;TPAC,FULJ,ILQD
2019-04-12T10:59:04.450Z;ISIN;EZ6ZVWM8DYL0;1.30801;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319491583L2;false;TPAC,FULJ,ILQD
2019-04-12T10:58:34.672Z;ISIN;EZ9HW05ZWBL2;1.1320624;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319491540L1;false;TPAC,FULJ,ILQD
2019-04-12T10:58:34.672Z;ISIN;EZSRZB7SC247;1.13205;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319491540L2;false;TPAC,FULJ,ILQD
2019-04-12T10:56:10.448Z;ISIN;EZ3LJB4WP9X1;1.1307272;360T;MONE;USD;N/A;25000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319496985;false;FULJ,ILQD
2019-04-12T10:55:55.047Z;ISIN;EZ3LJB4WP9X1;1.130725;360T;MONE;USD;N/A;2.2E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319494594L1;false;TPAC,FULJ,ILQD
2019-04-12T10:55:55.047Z;ISIN;EZ13J3F8V6J1;1.133666;360T;MONE;USD;N/A;2.2E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319494594L2;false;TPAC,FULJ,ILQD
2019-04-12T10:55:34.845Z;ISIN;EZ7T7H5GD090;1.0011877;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319495071L1;false;TPAC,FULJ,ILQD
2019-04-12T10:55:34.845Z;ISIN;EZ871J7YM588;1.0009134;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319495071L2;false;TPAC,FULJ,ILQD
2019-04-12T10:54:31.441Z;ISIN;EZ60R8R2DDW0;4.3029902;360T;MONE;PLN;N/A;2.5E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495045L1;false;TPAC,FULJ,ILQD
2019-04-12T10:54:31.441Z;ISIN;EZB75X4HMQ40;4.3709133;360T;MONE;PLN;N/A;2.5E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495045L2;false;TPAC,FULJ,ILQD
2019-04-12T10:51:38.994Z;ISIN;EZJ04VB3L008;1.1308364;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319490945L2;false;TPAC,FULJ,ILQD
2019-04-12T10:51:38.994Z;ISIN;EZ3LJB4WP9X1;1.1305647;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319490945L1;false;TPAC,FULJ,ILQD
2019-04-12T10:48:33.927Z;ISIN;EZ30H7R7GSS3;1.3075695;360T;MONE;USD;N/A;1050000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319488566L1;false;TPAC,FULJ,ILQD
2019-04-12T10:48:33.927Z;ISIN;EZ9JX3VY7N93;1.3077548;360T;MONE;USD;N/A;1050000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319488566L2;false;TPAC,FULJ,ILQD
2019-04-12T10:45:20.106Z;ISIN;EZ3LJB4WP9X1;1.1305474;360T;MONE;USD;N/A;66000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319484261;false;FULJ,ILQD
2019-04-12T10:44:17.030Z;ISIN;EZ54WNMPYDK0;1.1307429;360T;MONE;USD;N/A;239418.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319482951;false;FULJ,ILQD
2019-04-12T10:44:10.158Z;ISIN;EZ6DNRFGBLV0;0.8644678;360T;MONE;GBP;N/A;75000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319482871;false;FULJ,ILQD
2019-04-12T10:43:25.245Z;ISIN;EZ871J7YM588;1.0010835;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319493318L1;false;TPAC,FULJ,ILQD
2019-04-12T10:43:25.245Z;ISIN;EZ8GNKZZNDJ9;1.00099;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319493318L2;false;TPAC,FULJ,ILQD
2019-04-12T10:40:50.891Z;ISIN;EZLBP38FRRJ1;6.415521;360T;MONE;TRY;N/A;9000000.0;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319493953L2;false;TPAC,FULJ,ILQD
2019-04-12T10:40:50.891Z;ISIN;EZ69HPKQLDV0;5.81557;360T;MONE;TRY;N/A;9000000.0;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319493953L1;false;TPAC,FULJ,ILQD
2019-04-12T10:36:38.118Z;ISIN;EZ3LJB4WP9X1;1.130263;360T;MONE;USD;N/A;33900.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319482057;false;FULJ,ILQD
2019-04-12T10:35:43.784Z;ISIN;EZ8PNS0F9RS4;126.55;360T;MONE;JPY;N/A;1.6E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319493086L1;false;TPAC,FULJ,ILQD
2019-04-12T10:35:43.784Z;ISIN;EZ9MMWHMTJK0;126.55713;360T;MONE;JPY;N/A;1.6E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319493086L2;false;TPAC,FULJ,ILQD
2019-04-12T10:32:14.948Z;ISIN;EZBW8GY6WFF7;111.911;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319492364L2;false;TPAC,FULJ,ILQD
2019-04-12T10:32:14.948Z;ISIN;EZ2ZGN0ZF755;111.91945;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319492364L1;false;TPAC,FULJ,ILQD
2019-04-12T10:31:43.534Z;ISIN;EZ7RGZVV69G4;1.5071992;360T;MONE;CAD;N/A;11850.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319482844;false;FULJ,ILQD
2019-04-12T10:29:58.491Z;ISIN;EZ32QCH0Q585;1.13125;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319492118L1;false;TPAC,FULJ,ILQD
2019-04-12T10:29:58.491Z;ISIN;EZ2MYWZ1HKR3;1.1985613;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319492118L2;false;TPAC,FULJ,ILQD
2019-04-12T10:26:02.033Z;ISIN;EZ2V0TJCHWG5;1.135054;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319484762L2;false;TPAC,FULJ,ILQD
2019-04-12T10:26:02.033Z;ISIN;EZJ04VB3L008;1.131336;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319484762L1;false;TPAC,FULJ,ILQD
2019-04-12T10:23:47.838Z;ISIN;EZRKTRL71767;1.132913;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485982L2;false;TPAC,FULJ,ILQD
2019-04-12T10:23:47.838Z;ISIN;EZ32QCH0Q585;1.13158;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485982L1;false;TPAC,FULJ,ILQD
2019-04-12T10:21:21.053Z;ISIN;EZ3LJB4WP9X1;1.131173;360T;MONE;USD;N/A;202630.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319478975;false;FULJ,ILQD
2019-04-12T10:19:04.688Z;ISIN;EZ9JX3VY7N93;1.307503;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319486145L2;false;TPAC,FULJ,ILQD
2019-04-12T10:19:04.688Z;ISIN;EZ30H7R7GSS3;1.307318;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319486145L1;false;TPAC,FULJ,ILQD
2019-04-12T10:18:47.782Z;ISIN;EZ7WNGMXN410;126.68014;360T;MONE;JPY;N/A;7.82554E7;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319484571;false;FULJ,ILQD
2019-04-12T10:18:24.636Z;ISIN;EZ32QCH0Q585;1.13163;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485791L1;false;TPAC,FULJ,ILQD
2019-04-12T10:18:24.636Z;ISIN;EZ2MYWZ1HKR3;1.1989628;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485791L2;false;TPAC,FULJ,ILQD
2019-04-12T10:17:55.873Z;ISIN;EZ3LJB4WP9X1;1.1313997;360T;MONE;USD;N/A;1343100.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483884;false;FULJ,ILQD
2019-04-12T10:16:44.600Z;ISIN;EZ54WNMPYDK0;1.1319864;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483762L2;false;TPAC,FULJ,ILQD
2019-04-12T10:16:44.600Z;ISIN;EZ54WNMPYDK0;1.1319874;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483703L2;false;TPAC,FULJ,ILQD
2019-04-12T10:16:44.600Z;ISIN;EZ3LJB4WP9X1;1.1315303;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483703L1;false;TPAC,FULJ,ILQD
2019-04-12T10:16:44.600Z;ISIN;EZ3LJB4WP9X1;1.1315303;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483762L1;false;TPAC,FULJ,ILQD
2019-04-12T10:16:32.477Z;ISIN;EZ2MYWZ1HKR3;1.1990963;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485705L2;false;TPAC,FULJ,ILQD
2019-04-12T10:16:32.477Z;ISIN;EZ32QCH0Q585;1.13175;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485705L1;false;TPAC,FULJ,ILQD
2019-04-12T10:16:14.597Z;ISIN;EZ3LJB4WP9X1;1.131353;360T;MONE;USD;N/A;56000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319478417;false;FULJ,ILQD
2019-04-12T10:16:06.121Z;ISIN;EZ32QCH0Q585;1.13172;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483163L2;false;TPAC,FULJ,ILQD
2019-04-12T10:16:06.121Z;ISIN;EZ3LJB4WP9X1;1.1313576;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483163L1;false;TPAC,FULJ,ILQD
2019-04-12T10:16:06.121Z;ISIN;EZ32QCH0Q585;1.13172;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483442L2;false;TPAC,FULJ,ILQD
2019-04-12T10:16:06.121Z;ISIN;EZ3LJB4WP9X1;1.1313566;360T;MONE;USD;N/A;2.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319483442L1;false;TPAC,FULJ,ILQD
2019-04-12T10:15:31.898Z;ISIN;EZ3LJB4WP9X1;1.131358;360T;MONE;USD;N/A;2.95E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319482015L1;false;TPAC,FULJ,ILQD
2019-04-12T10:15:31.898Z;ISIN;EZJ04VB3L008;1.1316265;360T;MONE;USD;N/A;2.95E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319482045L2;false;TPAC,FULJ,ILQD
2019-04-12T10:15:31.898Z;ISIN;EZ3LJB4WP9X1;1.131358;360T;MONE;USD;N/A;2.95E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319482045L1;false;TPAC,FULJ,ILQD
2019-04-12T10:15:31.898Z;ISIN;EZJ04VB3L008;1.1316275;360T;MONE;USD;N/A;2.95E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319482015L2;false;TPAC,FULJ,ILQD
2019-04-12T10:15:08.009Z;ISIN;EZ32QCH0Q585;1.13166;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485343L1;false;TPAC,FULJ,ILQD
2019-04-12T10:15:08.009Z;ISIN;EZ2MYWZ1HKR3;1.1989968;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319485343L2;false;TPAC,FULJ,ILQD
2019-04-12T10:15:07.312Z;ISIN;EZBW8GY6WFF7;111.937;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319485307L2;false;TPAC,FULJ,ILQD
2019-04-12T10:15:07.312Z;ISIN;EZ2ZGN0ZF755;111.94538;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319485307L1;false;TPAC,FULJ,ILQD
2019-04-12T10:13:58.989Z;ISIN;EZ2MYWZ1HKR3;1.1989029;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319484820L2;false;TPAC,FULJ,ILQD
2019-04-12T10:13:58.989Z;ISIN;EZ32QCH0Q585;1.1316;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319484820L1;false;TPAC,FULJ,ILQD
2019-04-12T10:05:12.280Z;ISIN;EZ2BGCY3Z3F4;1.1322999;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479658L2;false;TPAC,FULJ,ILQD
2019-04-12T10:05:12.280Z;ISIN;EZ3LJB4WP9X1;1.1309848;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479658L1;false;TPAC,FULJ,ILQD
2019-04-12T10:05:10.327Z;ISIN;EZRKTRL71767;1.1326696;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479634L2;false;TPAC,FULJ,ILQD
2019-04-12T10:05:10.327Z;ISIN;EZ2BGCY3Z3F4;1.1322905;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479634L1;false;TPAC,FULJ,ILQD
2019-04-12T10:04:35.305Z;ISIN;EZ8MGLCQSVY7;9.2708;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319482294L2;false;TPAC,FULJ,ILQD
2019-04-12T10:04:35.305Z;ISIN;EZ9L12V6NNZ9;9.271555;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319482294L1;false;TPAC,FULJ,ILQD
2019-04-12T10:04:14.078Z;ISIN;EZ868QWPK3R4;3.786159;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319481947L2;false;TPAC,FULJ,ILQD
2019-04-12T10:04:14.078Z;ISIN;EZ1D4XXX8PX4;3.787008;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319481947L1;false;TPAC,FULJ,ILQD
2019-04-12T10:03:52.062Z;ISIN;EZ97QW6W5SS8;0.6746043;360T;MONE;USD;N/A;1.4E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319481870L1;false;TPAC,FULJ,ILQD
2019-04-12T10:03:52.062Z;ISIN;EZ64WR1019H2;0.67461;360T;MONE;USD;N/A;1.4E7;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319481870L2;false;TPAC,FULJ,ILQD
2019-04-12T10:03:25.310Z;ISIN;EZ2ZGN0ZF755;111.92644;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319481615L1;false;TPAC,FULJ,ILQD
2019-04-12T10:03:25.310Z;ISIN;EZBW8GY6WFF7;111.918;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319481615L2;false;TPAC,FULJ,ILQD
2019-04-12T10:02:54.808Z;ISIN;EZ6ZVWM8DYL0;1.30735;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319481100L2;false;TPAC,FULJ,ILQD
2019-04-12T10:02:54.808Z;ISIN;EZ9JX3VY7N93;1.3072853;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319481100L1;false;TPAC,FULJ,ILQD
2019-04-12T10:02:32.064Z;ISIN;EZ8K951TKVC6;6.59821;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319481098L2;false;TPAC,FULJ,ILQD
2019-04-12T10:02:32.064Z;ISIN;EZVW4FV1JVH4;6.59879;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319481098L1;false;TPAC,FULJ,ILQD
2019-04-12T10:02:07.857Z;ISIN;EZ33PQ1M2ZW8;22.6486;360T;MONE;CZK;N/A;2.2E7;CZK;2019-05-10T00:00:00.000Z;360T;1010000281319481073L2;false;TPAC,FULJ,ILQD
2019-04-12T10:02:07.857Z;ISIN;EZQ5ZXPVJDB1;22.649219;360T;MONE;CZK;N/A;2.2E7;CZK;2019-05-10T00:00:00.000Z;360T;1010000281319481073L1;false;TPAC,FULJ,ILQD
2019-04-12T10:02:04.485Z;ISIN;EZ32QCH0Q585;1.13129;360T;MONE;USD;N/A;25750.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479933L1;false;TPAC,FULJ,ILQD
2019-04-12T10:02:04.485Z;ISIN;EZF64W87SH30;1.1335765;360T;MONE;USD;N/A;25750.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479933L3;false;TPAC,FULJ,ILQD
2019-04-12T10:02:04.485Z;ISIN;EZV7GPTSWVD5;1.1342402;360T;MONE;USD;N/A;29040.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319479933L2;false;TPAC,FULJ,ILQD
2019-04-12T10:01:39.470Z;ISIN;EZ8GNKZZNDJ9;1.00086;360T;MONE;CHF;N/A;4.4E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319480883L2;false;TPAC,FULJ,ILQD
2019-04-12T10:01:39.470Z;ISIN;EZ871J7YM588;1.0009539;360T;MONE;CHF;N/A;4.4E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319480883L1;false;TPAC,FULJ,ILQD
2019-04-12T10:01:13.832Z;ISIN;EZ9FWHFGRV76;1.333012;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319480588L2;false;TPAC,FULJ,ILQD
2019-04-12T10:01:13.832Z;ISIN;EZVXG9QYSXY5;1.33304;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319480588L1;false;TPAC,FULJ,ILQD
2019-04-12T10:00:50.265Z;ISIN;EZ9KMD3HMQ27;0.71594;360T;MONE;USD;N/A;3.9E7;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319480264L2;false;TPAC,FULJ,ILQD
2019-04-12T10:00:50.265Z;ISIN;EZ16CWJC9413;0.7159236;360T;MONE;USD;N/A;3.9E7;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319480264L1;false;TPAC,FULJ,ILQD
2019-04-12T09:58:26.158Z;ISIN;EZR12HDW7C87;5.813866;360T;MONE;TRY;N/A;3000000.0;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319478816L2;false;TPAC,FULJ,ILQD
2019-04-12T09:58:26.158Z;ISIN;EZ69HPKQLDV0;5.8099;360T;MONE;TRY;N/A;3000000.0;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319478816L1;false;TPAC,FULJ,ILQD
2019-04-12T09:57:40.733Z;ISIN;EZV9YK7WX6V2;18.78516;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319478803L2;false;TPAC,FULJ,ILQD
2019-04-12T09:57:40.733Z;ISIN;EZ5DW7H1L8S6;18.775882;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319478803L1;false;TPAC,FULJ,ILQD
2019-04-12T09:56:54.393Z;ISIN;EZV9YK7WX6V2;18.780738;360T;MONE;MXN;N/A;2.5E7;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319478455L1;false;TPAC,FULJ,ILQD
2019-04-12T09:56:54.393Z;ISIN;EZVFQSRC8JP2;18.784;360T;MONE;MXN;N/A;2.5E7;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319478455L2;false;TPAC,FULJ,ILQD
2019-04-12T09:55:49.668Z;ISIN;EZRKTRL71767;1.1325316;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319476890L2;false;TPAC,FULJ,ILQD
2019-04-12T09:55:49.668Z;ISIN;EZ3LJB4WP9X1;1.1308347;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319476890L1;false;TPAC,FULJ,ILQD
2019-04-12T09:55:27.530Z;ISIN;EZ3LJB4WP9X1;1.130716;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319476646L1;false;TPAC,FULJ,ILQD
2019-04-12T09:55:27.530Z;ISIN;EZRKTRL71767;1.132414;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319476646L2;false;TPAC,FULJ,ILQD
2019-04-12T09:55:15.250Z;ISIN;EZ9HW05ZWBL2;1.1322031;360T;MONE;CHF;N/A;21000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319477313;false;FULJ,ILQD
2019-04-12T09:53:13.682Z;ISIN;EZ7WNGMXN410;126.5889;360T;MONE;JPY;N/A;5000000.0;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319477794;false;FULJ,ILQD
2019-04-12T09:52:16.774Z;ISIN;EZ9KMD3HMQ27;0.7159;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319478108L2;false;TPAC,FULJ,ILQD
2019-04-12T09:52:16.774Z;ISIN;EZ16CWJC9413;0.715887;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319478108L1;false;TPAC,FULJ,ILQD
2019-04-12T09:51:23.797Z;ISIN;EZL4YFBDS1G6;13.94914;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319478020L2;false;TPAC,FULJ,ILQD
2019-04-12T09:51:23.797Z;ISIN;EZ6GS4V1DWG6;13.94742;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319478020L1;false;TPAC,FULJ,ILQD
2019-04-12T09:50:19.936Z;ISIN;EZ8MGLCQSVY7;9.2642;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319477984L2;false;TPAC,FULJ,ILQD
2019-04-12T09:50:19.936Z;ISIN;EZ9L12V6NNZ9;9.2649598;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319477984L1;false;TPAC,FULJ,ILQD
2019-04-12T09:49:11.799Z;ISIN;EZ871J7YM588;1.0010069;360T;MONE;CHF;N/A;8500000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319477847L1;false;TPAC,FULJ,ILQD
2019-04-12T09:49:11.799Z;ISIN;EZ8GNKZZNDJ9;1.00091;360T;MONE;CHF;N/A;8500000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319477847L2;false;TPAC,FULJ,ILQD
2019-04-12T09:47:27.830Z;ISIN;EZ8JK20HLWM9;1.160354;360T;MONE;USD;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319475877L2;false;TPAC,FULJ,ILQD
2019-04-12T09:47:27.830Z;ISIN;EZ32QCH0Q585;1.13083;360T;MONE;USD;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319475877L1;false;TPAC,FULJ,ILQD
2019-04-12T09:45:42.902Z;ISIN;EZMP6K0G3884;6.563937;360T;MONE;TRY;N/A;3.19E7;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319476092L2;false;TPAC,FULJ,ILQD
2019-04-12T09:45:42.902Z;ISIN;EZ3VXXRNGMD2;6.553437;360T;MONE;TRY;N/A;3.19E7;TRY;2019-05-10T00:00:00.000Z;360T;1010000281319476092L1;false;TPAC,FULJ,ILQD
2019-04-12T09:45:41.349Z;ISIN;EZ6ZVWM8DYL0;1.30687;360T;MONE;USD;N/A;1.07E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319477481L2;false;TPAC,FULJ,ILQD
2019-04-12T09:45:41.349Z;ISIN;EZ9JX3VY7N93;1.3067987;360T;MONE;USD;N/A;1.07E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319477481L1;false;TPAC,FULJ,ILQD
2019-04-12T09:45:29.764Z;ISIN;EZ3LJB4WP9X1;1.130405;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319478525L1;false;TPAC,FULJ,ILQD
2019-04-12T09:45:29.764Z;ISIN;EZ2BGCY3Z3F4;1.131727;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319478525L2;false;TPAC,FULJ,ILQD
2019-04-12T09:42:11.638Z;ISIN;EZ2BGCY3Z3F4;1.1317201;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319477252L2;false;TPAC,FULJ,ILQD
2019-04-12T09:42:11.638Z;ISIN;EZ3LJB4WP9X1;1.1303976;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319477252L1;false;TPAC,FULJ,ILQD
2019-04-12T09:41:24.330Z;ISIN;EZ7T8K7HLXQ6;0.866185;360T;MONE;GBP;N/A;4.0E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319475671L2;false;TPAC,FULJ,ILQD
2019-04-12T09:41:24.330Z;ISIN;EZ92SFD6KG81;0.86531;360T;MONE;GBP;N/A;4.0E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319475671L1;false;TPAC,FULJ,ILQD
2019-04-12T09:35:41.269Z;ISIN;EZ3LJB4WP9X1;1.1303035;360T;MONE;USD;N/A;4.1E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319474182L1;false;TPAC,FULJ,ILQD
