Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-10T10:13:21.472Z;ISIN;EZ38FF7KHZL4;0.8679921;360T;MONE;GBP;N/A;3690069.47;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36619962981L1L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:47.827Z;ISIN;EZ1BX7BBC6D2;11.190467;360T;MONE;SEK;N/A;1.0E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529713L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:47.827Z;ISIN;EZHXM749MQ97;11.1859;360T;MONE;SEK;N/A;1.0E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529713L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:19.463Z;ISIN;EZFHP5CJY1D7;1.621669;360T;MONE;AUD;N/A;589.38;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533351L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:19.463Z;ISIN;EZFHP5CJY1D7;1.621669;360T;MONE;AUD;N/A;41.36;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533351L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:19.121Z;ISIN;EZ38FF7KHZL4;0.868055;360T;MONE;GBP;N/A;4032.06;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533343L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.804Z;ISIN;EZKYSVXG4DK6;8.583231;360T;MONE;HKD;N/A;7.47;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533336L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.804Z;ISIN;EZKYSVXG4DK6;8.583231;360T;MONE;HKD;N/A;1.88;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533336L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.405Z;ISIN;EZSRSD2LK2Q5;1.454615;360T;MONE;SGD;N/A;1571.86;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533322L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.405Z;ISIN;EZSRSD2LK2Q5;1.454615;360T;MONE;SGD;N/A;43.42;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533322L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.341Z;ISIN;EZRJ2XBVS613;0.975953;360T;MONE;CHF;N/A;22.61;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533315L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.341Z;ISIN;EZRJ2XBVS613;0.975953;360T;MONE;CHF;N/A;9660.88;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533315L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.321Z;ISIN;EZZKDY9GQMB6;1.467176;360T;MONE;CAD;N/A;6178.56;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533305L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.321Z;ISIN;EZZKDY9GQMB6;1.467176;360T;MONE;CAD;N/A;125.25;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533305L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.110Z;ISIN;EZP7D283ST47;7.446482;360T;MONE;DKK;N/A;15129.64;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533271L2;false;TPAC,FULJ,ILQD
2023-05-10T10:12:18.110Z;ISIN;EZP7D283ST47;7.446482;360T;MONE;DKK;N/A;65.44;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620533271L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:04.229Z;ISIN;EZXHCRXSQ8T1;1.09592;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528628L1;false;TPAC,FULJ,ILQD
2023-05-10T10:12:04.229Z;ISIN;EZ2TL6Y3QFV0;1.0971442;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528628L2;false;TPAC,FULJ,ILQD
2023-05-10T10:11:35.596Z;ISIN;EZQLQLJ24MK1;1.2628065;360T;MONE;USD;N/A;3316555.98;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36619962976L2;false;TPAC,FULJ,ILQD
2023-05-10T10:11:35.596Z;ISIN;EZ0MKBYF60Z9;1.2624526;360T;MONE;USD;N/A;602707.79;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36619962976L1;false;TPAC,FULJ,ILQD
2023-05-10T10:11:20.475Z;ISIN;EZ8Y1R63XYB5;11.1950508;360T;MONE;SEK;N/A;1.0E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529503L1;false;TPAC,FULJ,ILQD
2023-05-10T10:11:20.475Z;ISIN;EZ4XPDTCLHC5;11.1977267;360T;MONE;SEK;N/A;1.0E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529503L2;false;TPAC,FULJ,ILQD
2023-05-10T10:10:34.399Z;ISIN;EZKMPYBZ9S56;10.168093;360T;MONE;SEK;N/A;7.7E8;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620501464L2;false;TPAC,FULJ,ILQD
2023-05-10T10:10:34.399Z;ISIN;EZ5D3M2F2135;10.214617;360T;MONE;SEK;N/A;7.7E8;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620501464L1;false;TPAC,FULJ,ILQD
2023-05-10T10:10:02.461Z;ISIN;EZR7TZNB0HQ8;18.784282;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620531897L2;false;TPAC,FULJ,ILQD
2023-05-10T10:10:02.461Z;ISIN;EZHY91VNBWV1;18.777245;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620531897L1;false;TPAC,FULJ,ILQD
2023-05-10T10:09:59.745Z;ISIN;EZ97CF980JL5;18.77126;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620531788L1;false;TPAC,FULJ,ILQD
2023-05-10T10:09:59.745Z;ISIN;EZR7TZNB0HQ8;18.77583;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620531788L2;false;TPAC,FULJ,ILQD
2023-05-10T10:09:54.970Z;ISIN;EZ4QWQTC3MF4;33.2318;360T;MONE;THB;N/A;9000000.0;THB;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528285L2;false;TPAC,FULJ,ILQD
2023-05-10T10:09:54.970Z;ISIN;EZ3ZJFMMG690;33.6915;360T;MONE;THB;N/A;9000000.0;THB;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528285L1;false;TPAC,FULJ,ILQD
2023-05-10T10:09:40.779Z;ISIN;EZS43WB8BPD9;1.0957825;360T;MONE;USD;N/A;20000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620525197;false;FULJ,ILQD
2023-05-10T10:09:38.463Z;ISIN;EZHY91VNBWV1;18.78188;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529692L1;false;TPAC,FULJ,ILQD
2023-05-10T10:09:38.463Z;ISIN;EZR3XW6GFF85;18.790671;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529692L2;false;TPAC,FULJ,ILQD
2023-05-10T10:09:24.012Z;ISIN;EZS43WB8BPD9;1.09576;360T;MONE;USD;N/A;750000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524990;false;FULJ,ILQD
2023-05-10T10:09:15.467Z;ISIN;EZ97CF980JL5;18.77345;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529034L1;false;TPAC,FULJ,ILQD
2023-05-10T10:09:15.467Z;ISIN;EZR7TZNB0HQ8;18.77802;360T;MONE;ZAR;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529034L2;false;TPAC,FULJ,ILQD
2023-05-10T10:09:03.637Z;ISIN;EZMW82W1RZG5;18.7849827;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528666L2;false;TPAC,FULJ,ILQD
2023-05-10T10:09:03.637Z;ISIN;EZHY91VNBWV1;18.7744511;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528666L1;false;TPAC,FULJ,ILQD
2023-05-10T10:08:41.358Z;ISIN;EZS43WB8BPD9;1.095719;360T;MONE;USD;N/A;13300.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620531064;false;FULJ,ILQD
2023-05-10T10:08:40.435Z;ISIN;EZFHP5CJY1D7;1.6219244;360T;MONE;AUD;N/A;1500000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529043L1;false;TPAC,FULJ,ILQD
2023-05-10T10:08:40.435Z;ISIN;EZ5ZQLMC2MZ2;1.6229995;360T;MONE;AUD;N/A;1500000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620529043L2;false;TPAC,FULJ,ILQD
2023-05-10T10:08:17.667Z;ISIN;EZ7TBQ92M117;1.0961063;360T;MONE;USD;N/A;3.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524448L2;false;TPAC,FULJ,ILQD
2023-05-10T10:08:17.667Z;ISIN;EZS43WB8BPD9;1.095812;360T;MONE;USD;N/A;3.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524448L1;false;TPAC,FULJ,ILQD
2023-05-10T10:07:50.986Z;ISIN;EZHT1XPS78R7;148.13981;360T;MONE;JPY;N/A;1.58E8;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528224L1;false;TPAC,FULJ,ILQD
2023-05-10T10:07:50.986Z;ISIN;EZGWTZ56VT22;147.65448;360T;MONE;JPY;N/A;1.58E8;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528224L2;false;TPAC,FULJ,ILQD
2023-05-10T10:07:14.452Z;ISIN;EZS43WB8BPD9;1.095929;360T;MONE;USD;N/A;30000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523952;false;FULJ,ILQD
2023-05-10T10:07:09.821Z;ISIN;EZS43WB8BPD9;1.0958925;360T;MONE;USD;N/A;6000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528811;false;FULJ,ILQD
2023-05-10T10:06:33.644Z;ISIN;EZ7HSHFGQFM8;0.97582;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528087L2;false;TPAC,FULJ,ILQD
2023-05-10T10:06:33.644Z;ISIN;EZRJ2XBVS613;0.9758692;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528087L1;false;TPAC,FULJ,ILQD
2023-05-10T10:06:00.991Z;ISIN;EZMMK1P5DN62;10.546235;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526224L2;false;TPAC,FULJ,ILQD
2023-05-10T10:06:00.991Z;ISIN;EZYFFN7DFDX2;10.54679;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526224L1;false;TPAC,FULJ,ILQD
2023-05-10T10:05:51.277Z;ISIN;EZFZ7JJDTJ52;0.973313;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528034L2;false;TPAC,FULJ,ILQD
2023-05-10T10:05:51.277Z;ISIN;EZRJ2XBVS613;0.975186;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620528034L1;false;TPAC,FULJ,ILQD
2023-05-10T10:05:28.468Z;ISIN;EZ9TND48H571;3.673743;360T;MONE;AED;N/A;3000000.0;AED;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526768L2;false;TPAC,FULJ,ILQD
2023-05-10T10:05:28.468Z;ISIN;EZ90C37T1BQ4;3.673456;360T;MONE;AED;N/A;3000000.0;AED;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526768L1;false;TPAC,FULJ,ILQD
2023-05-10T10:05:19.662Z;ISIN;EZ0S2DBN6XW8;19.420053;360T;MONE;MXN;N/A;4.5E7;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526156L1;false;TPAC,FULJ,ILQD
2023-05-10T10:05:19.662Z;ISIN;EZR9NRTN9LS1;19.42462;360T;MONE;MXN;N/A;4.5E7;MXN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526156L2;false;TPAC,FULJ,ILQD
2023-05-10T10:04:54.124Z;ISIN;EZ5F02G6W8P8;0.86818;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527954L2;false;TPAC,FULJ,ILQD
2023-05-10T10:04:54.124Z;ISIN;EZ38FF7KHZL4;0.868152;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527954L1;false;TPAC,FULJ,ILQD
2023-05-10T10:04:32.371Z;ISIN;EZLL1Z6QQK64;0.8681087;360T;MONE;GBP;N/A;9000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527926L1;false;TPAC,FULJ,ILQD
2023-05-10T10:04:32.371Z;ISIN;EZ38FF7KHZL4;0.8681321;360T;MONE;GBP;N/A;9000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527926L2;false;TPAC,FULJ,ILQD
2023-05-10T10:03:56.162Z;ISIN;EZ4T7G89KHZ2;1.1075364;360T;MONE;USD;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527572L2;false;TPAC,FULJ,ILQD
2023-05-10T10:03:56.162Z;ISIN;EZ9N1SM8J554;1.1064351;360T;MONE;USD;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527572L1;false;TPAC,FULJ,ILQD
2023-05-10T10:03:42.738Z;ISIN;EZCVL7DPJLR1;11.5557816;360T;MONE;NOK;N/A;5.5E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526665L1;false;TPAC,FULJ,ILQD
2023-05-10T10:03:42.738Z;ISIN;EZ1527CXSV86;11.5563266;360T;MONE;NOK;N/A;5.5E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526665L2;false;TPAC,FULJ,ILQD
2023-05-10T10:03:40.520Z;ISIN;EZN2WF1WJQ86;135.158;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620525786L1;false;TPAC,FULJ,ILQD
2023-05-10T10:03:40.520Z;ISIN;EZ9ZWXJLN7J2;135.07805;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620525786L2;false;TPAC,FULJ,ILQD
2023-05-10T10:03:30.211Z;ISIN;EZXVG7TMPGD3;372.2141;360T;MONE;HUF;N/A;5.0E8;HUF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527442L2;false;TPAC,FULJ,ILQD
2023-05-10T10:03:30.211Z;ISIN;EZXKBPBK4SZ0;371.21;360T;MONE;HUF;N/A;5.0E8;HUF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527442L1;false;TPAC,FULJ,ILQD
2023-05-10T10:03:00.210Z;ISIN;EZZD327CQPN3;23.38464;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524522L1;false;TPAC,FULJ,ILQD
2023-05-10T10:03:00.210Z;ISIN;EZ1VQ9HPLN51;23.46219;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524522L2;false;TPAC,FULJ,ILQD
2023-05-10T10:02:49.765Z;ISIN;EZ7DWC53N398;1.0957109;360T;MONE;USD;N/A;2.65E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527116L2;false;TPAC,FULJ,ILQD
2023-05-10T10:02:49.765Z;ISIN;EZS43WB8BPD9;1.095652;360T;MONE;USD;N/A;2.65E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620527116L1;false;TPAC,FULJ,ILQD
2023-05-10T10:02:44.599Z;ISIN;EZDNK8C7RKZ0;7.44634;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526973L1;false;TPAC,FULJ,ILQD
2023-05-10T10:02:44.599Z;ISIN;EZWPC8ZS2FZ1;7.445698;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526973L2;false;TPAC,FULJ,ILQD
2023-05-10T10:02:28.247Z;ISIN;EZS43WB8BPD9;1.09569;360T;MONE;USD;N/A;100000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620526906;false;FULJ,ILQD
2023-05-10T10:01:53.959Z;ISIN;EZ5GJZB5KY28;0.6756142;360T;MONE;USD;N/A;4000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524348L1;false;TPAC,FULJ,ILQD
2023-05-10T10:01:53.959Z;ISIN;EZ4P97HV0S96;0.67564;360T;MONE;USD;N/A;4000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524348L2;false;TPAC,FULJ,ILQD
2023-05-10T10:01:05.913Z;ISIN;EZ5ZYR4FMRW0;0.8680637;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524213L2;false;TPAC,FULJ,ILQD
2023-05-10T10:01:05.913Z;ISIN;EZLL1Z6QQK64;0.8679286;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524213L1;false;TPAC,FULJ,ILQD
2023-05-10T10:00:08.438Z;ISIN;EZ5F02G6W8P8;0.86802;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523380L2;false;TPAC,FULJ,ILQD
2023-05-10T10:00:08.438Z;ISIN;EZLL1Z6QQK64;0.8679683;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523380L1;false;TPAC,FULJ,ILQD
2023-05-10T09:59:53.190Z;ISIN;EZ3YH884LPY4;21.5023463;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620304234;false;FULJ,ILQD
2023-05-10T09:59:53.014Z;ISIN;EZ3YH884LPY4;21.565843;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620302411;false;FULJ,ILQD
2023-05-10T09:58:44.349Z;ISIN;EZP7D283ST47;7.4463563;360T;MONE;DKK;N/A;55000.0;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620525396;false;FULJ,ILQD
2023-05-10T09:58:40.453Z;ISIN;EZ904TDBW5Z0;1.4671232;360T;MONE;CAD;N/A;6200000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521984L1;false;TPAC,FULJ,ILQD
2023-05-10T09:58:40.453Z;ISIN;EZZKDY9GQMB6;1.4671729;360T;MONE;CAD;N/A;6200000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521984L2;false;TPAC,FULJ,ILQD
2023-05-10T09:55:36.600Z;ISIN;EZZXKGQBT8C3;1.123367;360T;MONE;CHF;N/A;5000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522104L2;false;TPAC,FULJ,ILQD
2023-05-10T09:55:36.600Z;ISIN;EZBTJXH8QGV7;1.12404;360T;MONE;CHF;N/A;5000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522104L1;false;TPAC,FULJ,ILQD
2023-05-10T09:55:22.452Z;ISIN;EZZ7NXBHL270;8.5788751;360T;MONE;DKK;N/A;30000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524974;false;FULJ,ILQD
2023-05-10T09:55:16.292Z;ISIN;EZ4T7G89KHZ2;1.1074536;360T;MONE;USD;N/A;850000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524967L2;false;TPAC,FULJ,ILQD
2023-05-10T09:55:16.292Z;ISIN;EZ23NHHDW591;1.0958293;360T;MONE;USD;N/A;850000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524967L1;false;TPAC,FULJ,ILQD
2023-05-10T09:55:05.170Z;ISIN;EZS43WB8BPD9;1.0954927;360T;MONE;USD;N/A;15000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620519483;false;FULJ,ILQD
2023-05-10T09:54:19.385Z;ISIN;EZJ2X5N54CN1;11.1980196;360T;MONE;SEK;N/A;50000.0;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524125;false;FULJ,ILQD
2023-05-10T09:54:09.068Z;ISIN;EZXHCRXSQ8T1;1.09563;360T;MONE;USD;N/A;1400000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524554L2;false;TPAC,FULJ,ILQD
2023-05-10T09:54:09.068Z;ISIN;EZS43WB8BPD9;1.0955121;360T;MONE;USD;N/A;1400000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524554L1;false;TPAC,FULJ,ILQD
2023-05-10T09:53:38.612Z;ISIN;EZ5SRZ867WP0;1.0978202;360T;MONE;USD;N/A;9.98E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524386L2;false;TPAC,FULJ,ILQD
2023-05-10T09:53:38.612Z;ISIN;EZ7DWC53N398;1.0956509;360T;MONE;USD;N/A;9.98E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620524386L1;false;TPAC,FULJ,ILQD
2023-05-10T09:53:10.434Z;ISIN;EZ4F8PLMGJV7;7.83229;360T;MONE;HKD;N/A;1.8E8;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620520151L2;false;TPAC,FULJ,ILQD
2023-05-10T09:53:10.434Z;ISIN;EZ8NPJY5V956;7.8328;360T;MONE;HKD;N/A;1.8E8;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620520151L1;false;TPAC,FULJ,ILQD
2023-05-10T09:51:48.902Z;ISIN;EZSKCM4YTFV0;18.770283;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523463L2;false;TPAC,FULJ,ILQD
2023-05-10T09:51:48.902Z;ISIN;EZHY91VNBWV1;18.758653;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523463L1;false;TPAC,FULJ,ILQD
2023-05-10T09:51:36.421Z;ISIN;EZXHCRXSQ8T1;1.09584;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523592L1;false;TPAC,FULJ,ILQD
2023-05-10T09:51:36.421Z;ISIN;EZGQBZM24QM4;1.1165993;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523592L2;false;TPAC,FULJ,ILQD
2023-05-10T09:51:28.017Z;ISIN;EZ9HYKTM7860;18.7666;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523292L2;false;TPAC,FULJ,ILQD
2023-05-10T09:51:28.017Z;ISIN;EZHY91VNBWV1;18.75303;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523292L1;false;TPAC,FULJ,ILQD
2023-05-10T09:51:20.885Z;ISIN;EZ3KGCCF73S7;338.5187;360T;MONE;HUF;N/A;2.0E9;HUF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620519025L1;false;TPAC,FULJ,ILQD
2023-05-10T09:51:20.885Z;ISIN;EZ4K7KKZWL46;338.63;360T;MONE;HUF;N/A;2.0E9;HUF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620519025L2;false;TPAC,FULJ,ILQD
2023-05-10T09:51:07.303Z;ISIN;EZLP9GGNDX87;18.767089;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523191L2;false;TPAC,FULJ,ILQD
2023-05-10T09:51:07.303Z;ISIN;EZHY91VNBWV1;18.749201;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620523191L1;false;TPAC,FULJ,ILQD
2023-05-10T09:50:45.872Z;ISIN;EZLP9GGNDX87;18.772925;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522862L2;false;TPAC,FULJ,ILQD
2023-05-10T09:50:45.872Z;ISIN;EZHY91VNBWV1;18.75451;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522862L1;false;TPAC,FULJ,ILQD
2023-05-10T09:50:32.521Z;ISIN;EZMNNLFYH8D8;10.2149744;360T;MONE;SEK;N/A;4000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620520760;false;FULJ,ILQD
2023-05-10T09:50:15.944Z;ISIN;EZHY91VNBWV1;18.7444496;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522787L1;false;TPAC,FULJ,ILQD
2023-05-10T09:50:15.944Z;ISIN;EZLP9GGNDX87;18.7637254;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620522787L2;false;TPAC,FULJ,ILQD
2023-05-10T09:49:19.814Z;ISIN;EZWFKYH7HNY5;0.9758647;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620517231;false;FULJ,ILQD
