Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-17T10:24:52.079Z;ISIN;EZ8NMXQD5XG8;1.0175546;360T;MONE;USD;N/A;600000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549868831;false;FULJ,ILQD
2022-08-17T10:23:30.889Z;ISIN;EZD656MDHH32;1.209529;360T;MONE;USD;N/A;494807.8;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549433485L1;false;TPAC,FULJ,ILQD
2022-08-17T10:23:30.889Z;ISIN;EZ5JP7W1K125;1.20955;360T;MONE;USD;N/A;814885.76;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549433485L2;false;TPAC,FULJ,ILQD
2022-08-17T10:22:15.463Z;ISIN;EZ8NMXQD5XG8;1.0173156;360T;MONE;USD;N/A;370000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549865618;false;FULJ,ILQD
2022-08-17T10:21:50.930Z;ISIN;EZ8NMXQD5XG8;1.017624;360T;MONE;USD;N/A;50000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549867586;false;FULJ,ILQD
2022-08-17T10:19:21.976Z;ISIN;EZ8NMXQD5XG8;1.017574;360T;MONE;USD;N/A;11675.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549865107;false;FULJ,ILQD
2022-08-17T10:18:36.184Z;ISIN;EZWGB7Z6H691;405.17026;360T;MONE;HUF;N/A;7.0E7;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549864758;false;FULJ,ILQD
2022-08-17T10:17:16.685Z;ISIN;EZGDPH46H7V9;1.0246851;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549861966L2;false;TPAC,FULJ,ILQD
2022-08-17T10:17:16.685Z;ISIN;EZDFKD700S75;1.01777;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549861966L1;false;TPAC,FULJ,ILQD
2022-08-17T10:16:19.512Z;ISIN;EZRJ7HWSCD96;133.83608;360T;MONE;JPY;N/A;5.2E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549803528;false;FULJ,ILQD
2022-08-17T10:13:02.159Z;ISIN;EZ8S1BY641X5;7.4381;360T;MONE;DKK;N/A;2.307E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549866730L1;false;TPAC,FULJ,ILQD
2022-08-17T10:13:02.159Z;ISIN;EZ8ZL6MRFSK4;7.430354;360T;MONE;DKK;N/A;2.493E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549866730L2;false;TPAC,FULJ,ILQD
2022-08-17T10:12:57.828Z;ISIN;EZ46JRQX9YQ3;4.833136;360T;MONE;PLN;N/A;1850000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549866724;false;FULJ,ILQD
2022-08-17T10:11:44.625Z;ISIN;EZ8V6Q34GFQ2;0.9675715;360T;MONE;CHF;N/A;479000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549866695;false;FULJ,ILQD
2022-08-17T10:08:57.270Z;ISIN;EZ8NMXQD5XG8;1.0177671;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549862144L1;false;TPAC,FULJ,ILQD
2022-08-17T10:08:57.270Z;ISIN;EZ93HXL9WVJ7;1.0181023;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549862144L2;false;TPAC,FULJ,ILQD
2022-08-17T10:08:46.036Z;ISIN;EZ4997YBLN21;1.082536;360T;MONE;USD;N/A;2500000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549862254L2;false;TPAC,FULJ,ILQD
2022-08-17T10:08:46.036Z;ISIN;EZDFKD700S75;1.01798;360T;MONE;USD;N/A;2500000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549862254L1;false;TPAC,FULJ,ILQD
2022-08-17T10:07:20.616Z;ISIN;EZS427WDSGY8;0.733162;360T;MONE;CHF;N/A;1017000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549866598;false;FULJ,ILQD
2022-08-17T10:05:55.364Z;ISIN;EZ2PJH4W7R86;1.1049526;360T;MONE;NZD;N/A;2389000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549866578;false;FULJ,ILQD
2022-08-17T10:05:01.216Z;ISIN;EZ3DD4H31B91;1.5620978;360T;MONE;CAD;N/A;1672000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549866542;false;FULJ,ILQD
2022-08-17T10:03:56.424Z;ISIN;EZSS5SZYPKH3;1.0218801;360T;MONE;USD;N/A;20175.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549858906;false;FULJ,ILQD
2022-08-17T10:03:51.766Z;ISIN;EZ9YS4BVCG73;1.033994;360T;MONE;USD;N/A;58000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549858767;false;FULJ,ILQD
2022-08-17T10:03:36.808Z;ISIN;EZ1FXPCLBZL7;20.334784;360T;MONE;MXN;N/A;7700000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549858578L1;false;TPAC,FULJ,ILQD
2022-08-17T10:03:36.808Z;ISIN;EZR28Q2GX8C5;20.520912;360T;MONE;MXN;N/A;7700000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549858578L2;false;TPAC,FULJ,ILQD
2022-08-17T10:02:48.089Z;ISIN;EZHN1N2X4QX4;10.2487503;360T;MONE;NOK;N/A;5376000.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549866246;false;FULJ,ILQD
2022-08-17T10:00:49.734Z;ISIN;EZDWWKC01BP1;0.844614;360T;MONE;GBP;N/A;910000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549864083;false;FULJ,ILQD
2022-08-17T10:00:45.010Z;ISIN;EZ89RVSM55F5;0.9679952;360T;MONE;CHF;N/A;141748.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549858590;false;FULJ,ILQD
2022-08-17T10:00:41.915Z;ISIN;EZCSW2N7LWK9;0.8407608;360T;MONE;GBP;N/A;700000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549858173;false;FULJ,ILQD
2022-08-17T09:59:52.995Z;ISIN;EZLPBS4TCQC0;1.1451067;360T;MONE;CHF;N/A;2359000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549859018;false;FULJ,ILQD
2022-08-17T09:59:47.259Z;ISIN;EZ89RVSM55F5;0.9679252;360T;MONE;CHF;N/A;160002.06;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549857931;false;FULJ,ILQD
2022-08-17T09:59:16.503Z;ISIN;EZVDRJKT2FW9;405.5785;360T;MONE;HUF;N/A;9700000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549857192L1;false;TPAC,FULJ,ILQD
2022-08-17T09:59:16.503Z;ISIN;EZGMJHLSLTW6;409.7095;360T;MONE;HUF;N/A;9700000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549857192L2;false;TPAC,FULJ,ILQD
2022-08-17T09:58:42.724Z;ISIN;EZ3K3D3KF080;9.8755792;360T;MONE;NOK;N/A;550000.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549857704;false;FULJ,ILQD
2022-08-17T09:58:13.364Z;ISIN;EZNDH7QW17W2;0.898743;360T;MONE;CAD;N/A;1703000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549857998;false;FULJ,ILQD
2022-08-17T09:57:19.730Z;ISIN;EZ28352QDZF8;1.31046;360T;MONE;CAD;N/A;5350000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549855358L2;false;TPAC,FULJ,ILQD
2022-08-17T09:57:19.730Z;ISIN;EZ0R5V7QSL30;1.3103695;360T;MONE;CAD;N/A;5350000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549855358L1;false;TPAC,FULJ,ILQD
2022-08-17T09:56:51.972Z;ISIN;EZN8WZGZJY93;16.944492;360T;MONE;ZAR;N/A;1.26E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549855153L2;false;TPAC,FULJ,ILQD
2022-08-17T09:56:51.972Z;ISIN;EZ5GSQY54026;16.846909;360T;MONE;ZAR;N/A;1.26E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549855153L1;false;TPAC,FULJ,ILQD
2022-08-17T09:56:51.344Z;ISIN;EZ3M7BD94K58;4.930588;360T;MONE;PLN;N/A;5900000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549857796;false;FULJ,ILQD
2022-08-17T09:56:50.814Z;ISIN;EZ26WD80Y1M5;1.018534;360T;MONE;USD;N/A;99300.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549857436L2;false;TPAC,FULJ,ILQD
2022-08-17T09:56:50.814Z;ISIN;EZDFKD700S75;1.01772;360T;MONE;USD;N/A;99300.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549857436L1;false;TPAC,FULJ,ILQD
2022-08-17T09:56:33.844Z;ISIN;EZDFXYMYZ1W6;6.1077543;360T;MONE;NOK;N/A;1.5883E7;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549857763;false;FULJ,ILQD
2022-08-17T09:56:07.593Z;ISIN;EZ4BYZQ0HGB6;137.18799;360T;MONE;JPY;N/A;2.235E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549857211L2;false;TPAC,FULJ,ILQD
2022-08-17T09:56:07.593Z;ISIN;EZSF62CQJMY9;137.192;360T;MONE;JPY;N/A;2.195E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549857211L1;false;TPAC,FULJ,ILQD
2022-08-17T09:56:06.988Z;ISIN;EZZQFFPQHFT7;1.0198344;360T;MONE;USD;N/A;1.1E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549855136L2;false;TPAC,FULJ,ILQD
2022-08-17T09:56:06.988Z;ISIN;EZ8NHCPL97L2;1.0175228;360T;MONE;USD;N/A;1.1E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549855136L1;false;TPAC,FULJ,ILQD
2022-08-17T09:55:30.763Z;ISIN;EZQM3CMTNW96;0.8439089;360T;MONE;GBP;N/A;2750000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549857665;false;FULJ,ILQD
2022-08-17T09:55:25.743Z;ISIN;EZ2F7NPXS9C9;10.37143;360T;MONE;SEK;N/A;5.55E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549858002L2;false;TPAC,FULJ,ILQD
2022-08-17T09:55:25.743Z;ISIN;EZBW852DKZB0;10.3724007;360T;MONE;SEK;N/A;5.55E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549858002L1;false;TPAC,FULJ,ILQD
2022-08-17T09:54:55.141Z;ISIN;EZ72G1NZLGC1;10.3720352;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549856078L2;false;TPAC,FULJ,ILQD
2022-08-17T09:54:55.141Z;ISIN;EZBW852DKZB0;10.37252;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549856078L1;false;TPAC,FULJ,ILQD
2022-08-17T09:54:26.953Z;ISIN;EZ8NMXQD5XG8;1.0173261;360T;MONE;USD;N/A;2.05E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549854868L1;false;TPAC,FULJ,ILQD
2022-08-17T09:54:26.953Z;ISIN;EZZQFFPQHFT7;1.0197031;360T;MONE;USD;N/A;2.05E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549854868L2;false;TPAC,FULJ,ILQD
2022-08-17T09:53:23.829Z;ISIN;EZB2HV3WCZ25;6.90814;360T;MONE;CNY;N/A;1.1E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549854684L1;false;TPAC,FULJ,ILQD
2022-08-17T09:53:23.829Z;ISIN;EZPTMP6N79F7;6.91994;360T;MONE;CNY;N/A;1.1E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549854684L2;false;TPAC,FULJ,ILQD
2022-08-17T09:53:17.143Z;ISIN;EZD7DH7YY838;6.79033;360T;MONE;CNY;N/A;2.18E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549857715L1;false;TPAC,FULJ,ILQD
2022-08-17T09:53:17.143Z;ISIN;EZSPN1PW1BP1;6.78898;360T;MONE;CNY;N/A;2.18E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549857715L2;false;TPAC,FULJ,ILQD
2022-08-17T09:51:11.612Z;ISIN;EZQY90MZJ127;0.8129606;360T;MONE;CAD;N/A;1425000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549857146;false;FULJ,ILQD
2022-08-17T09:49:44.669Z;ISIN;EZ73JWBX9NX8;1.0513786;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549857544L1;false;TPAC,FULJ,ILQD
2022-08-17T09:49:44.669Z;ISIN;EZ2BCXBL50T9;1.0574209;360T;MONE;USD;N/A;1020000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549857544L2;false;TPAC,FULJ,ILQD
2022-08-17T09:48:56.367Z;ISIN;EZ8NMXQD5XG8;1.0171546;360T;MONE;USD;N/A;50000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549855968;false;FULJ,ILQD
2022-08-17T09:48:34.678Z;ISIN;EZN8WP13XD54;1.9220091;360T;MONE;NZD;N/A;3581000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549856482;false;FULJ,ILQD
2022-08-17T09:48:11.115Z;ISIN;EZL27SDNW5H8;20.398307;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549857095L2;false;TPAC,FULJ,ILQD
2022-08-17T09:48:11.115Z;ISIN;EZP2BPSHPPS4;20.3610897;360T;MONE;MXN;N/A;2000000.0;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549857095L1;false;TPAC,FULJ,ILQD
2022-08-17T09:46:46.774Z;ISIN;EZ878N1GFL11;128.2761;360T;MONE;JPY;N/A;1.0E7;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549856937L1;false;TPAC,FULJ,ILQD
2022-08-17T09:46:46.774Z;ISIN;EZVM2FZDSTW6;126.89434;360T;MONE;JPY;N/A;1.15E7;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549856937L2;false;TPAC,FULJ,ILQD
2022-08-17T09:45:31.177Z;ISIN;EZ8NMXQD5XG8;1.0169761;360T;MONE;USD;N/A;230000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549854856;false;FULJ,ILQD
2022-08-17T09:45:01.003Z;ISIN;EZGK4LR6WKZ5;10.228531;360T;MONE;NOK;N/A;9256000.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549856253;false;FULJ,ILQD
2022-08-17T09:44:28.281Z;ISIN;EZPKHTJSYC76;1.2101747;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549856640L2;false;TPAC,FULJ,ILQD
2022-08-17T09:44:28.281Z;ISIN;EZ5JP7W1K125;1.21011;360T;MONE;USD;N/A;3.007E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549856640L1;false;TPAC,FULJ,ILQD
2022-08-17T09:44:24.947Z;ISIN;EZ3ZL3Q97NN7;0.9675744;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549854592;false;FULJ,ILQD
2022-08-17T09:44:13.315Z;ISIN;EZXL1Q9KYGN9;6.956184;360T;MONE;CNY;N/A;2550000.0;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549853914;false;FULJ,ILQD
2022-08-17T09:41:56.991Z;ISIN;EZKHD17L5W66;0.9674;360T;MONE;CHF;N/A;120000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549855848L1;false;TPAC,FULJ,ILQD
2022-08-17T09:41:56.991Z;ISIN;EZ0KCFQNL1W1;0.967361;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549855848L2;false;TPAC,FULJ,ILQD
2022-08-17T09:41:55.630Z;ISIN;EZRC4SF04N50;7.3106;360T;MONE;DKK;N/A;3.35E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549855821L2;false;TPAC,FULJ,ILQD
2022-08-17T09:41:55.630Z;ISIN;EZ8J41D89XH1;7.3116129;360T;MONE;DKK;N/A;3.35E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549855821L1;false;TPAC,FULJ,ILQD
2022-08-17T09:39:27.944Z;ISIN;EZ8NMXQD5XG8;1.017056;360T;MONE;USD;N/A;36000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549855235;false;FULJ,ILQD
2022-08-17T09:39:17.151Z;ISIN;EZ2F7NPXS9C9;10.379;360T;MONE;SEK;N/A;5.55E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549854694L1;false;TPAC,FULJ,ILQD
2022-08-17T09:39:17.151Z;ISIN;EZXDQXQ4YK46;10.3755063;360T;MONE;SEK;N/A;5.55E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549854694L2;false;TPAC,FULJ,ILQD
2022-08-17T09:38:30.341Z;ISIN;EZYGV0QSHT78;9.6911112;360T;MONE;NOK;N/A;1.45E8;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549853703L2;false;TPAC,FULJ,ILQD
2022-08-17T09:38:30.341Z;ISIN;EZX7XFVK1RY4;9.691411;360T;MONE;NOK;N/A;1.45E8;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549853703L1;false;TPAC,FULJ,ILQD
2022-08-17T09:37:23.824Z;ISIN;EZRC4SF04N50;7.3108;360T;MONE;DKK;N/A;3.35E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549853685L1;false;TPAC,FULJ,ILQD
2022-08-17T09:37:23.824Z;ISIN;EZY1DXNKTG41;7.3072721;360T;MONE;DKK;N/A;3.35E8;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549853685L2;false;TPAC,FULJ,ILQD
2022-08-17T09:36:34.524Z;ISIN;EZ8NMXQD5XG8;1.0172548;360T;MONE;USD;N/A;58460.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549854242;false;FULJ,ILQD
2022-08-17T09:36:19.470Z;ISIN;EZL7VD4WT016;4.8858893;360T;MONE;RON;N/A;500000.0;RON;2022-09-14T00:00:00.000Z;360T;1010000281549852717L1;false;TPAC,FULJ,ILQD
2022-08-17T09:36:19.470Z;ISIN;EZMBPJ6CY0G1;4.8942012;360T;MONE;RON;N/A;500000.0;RON;2022-09-14T00:00:00.000Z;360T;1010000281549852717L2;false;TPAC,FULJ,ILQD
2022-08-17T09:35:51.303Z;ISIN;EZ8NMXQD5XG8;1.017368;360T;MONE;USD;N/A;300000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549851303;false;FULJ,ILQD
2022-08-17T09:35:33.062Z;ISIN;EZ8NHCPL97L2;1.0170827;360T;MONE;USD;N/A;1450000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549851265;false;FULJ,ILQD
2022-08-17T09:34:55.151Z;ISIN;EZ79HJJ6GY19;0.6967177;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549851817L1;false;TPAC,FULJ,ILQD
2022-08-17T09:34:55.151Z;ISIN;EZM39RB3XXG0;0.69673;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549851817L2;false;TPAC,FULJ,ILQD
2022-08-17T09:34:42.414Z;ISIN;EZ8NHCPL97L2;1.0171631;360T;MONE;USD;N/A;2600000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849742L1;false;TPAC,FULJ,ILQD
2022-08-17T09:34:37.512Z;ISIN;EZ5WVW4SXLW2;24.56706;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549853272;false;FULJ,ILQD
2022-08-17T09:34:20.200Z;ISIN;EZNGGLP9JL25;4.696311;360T;MONE;PLN;N/A;900000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549852925;false;FULJ,ILQD
2022-08-17T09:34:07.174Z;ISIN;EZT4NMLTCV42;137.06233;360T;MONE;JPY;N/A;7.5E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549851924L1;false;TPAC,FULJ,ILQD
2022-08-17T09:34:07.174Z;ISIN;EZQCKRTKCZ44;136.91687;360T;MONE;JPY;N/A;7.5E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549851924L2;false;TPAC,FULJ,ILQD
2022-08-17T09:33:58.733Z;ISIN;EZTW2QZ6R428;10.94551;360T;MONE;SEK;N/A;7968000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549849301;false;FULJ,ILQD
2022-08-17T09:33:32.338Z;ISIN;EZ8NMXQD5XG8;1.0172148;360T;MONE;USD;N/A;140000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549851843;false;FULJ,ILQD
2022-08-17T09:31:30.901Z;ISIN;EZT4NMLTCV42;137.09835;360T;MONE;JPY;N/A;2.0E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549850330L2;false;TPAC,FULJ,ILQD
2022-08-17T09:31:30.901Z;ISIN;EZSF62CQJMY9;137.099;360T;MONE;JPY;N/A;2.0E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549850330L1;false;TPAC,FULJ,ILQD
2022-08-17T09:29:46.373Z;ISIN;EZ8J41D89XH1;7.31036;360T;MONE;DKK;N/A;3.3E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549849210L1;false;TPAC,FULJ,ILQD
2022-08-17T09:29:46.373Z;ISIN;EZD455ZSWVJ9;7.3098384;360T;MONE;DKK;N/A;3.3E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549849210L2;false;TPAC,FULJ,ILQD
2022-08-17T09:29:42.958Z;ISIN;EZZNYF2NPPM4;6.79075;360T;MONE;CNY;N/A;2.2E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549850283L1;false;TPAC,FULJ,ILQD
2022-08-17T09:29:42.958Z;ISIN;EZD7DH7YY838;6.79065;360T;MONE;CNY;N/A;2.2E8;CNY;2022-09-14T00:00:00.000Z;360T;1010000281549850283L2;false;TPAC,FULJ,ILQD
2022-08-17T09:29:30.808Z;ISIN;EZ8NMXQD5XG8;1.0173362;360T;MONE;USD;N/A;13000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849724;false;FULJ,ILQD
2022-08-17T09:29:06.639Z;ISIN;EZ79HJJ6GY19;0.6967773;360T;MONE;USD;N/A;3.8E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549850107L1;false;TPAC,FULJ,ILQD
2022-08-17T09:29:06.639Z;ISIN;EZM39RB3XXG0;0.69679;360T;MONE;USD;N/A;3.8E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549850107L2;false;TPAC,FULJ,ILQD
2022-08-17T09:28:27.490Z;ISIN;EZ6CN8R2H1S4;0.967248;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549849557L2;false;TPAC,FULJ,ILQD
2022-08-17T09:28:27.490Z;ISIN;EZ3ZL3Q97NN7;0.967301;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549849557L1;false;TPAC,FULJ,ILQD
2022-08-17T09:28:11.621Z;ISIN;EZ8NMXQD5XG8;1.0173362;360T;MONE;USD;N/A;47000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849341;false;FULJ,ILQD
2022-08-17T09:27:59.664Z;ISIN;EZ4FKR7XF3B2;1.0194384;360T;MONE;USD;N/A;4595000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849862L2;false;TPAC,FULJ,ILQD
2022-08-17T09:27:59.664Z;ISIN;EZ8NHCPL97L2;1.017303;360T;MONE;USD;N/A;4595000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849862L1;false;TPAC,FULJ,ILQD
2022-08-17T09:27:36.208Z;ISIN;EZ8NMXQD5XG8;1.0171862;360T;MONE;USD;N/A;90000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549849142;false;FULJ,ILQD
2022-08-17T09:26:12.358Z;ISIN;EZH3HGVQZRW0;0.951206;360T;MONE;CHF;N/A;4.6E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549669855L1;false;TPAC,FULJ,ILQD
2022-08-17T09:26:12.358Z;ISIN;EZ3H3PP1ZB81;0.94917;360T;MONE;CHF;N/A;4.6E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549669855L2;false;TPAC,FULJ,ILQD
2022-08-17T09:26:04.987Z;ISIN;EZ8NMXQD5XG8;1.0168718;360T;MONE;USD;N/A;1900000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549848308;false;FULJ,ILQD
2022-08-17T09:26:03.960Z;ISIN;EZCSW2N7LWK9;0.8410396;360T;MONE;GBP;N/A;1.38E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549848881L1;false;TPAC,FULJ,ILQD
2022-08-17T09:26:03.960Z;ISIN;EZP9P6FKJND4;0.84108;360T;MONE;GBP;N/A;1.38E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549848881L2;false;TPAC,FULJ,ILQD
2022-08-17T09:25:49.168Z;ISIN;EZCSW2N7LWK9;0.841065;360T;MONE;GBP;N/A;1375000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549846730L1;false;TPAC,FULJ,ILQD
2022-08-17T09:25:49.168Z;ISIN;EZ7C7SGHLFH0;0.842217;360T;MONE;GBP;N/A;1375000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549846730L4;false;TPAC,FULJ,ILQD
2022-08-17T09:25:49.168Z;ISIN;EZ7C7SGHLFH0;0.842217;360T;MONE;GBP;N/A;965000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549846730L3;false;TPAC,FULJ,ILQD
2022-08-17T09:25:49.168Z;ISIN;EZCSW2N7LWK9;0.841065;360T;MONE;GBP;N/A;965000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549846730L2;false;TPAC,FULJ,ILQD
2022-08-17T09:25:27.469Z;ISIN;EZ8NHCPL97L2;1.0174631;360T;MONE;USD;N/A;1.35E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549848393L1;false;TPAC,FULJ,ILQD
2022-08-17T09:25:27.469Z;ISIN;EZDFKD700S75;1.01753;360T;MONE;USD;N/A;1.35E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549848393L2;false;TPAC,FULJ,ILQD
2022-08-17T09:25:08.192Z;ISIN;EZ89RVSM55F5;0.9676275;360T;MONE;CHF;N/A;220000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549837435;false;FULJ,ILQD
2022-08-17T09:24:51.711Z;ISIN;EZ8NHCPL97L2;1.0174432;360T;MONE;USD;N/A;1900000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549837231;false;FULJ,ILQD
2022-08-17T09:24:37.700Z;ISIN;EZP9P6FKJND4;0.84104;360T;MONE;GBP;N/A;1.35E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549848233L2;false;TPAC,FULJ,ILQD
