Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T13:40:26.861Z;ISIN;EZ9Y0WFJ9172;11.479487;360T;MONE;NOK;N/A;80745.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187238L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:26.861Z;ISIN;EZ3RMVQM8J90;11.477343;360T;MONE;NOK;N/A;80744.47;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187238L1;false;TPAC,FULJ,ILQD
2024-02-29T13:37:08.036Z;ISIN;EZQWZBL1DM51;149.85559;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715177586L2;false;TPAC,FULJ,ILQD
2024-02-29T13:37:03.386Z;ISIN;EZZ2QLM1LW25;1.0262821;360T;MONE;NOK;N/A;5.0E8;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715184370L2;false;TPAC,FULJ,ILQD
2024-02-29T13:36:46.633Z;ISIN;EZ2G928313W4;149.9035;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715177433L2;false;TPAC,FULJ,ILQD
2024-02-29T13:34:15.162Z;ISIN;EZZZQ21LXJC2;1.1164523;360T;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176100;false;FULJ,ILQD
2024-02-29T13:34:11.119Z;ISIN;EZ29YVQ49RR8;1.0883586;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715175788L2;false;TPAC,FULJ,ILQD
2024-02-29T13:33:34.539Z;ISIN;EZDSHMY6RZ67;0.9534573;360T;MONE;CHF;N/A;2.5E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715175761L2;false;TPAC,FULJ,ILQD
2024-02-29T13:32:38.685Z;ISIN;EZQVXKTZDVW2;1.1161504;360T;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715175720;false;FULJ,ILQD
2024-02-29T13:31:14.157Z;ISIN;EZVPXBVJ9GP1;1.0848315;360T;MONE;USD;N/A;8000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715174196;false;FULJ,ILQD
2024-02-29T13:31:11.304Z;ISIN;EZ360J8JZ1L5;10.296246;360T;MONE;SEK;N/A;5500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715186153L2;false;TPAC,FULJ,ILQD
2024-02-29T13:29:40.649Z;ISIN;EZLW8PD36K16;0.973458;360T;MONE;SEK;N/A;1.13E8;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715185304L2;false;TPAC,FULJ,ILQD
2024-02-29T13:28:50.042Z;ISIN;EZHHHPXDG2Q6;17.096753;360T;MONE;MXN;N/A;2.5E7;MXN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715182030L2;false;TPAC,FULJ,ILQD
2024-02-29T13:27:29.019Z;ISIN;EZ52XDF1LLD2;7.447817;360T;MONE;DKK;N/A;2.0E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715185038L2;false;TPAC,FULJ,ILQD
2024-02-29T13:26:00.100Z;ISIN;EZ2C4367F4H9;19.337408;360T;MONE;ZAR;N/A;1.0E9;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715182517L2;false;TPAC,FULJ,ILQD
2024-02-29T13:23:08.969Z;ISIN;EZH5VLFWK2P8;11.775223;360T;MONE;SEK;N/A;250000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715183124L2;false;TPAC,FULJ,ILQD
2024-02-29T13:22:36.252Z;ISIN;EZ68TSDDSMN7;3955.55;360T;MONE;COP;N/A;525000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714932481;false;FULJ,ILQD
2024-02-29T13:22:02.810Z;ISIN;EZR3FXX1JTR2;1.6692384;360T;MONE;AUD;N/A;3.268E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715179904L2;false;TPAC,FULJ,ILQD
2024-02-29T13:18:57.321Z;ISIN;EZ76TVQ78PR2;35.9238;360T;MONE;THB;N/A;3.4E7;THB;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715180863L2;false;TPAC,FULJ,ILQD
2024-02-29T13:18:13.158Z;ISIN;EZVLNNK6RWX7;1.0916813;360T;MONE;USD;N/A;9900000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715171317L2;false;TPAC,FULJ,ILQD
2024-02-29T13:18:13.158Z;ISIN;EZ8MQKZNN4Y5;1.0832228;360T;MONE;USD;N/A;9700000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715171317L1;false;TPAC,FULJ,ILQD
2024-02-29T13:17:28.139Z;ISIN;EZ6NZS2M3CM4;1.083299;360T;MONE;USD;N/A;1125950.97;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715177687L2;false;TPAC,FULJ,ILQD
2024-02-29T13:15:06.429Z;ISIN;EZ9DS0KL4CY5;3.750524;360T;MONE;SAR;N/A;1700000.0;SAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715179530L2;false;TPAC,FULJ,ILQD
2024-02-29T13:14:08.451Z;ISIN;EZ8Q3G50GGB3;1.0981273;360T;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715165474;false;FULJ,ILQD
2024-02-29T13:12:56.561Z;ISIN;EZRWP0GNP6L9;1.0973754;360T;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715165391;false;FULJ,ILQD
2024-02-29T13:12:25.827Z;ISIN;EZ2XDBT1DXG3;0.8624715;360T;MONE;CHF;N/A;8.56E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715169977L2;false;TPAC,FULJ,ILQD
2024-02-29T13:12:25.827Z;ISIN;EZ8N2869WVV7;0.8797881;360T;MONE;CHF;N/A;8.5E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715169977L1;false;TPAC,FULJ,ILQD
2024-02-29T13:11:51.158Z;ISIN;EZ2TJ1L8BG71;11.4954607;360T;MONE;NOK;N/A;100000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176760;false;FULJ,ILQD
2024-02-29T13:11:47.499Z;ISIN;EZ4K6P8X6YB9;10.6166007;360T;MONE;NOK;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176666;false;FULJ,ILQD
2024-02-29T13:11:26.088Z;ISIN;EZB3VT3LPZ75;11.215264;360T;MONE;SEK;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176597;false;FULJ,ILQD
2024-02-29T13:11:07.832Z;ISIN;EZ3R0891V7S4;10.3570699;360T;MONE;SEK;N/A;5100000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176567;false;FULJ,ILQD
2024-02-29T13:10:47.774Z;ISIN;EZJ6Y1ZYXMY8;1.0825957;360T;MONE;USD;N/A;7000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176425;false;FULJ,ILQD
2024-02-29T13:09:20.761Z;ISIN;EZBJ24FN6K79;1.084544;360T;MONE;USD;N/A;430000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715169812L2;false;TPAC,FULJ,ILQD
2024-02-29T13:09:02.679Z;ISIN;EZ726KX6P4X0;1.0953933;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715175851L2;false;TPAC,FULJ,ILQD
2024-02-29T13:08:21.131Z;ISIN;EZ6G37HV3PW8;0.9514895;360T;MONE;CHF;N/A;9000000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715176631L2;false;TPAC,FULJ,ILQD
2024-02-29T13:01:23.277Z;ISIN;EZYSYF9MGHY8;1.5054373;360T;MONE;SEK;N/A;49400.0;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715165886;false;FULJ,ILQD
2024-02-29T13:00:55.743Z;ISIN;EZYCLK6G3KP0;10.3661062;360T;MONE;SEK;N/A;52700.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715165676;false;FULJ,ILQD
2024-02-29T12:59:40.934Z;ISIN;EZ68QHKJM5D4;11.2230246;360T;MONE;SEK;N/A;28700.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715164715;false;FULJ,ILQD
2024-02-29T12:56:31.901Z;ISIN;EZ6693SNWBM0;17.093426;360T;MONE;MXN;N/A;3000000.0;MXN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715172646L2;false;TPAC,FULJ,ILQD
2024-02-29T12:55:57.913Z;ISIN;EZCXGW0MKDY8;7.209936;360T;MONE;CNY;N/A;7.5E7;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715160361L2;false;TPAC,FULJ,ILQD
2024-02-29T12:52:44.454Z;ISIN;EZLR4CCDZ7Y2;10.043259;360T;MONE;MAD;N/A;4400000.0;MAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715169523L2;false;TPAC,FULJ,ILQD
2024-02-29T12:52:44.454Z;ISIN;EZJKZ1FDNQZ9;10.091971;360T;MONE;MAD;N/A;4400000.0;MAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715169523L1;false;TPAC,FULJ,ILQD
2024-02-29T12:49:55.635Z;ISIN;EZSY8YMP0M99;10.0218024;360T;MONE;MAD;N/A;7500000.0;MAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715168404L2;false;TPAC,FULJ,ILQD
2024-02-29T12:44:05.751Z;ISIN;EZ2RHRGK6N75;1.0928249;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715168103L2;false;TPAC,FULJ,ILQD
2024-02-29T12:34:03.653Z;ISIN;EZD6NGBQJMZ5;10.071171;360T;MONE;MAD;N/A;3000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714932371L2;false;TPAC,FULJ,ILQD
2024-02-29T12:28:56.384Z;ISIN;EZ7YF1QKMNJ0;0.8658228;360T;MONE;GBP;N/A;1.2E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715163386L2;false;TPAC,FULJ,ILQD
2024-02-29T12:16:27.087Z;ISIN;EZTF7MZXFW55;149.94688;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715155410L2;false;TPAC,FULJ,ILQD
2024-02-29T12:14:12.085Z;ISIN;EZV0KCMQ8R33;149.41109;360T;MONE;JPY;N/A;700000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715156178L1;false;TPAC,FULJ,ILQD
2024-02-29T12:14:12.085Z;ISIN;EZV0KCMQ8R33;149.41109;360T;MONE;JPY;N/A;4000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715156178L2;false;TPAC,FULJ,ILQD
2024-02-29T12:14:06.095Z;ISIN;EZ4XM8VNGBP8;1.0837689;360T;MONE;USD;N/A;1.4E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715153056L2;false;TPAC,FULJ,ILQD
2024-02-29T12:05:17.452Z;ISIN;EZW8D9R2NCG0;0.8593111;360T;MONE;GBP;N/A;180000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715144876L2;false;TPAC,FULJ,ILQD
2024-02-29T12:04:59.396Z;ISIN;EZ2RHRGK6N75;1.0932702;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715154126L2;false;TPAC,FULJ,ILQD
2024-02-29T12:04:51.937Z;ISIN;EZDF1KDWGPY5;1.088912;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715154003;false;FULJ,ILQD
2024-02-29T12:00:06.791Z;ISIN;EZ1LHC9KJHR4;1.668516;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715153326L2;false;TPAC,FULJ,ILQD
2024-02-29T11:57:47.162Z;ISIN;EZ2G6D157WL1;0.9516275;360T;MONE;CHF;N/A;3.5E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138622L2;false;TPAC,FULJ,ILQD
2024-02-29T11:54:17.600Z;ISIN;EZ8F86X4K2P9;0.952078;360T;MONE;CHF;N/A;800000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715145682L2;false;TPAC,FULJ,ILQD
2024-02-29T11:50:22.310Z;ISIN;EZB8PV2HDQ90;0.873358;360T;MONE;CHF;N/A;1100000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715100840;false;FULJ,ILQD
2024-02-29T11:50:10.413Z;ISIN;EZB8PV2HDQ90;0.873452;360T;MONE;CHF;N/A;4400000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715100832;false;FULJ,ILQD
2024-02-29T11:45:45.155Z;ISIN;EZ2XKYG8K7W9;0.8782833;360T;MONE;CHF;N/A;1.975430484E8;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715075353L2;false;TPAC,FULJ,ILQD
2024-02-29T11:44:56.624Z;ISIN;EZFNN8QHQR84;1.088487;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715146584L2;false;TPAC,FULJ,ILQD
2024-02-29T11:39:18.854Z;ISIN;EZD6NGBQJMZ5;10.070071;360T;MONE;MAD;N/A;3000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714921752L2;false;TPAC,FULJ,ILQD
2024-02-29T11:36:07.236Z;ISIN;EZ573NNTV825;160.8722;360T;MONE;JPY;N/A;7.0E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141182L2;false;TPAC,FULJ,ILQD
2024-02-29T11:36:04.609Z;ISIN;EZJTRD1MN6L1;25.39796;360T;MONE;CZK;N/A;2700000.0;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138887L2;false;TPAC,FULJ,ILQD
2024-02-29T11:36:02.932Z;ISIN;EZ46N8H1TR04;0.8568535;360T;MONE;GBP;N/A;1431689.32;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138723L2;false;TPAC,FULJ,ILQD
2024-02-29T11:36:01.426Z;ISIN;EZ46N8H1TR04;0.8568335;360T;MONE;GBP;N/A;1400000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138716L2;false;TPAC,FULJ,ILQD
2024-02-29T11:36:00.441Z;ISIN;EZB7736DWKV5;20.905363;360T;MONE;ZAR;N/A;475800.0;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138531L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:55.375Z;ISIN;EZ51JV6G6BQ0;1.472853;360T;MONE;CAD;N/A;494040.39;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138468L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:53.897Z;ISIN;EZ7H0ZXTC069;7.452218;360T;MONE;DKK;N/A;1621925.03;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138241L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:52.365Z;ISIN;EZ709N5PJG81;11.5062258;360T;MONE;NOK;N/A;5041321.23;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138202L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:51.118Z;ISIN;EZ0J6SVKXMY1;0.9532591;360T;MONE;CHF;N/A;347510.49;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138176L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:49.360Z;ISIN;EZ3XR31BNYH8;1.083442;360T;MONE;USD;N/A;2.35E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138130L2;false;TPAC,FULJ,ILQD
2024-02-29T11:34:55.133Z;ISIN;EZ4XM8VNGBP8;1.084517;360T;MONE;USD;N/A;700000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141435L2;false;TPAC,FULJ,ILQD
2024-02-29T11:34:16.230Z;ISIN;EZ4XM8VNGBP8;1.084497;360T;MONE;USD;N/A;660000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141396L2;false;TPAC,FULJ,ILQD
2024-02-29T11:33:54.586Z;ISIN;EZ4XM8VNGBP8;1.084598;360T;MONE;USD;N/A;700000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141074L2;false;TPAC,FULJ,ILQD
2024-02-29T11:33:35.471Z;ISIN;EZ4XM8VNGBP8;1.084588;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141032L2;false;TPAC,FULJ,ILQD
2024-02-29T11:33:08.582Z;ISIN;EZ4XM8VNGBP8;1.084558;360T;MONE;USD;N/A;1.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141018L2;false;TPAC,FULJ,ILQD
2024-02-29T11:30:50.463Z;ISIN;EZZPMTR46BC1;7.799;360T;MONE;CNY;N/A;4165033.33;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138225;false;FULJ,ILQD
2024-02-29T11:30:50.428Z;ISIN;EZ8MQKZNN4Y5;1.084165;360T;MONE;USD;N/A;4317600.34;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715138218;false;FULJ,ILQD
2024-02-29T11:29:03.556Z;ISIN;EZVSQG4PM173;10.343132;360T;MONE;SEK;N/A;3.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715141286L2;false;TPAC,FULJ,ILQD
2024-02-29T11:27:40.418Z;ISIN;EZ8Z95570WJ9;4.333083;360T;MONE;PLN;N/A;2915605.26;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715137161;false;FULJ,ILQD
2024-02-29T11:26:55.579Z;ISIN;EZGB2Q0XTFL2;23.38439;360T;MONE;CZK;N/A;988930.35;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715136710;false;FULJ,ILQD
2024-02-29T11:24:09.610Z;ISIN;EZ9JYCJJSHJ3;0.857966;360T;MONE;GBP;N/A;7000000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715136186L2;false;TPAC,FULJ,ILQD
2024-02-29T11:17:21.100Z;ISIN;EZ68ZQDBW6D5;10.910668;360T;MONE;MAD;N/A;3000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714920020L2;false;TPAC,FULJ,ILQD
2024-02-29T11:15:32.220Z;ISIN;EZ84JJ2VGZQ8;10.61628;360T;MONE;NOK;N/A;2.1E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715137170L2;false;TPAC,FULJ,ILQD
2024-02-29T11:15:22.689Z;ISIN;EZ33HBNSG628;4.321692;360T;MONE;PLN;N/A;5100000.0;PLN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715127597L2;false;TPAC,FULJ,ILQD
2024-02-29T11:13:52.792Z;ISIN;EZLXZZCTWPD3;1.0882733;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126497L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:39.218Z;ISIN;EZ6G37HV3PW8;0.951907;360T;MONE;CHF;N/A;3127342.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715106033L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:39.112Z;ISIN;EZ7QJY0K1WZ5;7.451798;360T;MONE;DKK;N/A;9141221.0;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105158L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:39.003Z;ISIN;EZ3NJ25W0SZ6;11.208897;360T;MONE;SEK;N/A;1.3877472E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105530L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:38.992Z;ISIN;EZ34ZGGLP387;0.85701;360T;MONE;GBP;N/A;3826402.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105314L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:38.986Z;ISIN;EZ77G37XNL82;1.085354;360T;MONE;USD;N/A;99479.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105714L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:38.967Z;ISIN;EZ6PYBC9L2W3;11.510318;360T;MONE;NOK;N/A;5033852.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105784L2;false;TPAC,FULJ,ILQD
2024-02-29T11:12:23.056Z;ISIN;EZ8Q0827P772;10.337157;360T;MONE;SEK;N/A;3.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715136511L2;false;TPAC,FULJ,ILQD
2024-02-29T11:10:54.436Z;ISIN;EZ1BH8CJ0561;3.985833;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715124248L2;false;TPAC,FULJ,ILQD
2024-02-29T11:09:34.832Z;ISIN;EZ2F4PSBZJZ7;1.088552;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126753L2;false;TPAC,FULJ,ILQD
2024-02-29T11:09:21.561Z;ISIN;EZ0GRZBJ5S40;162.4552;360T;MONE;JPY;N/A;1.2E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126742L2;false;TPAC,FULJ,ILQD
2024-02-29T11:08:11.018Z;ISIN;EZ0S123J7RH7;8.484949;360T;MONE;HKD;N/A;3.0E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715129361L2;false;TPAC,FULJ,ILQD
2024-02-29T11:07:49.087Z;ISIN;EZ0F9C784PL0;1.088324;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126407L2;false;TPAC,FULJ,ILQD
2024-02-29T11:07:08.688Z;ISIN;EZ5QYSBMJ0M4;1.6680548;360T;MONE;AUD;N/A;5000000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715127764L2;false;TPAC,FULJ,ILQD
2024-02-29T11:06:32.561Z;ISIN;EZCDQ3CVXWW5;1.0882507;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715124008L2;false;TPAC,FULJ,ILQD
2024-02-29T11:05:23.995Z;ISIN;EZ21P966V246;1.0851708;360T;MONE;USD;N/A;3.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715121057L2;false;TPAC,FULJ,ILQD
2024-02-29T11:04:10.240Z;ISIN;EZVPXBVJ9GP1;1.0846091;360T;MONE;USD;N/A;2000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126914L2;false;TPAC,FULJ,ILQD
2024-02-29T11:03:24.448Z;ISIN;EZ4XM8VNGBP8;1.0849321;360T;MONE;USD;N/A;3000000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126658L2;false;TPAC,FULJ,ILQD
2024-02-29T10:58:05.716Z;ISIN;EZ39VWLBVQ16;1.085666;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714917427L2;false;TPAC,FULJ,ILQD
2024-02-29T10:58:01.055Z;ISIN;EZF7BNQ0FTM9;3.560446;360T;MONE;ILS;N/A;1500000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715126143L2;false;TPAC,FULJ,ILQD
2024-02-29T10:57:03.721Z;ISIN;EZ6WFK43Q8V9;3.540939;360T;MONE;ILS;N/A;2500000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715125395L2;false;TPAC,FULJ,ILQD
2024-02-29T10:54:45.911Z;ISIN;EZLXZZCTWPD3;1.0881958;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715125603L2;false;TPAC,FULJ,ILQD
2024-02-29T10:52:18.102Z;ISIN;EZ7C4P8LB3J3;1.473927;360T;MONE;CAD;N/A;6700000.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715116990L2;false;TPAC,FULJ,ILQD
2024-02-29T10:51:29.805Z;ISIN;EZ014LMFQHX2;1.7838909;360T;MONE;NZD;N/A;282693.12;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250291L3;false;TPAC,FULJ,ILQD
2024-02-29T10:51:29.805Z;ISIN;EZ014LMFQHX2;1.7838909;360T;MONE;NZD;N/A;14139.83;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250291L2;false;TPAC,FULJ,ILQD
2024-02-29T10:51:29.805Z;ISIN;EZF80GGNC436;1.7824315;360T;MONE;NZD;N/A;1237.55;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250291L1;false;TPAC,FULJ,ILQD
2024-02-29T10:50:58.938Z;ISIN;EZ9TCRQ01J65;0.8564683;360T;MONE;GBP;N/A;470245.99;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250280L3L2;false;TPAC,FULJ,ILQD
2024-02-29T10:50:58.938Z;ISIN;EZ34B09B9SP7;0.8570674;360T;MONE;GBP;N/A;2560558.9;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250280L4;false;TPAC,FULJ,ILQD
2024-02-29T10:50:58.938Z;ISIN;EZ9TCRQ01J65;0.8564683;360T;MONE;GBP;N/A;713160.61;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714250280L2L2;false;TPAC,FULJ,ILQD
2024-02-29T10:50:20.211Z;ISIN;EZ39VWLBVQ16;1.086219;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714916682L2;false;TPAC,FULJ,ILQD
2024-02-29T10:50:18.609Z;ISIN;EZ7713NRQC12;148.7121;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714916336L2;false;TPAC,FULJ,ILQD
