Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-25T09:45:36.305Z;ISIN;EZWNG8SVFN23;4.60243;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545143395L1;false;TPAC,FULJ,ILQD
2022-07-25T09:45:36.305Z;ISIN;EZ3Y02PBB706;4.6137988;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545143395L2;false;TPAC,FULJ,ILQD
2022-07-25T09:45:22.781Z;ISIN;EZYLP26508D4;396.6222;360T;MONE;HUF;N/A;5.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545141131L2;false;TPAC,FULJ,ILQD
2022-07-25T09:45:22.781Z;ISIN;EZ4GS0CLV264;395.0689;360T;MONE;HUF;N/A;5.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545141131L1;false;TPAC,FULJ,ILQD
2022-07-25T09:45:10.588Z;ISIN;EZ84Z4TMG150;136.23801;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545141123L2;false;TPAC,FULJ,ILQD
2022-07-25T09:45:10.588Z;ISIN;EZG98F4QB8F9;136.25204;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545141123L1;false;TPAC,FULJ,ILQD
2022-07-25T09:45:02.617Z;ISIN;EZ4PW6G8CQX5;0.8498391;360T;MONE;GBP;N/A;27000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545143210;false;FULJ,ILQD
2022-07-25T09:44:40.805Z;ISIN;EZ3G2Z4NDDX1;7.2659825;360T;MONE;DKK;N/A;9.0E7;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545140545L1;false;TPAC,FULJ,ILQD
2022-07-25T09:44:40.805Z;ISIN;EZM9YV8B0S37;7.26561;360T;MONE;DKK;N/A;9.0E7;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545140545L2;false;TPAC,FULJ,ILQD
2022-07-25T09:44:35.501Z;ISIN;EZ5GF53XBTL8;1.02466;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545143121L1;false;TPAC,FULJ,ILQD
2022-07-25T09:44:35.501Z;ISIN;EZBFPJ4CW9G0;1.0247816;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545143121L2;false;TPAC,FULJ,ILQD
2022-07-25T09:44:18.666Z;ISIN;EZ3J0B9R55F0;0.96269;360T;MONE;CHF;N/A;1.3E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140533L2;false;TPAC,FULJ,ILQD
2022-07-25T09:44:18.666Z;ISIN;EZT9FTKRPYZ1;0.9627411;360T;MONE;CHF;N/A;1.3E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140533L1;false;TPAC,FULJ,ILQD
2022-07-25T09:44:07.157Z;ISIN;EZ25HL83MMC3;4.8378961;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545142814L2;false;TPAC,FULJ,ILQD
2022-07-25T09:44:07.157Z;ISIN;EZ518TJSKCJ7;4.7163137;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545142814L1;false;TPAC,FULJ,ILQD
2022-07-25T09:43:57.758Z;ISIN;EZ8GGXMKR9P1;0.6953743;360T;MONE;USD;N/A;4500000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545140502L1;false;TPAC,FULJ,ILQD
2022-07-25T09:43:57.758Z;ISIN;EZ1RR74RXWX0;0.69538;360T;MONE;USD;N/A;4500000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545140502L2;false;TPAC,FULJ,ILQD
2022-07-25T09:43:27.848Z;ISIN;EZVPCHZG9JX7;1.2056259;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545139931L2;false;TPAC,FULJ,ILQD
2022-07-25T09:43:27.848Z;ISIN;EZPS6X6TQD06;1.2056114;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545139931L1;false;TPAC,FULJ,ILQD
2022-07-25T09:43:08.725Z;ISIN;EZVMCGFN6J00;1.0246556;360T;MONE;USD;N/A;100000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545142418;false;FULJ,ILQD
2022-07-25T09:43:06.845Z;ISIN;EZGWQSHDCLX1;1.2057;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545139700L2;false;TPAC,FULJ,ILQD
2022-07-25T09:43:06.845Z;ISIN;EZPS6X6TQD06;1.2056709;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545139700L1;false;TPAC,FULJ,ILQD
2022-07-25T09:42:25.218Z;ISIN;EZ0RD5VXZ1Z1;21.194129;360T;MONE;MXN;N/A;2.5E7;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545142012;false;FULJ,ILQD
2022-07-25T09:42:22.574Z;ISIN;EZP1R4MF6KR6;1.3843277;360T;MONE;SGD;N/A;2.3055E7;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545140111L2;false;TPAC,FULJ,ILQD
2022-07-25T09:42:22.574Z;ISIN;EZFFDQMTTJZ9;1.38429;360T;MONE;SGD;N/A;2.3055E7;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545140111L1;false;TPAC,FULJ,ILQD
2022-07-25T09:42:20.837Z;ISIN;EZKBBSMKWQK8;1.2869186;360T;MONE;CAD;N/A;1.45E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545138947L1;false;TPAC,FULJ,ILQD
2022-07-25T09:42:20.837Z;ISIN;EZ7HV2G80MP9;1.28695;360T;MONE;CAD;N/A;1.45E7;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545138947L2;false;TPAC,FULJ,ILQD
2022-07-25T09:41:43.445Z;ISIN;EZ518TJSKCJ7;4.716444;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545141592L1;false;TPAC,FULJ,ILQD
2022-07-25T09:41:43.445Z;ISIN;EZ25HL83MMC3;4.837715;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545141592L2;false;TPAC,FULJ,ILQD
2022-07-25T09:40:34.250Z;ISIN;EZ1RR74RXWX0;0.69547;360T;MONE;USD;N/A;1.875E7;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545139468L1;false;TPAC,FULJ,ILQD
2022-07-25T09:40:34.250Z;ISIN;EZLW4PSBW8H7;0.6957908;360T;MONE;USD;N/A;1.875E7;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545139468L2;false;TPAC,FULJ,ILQD
2022-07-25T09:39:18.810Z;ISIN;EZ3J0B9R55F0;0.96269;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140726L1;false;TPAC,FULJ,ILQD
2022-07-25T09:39:18.810Z;ISIN;EZ53RD7D52J2;0.9622034;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140726L2;false;TPAC,FULJ,ILQD
2022-07-25T09:38:59.551Z;ISIN;EZ1TWWX33W43;0.9862984;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140580L2;false;TPAC,FULJ,ILQD
2022-07-25T09:38:59.551Z;ISIN;EZ7M6976H4V9;0.98633;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545140580L1;false;TPAC,FULJ,ILQD
2022-07-25T09:37:34.206Z;ISIN;EZ6CXN6B9JR3;1.0866751;360T;MONE;USD;N/A;2100000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545140456L2;false;TPAC,FULJ,ILQD
2022-07-25T09:37:34.206Z;ISIN;EZSJPVH3L4G4;1.0718071;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545140456L1;false;TPAC,FULJ,ILQD
2022-07-25T09:37:32.094Z;ISIN;EZLFN0CF0M68;1.154634;360T;MONE;CHF;N/A;1000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545139526;false;FULJ,ILQD
2022-07-25T09:36:45.852Z;ISIN;EZ6CXN6B9JR3;1.0868723;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545140336L2;false;TPAC,FULJ,ILQD
2022-07-25T09:36:45.852Z;ISIN;EZSJPVH3L4G4;1.071999;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545140336L1;false;TPAC,FULJ,ILQD
2022-07-25T09:32:17.434Z;ISIN;EZ95ZFP870K6;1.0246068;360T;MONE;USD;N/A;175000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545138086;false;FULJ,ILQD
2022-07-25T09:31:11.972Z;ISIN;EZ5GF53XBTL8;1.02424;360T;MONE;USD;N/A;5.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136232L2;false;TPAC,FULJ,ILQD
2022-07-25T09:31:11.972Z;ISIN;EZ95ZFP870K6;1.0241776;360T;MONE;USD;N/A;5.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136232L1;false;TPAC,FULJ,ILQD
2022-07-25T09:30:40.868Z;ISIN;EZ5GF53XBTL8;1.02421;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545136923L1;false;TPAC,FULJ,ILQD
2022-07-25T09:30:40.868Z;ISIN;EZZN8485JJM4;1.0246915;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545136923L2;false;TPAC,FULJ,ILQD
2022-07-25T09:30:31.273Z;ISIN;EZGK4VHDSZ86;0.62614;360T;MONE;USD;N/A;1.5E8;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545137770L1;false;TPAC,FULJ,ILQD
2022-07-25T09:30:31.273Z;ISIN;EZGMYKVP38D9;0.6261283;360T;MONE;USD;N/A;1.5E8;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545137770L2;false;TPAC,FULJ,ILQD
2022-07-25T09:30:00.325Z;ISIN;EZVMCGFN6J00;1.0240831;360T;MONE;USD;N/A;90940.52;USD;2022-08-22T00:00:00.000Z;360T;1010000281545134866;false;FULJ,ILQD
2022-07-25T09:29:37.873Z;ISIN;EZ4PW6G8CQX5;0.8502775;360T;MONE;GBP;N/A;7800000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134698L1;false;TPAC,FULJ,ILQD
2022-07-25T09:29:37.873Z;ISIN;EZM8TGBGHCF5;0.8503185;360T;MONE;GBP;N/A;7800000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134698L2;false;TPAC,FULJ,ILQD
2022-07-25T09:29:27.398Z;ISIN;EZ95ZFP870K6;1.0242268;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134972L2;false;TPAC,FULJ,ILQD
2022-07-25T09:29:27.398Z;ISIN;EZVMCGFN6J00;1.0241659;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134972L1;false;TPAC,FULJ,ILQD
2022-07-25T09:28:21.724Z;ISIN;EZVMCGFN6J00;1.0240724;360T;MONE;USD;N/A;250500.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136127;false;FULJ,ILQD
2022-07-25T09:27:34.610Z;ISIN;EZ5GF53XBTL8;1.02424;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136042L1;false;TPAC,FULJ,ILQD
2022-07-25T09:27:34.610Z;ISIN;EZ1FL531SMF1;1.0273741;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136042L2;false;TPAC,FULJ,ILQD
2022-07-25T09:27:08.741Z;ISIN;EZVHXK9944Z1;1.0248841;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136036L2;false;TPAC,FULJ,ILQD
2022-07-25T09:27:08.741Z;ISIN;EZ5GF53XBTL8;1.02433;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545136036L1;false;TPAC,FULJ,ILQD
2022-07-25T09:23:40.219Z;ISIN;EZ95ZFP870K6;1.0244379;360T;MONE;USD;N/A;4.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134628L2;false;TPAC,FULJ,ILQD
2022-07-25T09:23:40.219Z;ISIN;EZVMCGFN6J00;1.0243762;360T;MONE;USD;N/A;4.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545134628L1;false;TPAC,FULJ,ILQD
2022-07-25T09:23:39.497Z;ISIN;EZ6256PK2WJ7;0.8530453;360T;MONE;GBP;N/A;560000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545131708;false;FULJ,ILQD
2022-07-25T09:23:34.568Z;ISIN;EZ23VB5BYN71;395.3244;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545134422L1;false;TPAC,FULJ,ILQD
2022-07-25T09:23:34.568Z;ISIN;EZJC6VSH37Z3;439.0055;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545134422L2;false;TPAC,FULJ,ILQD
2022-07-25T09:23:08.093Z;ISIN;EZS434Q8C9D9;35.825;360T;MONE;THB;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545133618L2;false;TPAC,FULJ,ILQD
2022-07-25T09:23:08.093Z;ISIN;EZ85QG9GMP23;36.63;360T;MONE;THB;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545133618L1;false;TPAC,FULJ,ILQD
2022-07-25T09:23:02.504Z;ISIN;EZ23VB5BYN71;395.27475;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545134067L1;false;TPAC,FULJ,ILQD
2022-07-25T09:23:02.504Z;ISIN;EZNFVPL6TZV5;416.8999;360T;MONE;HUF;N/A;6.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545134067L2;false;TPAC,FULJ,ILQD
2022-07-25T09:22:27.843Z;ISIN;EZVMCGFN6J00;1.0245355;360T;MONE;USD;N/A;11000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545134187;false;FULJ,ILQD
2022-07-25T09:22:18.962Z;ISIN;EZ6JYJ2S7QP2;1.418331;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545134038L1;false;TPAC,FULJ,ILQD
2022-07-25T09:22:18.962Z;ISIN;EZWPJLB60Z86;1.4186;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545134038L2;false;TPAC,FULJ,ILQD
2022-07-25T09:20:28.633Z;ISIN;EZBFPJ4CW9G0;1.0246006;360T;MONE;USD;N/A;1.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545132867L1;false;TPAC,FULJ,ILQD
2022-07-25T09:20:28.633Z;ISIN;EZ26WD80Y1M5;1.0270157;360T;MONE;USD;N/A;1.004E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545132867L2;false;TPAC,FULJ,ILQD
2022-07-25T09:20:08.033Z;ISIN;EZWMRPV554R1;0.9863972;360T;MONE;CHF;N/A;4.1E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545132247L2;false;TPAC,FULJ,ILQD
2022-07-25T09:20:08.033Z;ISIN;EZZ8881LZKN0;0.9865037;360T;MONE;CHF;N/A;4.1E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545132247L1;false;TPAC,FULJ,ILQD
2022-07-25T09:19:57.208Z;ISIN;EZ26WD80Y1M5;1.0270357;360T;MONE;USD;N/A;1.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545132718L2;false;TPAC,FULJ,ILQD
2022-07-25T09:19:57.208Z;ISIN;EZBFPJ4CW9G0;1.0246209;360T;MONE;USD;N/A;1.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545132718L1;false;TPAC,FULJ,ILQD
2022-07-25T09:19:28.329Z;ISIN;EZM8TGBGHCF5;0.8507295;360T;MONE;GBP;N/A;450000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545132175;false;FULJ,ILQD
2022-07-25T09:19:11.698Z;ISIN;EZ95ZFP870K6;1.024389;360T;MONE;USD;N/A;1150000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545132073;false;FULJ,ILQD
2022-07-25T09:18:25.097Z;ISIN;EZLZ9XLZTKK6;19.091819;360T;MONE;TRY;N/A;5.0E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545128712L2;false;TPAC,FULJ,ILQD
2022-07-25T09:18:25.097Z;ISIN;EZFQ9V4SWLG2;18.295034;360T;MONE;TRY;N/A;5.0E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545128712L1;false;TPAC,FULJ,ILQD
2022-07-25T09:18:16.302Z;ISIN;EZYJN9N3DX43;399.3531;360T;MONE;HUF;N/A;5.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545128200L2;false;TPAC,FULJ,ILQD
2022-07-25T09:18:16.302Z;ISIN;EZC62345ZV16;395.603;360T;MONE;HUF;N/A;5.0E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545128200L1;false;TPAC,FULJ,ILQD
2022-07-25T09:18:16.145Z;ISIN;EZVGK1SLSC10;24.52301;360T;MONE;CZK;N/A;1.7E8;CZK;2022-08-22T00:00:00.000Z;360T;1010000281545128134L1;false;TPAC,FULJ,ILQD
2022-07-25T09:18:16.145Z;ISIN;EZQ1C0SRPYK5;24.69067;360T;MONE;CZK;N/A;1.7E8;CZK;2022-08-22T00:00:00.000Z;360T;1010000281545128134L2;false;TPAC,FULJ,ILQD
2022-07-25T09:17:55.906Z;ISIN;EZZ099LRGFM1;10.398175;360T;MONE;SEK;N/A;4.6E7;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545130970L1;false;TPAC,FULJ,ILQD
2022-07-25T09:17:55.906Z;ISIN;EZ7MK07CKB69;10.3988973;360T;MONE;SEK;N/A;4.6E7;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545130970L2;false;TPAC,FULJ,ILQD
2022-07-25T09:17:26.603Z;ISIN;EZVPCHZG9JX7;1.204286;360T;MONE;USD;N/A;201.6;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545128065;false;FULJ,ILQD
2022-07-25T09:17:25.295Z;ISIN;EZVMCGFN6J00;1.0238038;360T;MONE;USD;N/A;303000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545132094;false;FULJ,ILQD
2022-07-25T09:15:15.340Z;ISIN;EZVMCGFN6J00;1.0245233;360T;MONE;USD;N/A;42615.75;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127710;false;FULJ,ILQD
2022-07-25T09:14:51.666Z;ISIN;EZ5GF53XBTL8;1.02443;360T;MONE;USD;N/A;1.2E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545130440L1;false;TPAC,FULJ,ILQD
2022-07-25T09:14:51.666Z;ISIN;EZ26WD80Y1M5;1.0269625;360T;MONE;USD;N/A;1.2E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545130440L2;false;TPAC,FULJ,ILQD
2022-07-25T09:13:32.107Z;ISIN;EZNJYFXWWJJ3;1.384623;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545127384L1;false;TPAC,FULJ,ILQD
2022-07-25T09:13:32.107Z;ISIN;EZFFDQMTTJZ9;1.38462;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545127384L2;false;TPAC,FULJ,ILQD
2022-07-25T09:11:45.901Z;ISIN;EZVMCGFN6J00;1.0249364;360T;MONE;USD;N/A;2.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127594;false;FULJ,ILQD
2022-07-25T09:11:22.355Z;ISIN;EZ808JYQJTC7;7.8494;360T;MONE;HKD;N/A;2.35E8;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545126055L2;false;TPAC,FULJ,ILQD
2022-07-25T09:11:22.355Z;ISIN;EZD0092KMCC9;7.849576;360T;MONE;HKD;N/A;2.35E8;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545126055L1;false;TPAC,FULJ,ILQD
2022-07-25T09:10:40.122Z;ISIN;EZ4PW6G8CQX5;0.8506571;360T;MONE;GBP;N/A;23000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545126002;false;FULJ,ILQD
2022-07-25T09:10:31.373Z;ISIN;EZ5H8KDX9027;7.526678;360T;MONE;HRK;N/A;500000.0;HRK;2022-08-22T00:00:00.000Z;360T;1010000281545125465;false;FULJ,ILQD
2022-07-25T09:10:29.840Z;ISIN;EZVMCGFN6J00;1.0241933;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545130503;false;FULJ,ILQD
2022-07-25T09:10:22.228Z;ISIN;EZZN8485JJM4;1.024391;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545130467L2;false;TPAC,FULJ,ILQD
2022-07-25T09:10:22.228Z;ISIN;EZ5GF53XBTL8;1.02391;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545130467L1;false;TPAC,FULJ,ILQD
2022-07-25T09:10:06.209Z;ISIN;EZM8TGBGHCF5;0.8506384;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545128802L1;false;TPAC,FULJ,ILQD
2022-07-25T09:10:06.209Z;ISIN;EZP261QPGPG3;0.8520005;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545128802L2;false;TPAC,FULJ,ILQD
2022-07-25T09:08:51.721Z;ISIN;EZVMCGFN6J00;1.0229708;360T;MONE;USD;N/A;605000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545130057;false;FULJ,ILQD
2022-07-25T09:08:41.460Z;ISIN;EZ1QFHST7YC4;0.85068;360T;MONE;GBP;N/A;3600000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545128351L1;false;TPAC,FULJ,ILQD
2022-07-25T09:08:41.460Z;ISIN;EZ1ZT2XWLPF3;0.8518323;360T;MONE;GBP;N/A;3600000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545128351L2;false;TPAC,FULJ,ILQD
2022-07-25T09:07:02.976Z;ISIN;EZGWF39GCG39;20.457245;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127675L2;false;TPAC,FULJ,ILQD
2022-07-25T09:07:02.976Z;ISIN;EZ16GWXF17F3;20.453631;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127675L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:58.486Z;ISIN;EZGWF39GCG39;20.456985;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127638L2;false;TPAC,FULJ,ILQD
2022-07-25T09:06:58.486Z;ISIN;EZ16GWXF17F3;20.453371;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127638L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:55.589Z;ISIN;EZGWF39GCG39;20.458105;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127552L2;false;TPAC,FULJ,ILQD
2022-07-25T09:06:55.589Z;ISIN;EZ16GWXF17F3;20.454491;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127552L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:52.485Z;ISIN;EZGWF39GCG39;20.457865;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127498L2;false;TPAC,FULJ,ILQD
2022-07-25T09:06:52.485Z;ISIN;EZ16GWXF17F3;20.454251;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127498L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:48.867Z;ISIN;EZ16GWXF17F3;20.455181;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127221L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:48.867Z;ISIN;EZGWF39GCG39;20.458795;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545127221L2;false;TPAC,FULJ,ILQD
2022-07-25T09:06:26.591Z;ISIN;EZWHKNR8HD70;6.923978;360T;MONE;CNY;N/A;1.1E7;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545127046L2;false;TPAC,FULJ,ILQD
2022-07-25T09:06:26.591Z;ISIN;EZWVDXNJHVF8;6.90848;360T;MONE;CNY;N/A;1.1E7;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545127046L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:23.789Z;ISIN;EZYB0G4DZDZ5;18.269701;360T;MONE;TRY;N/A;2.64E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545126910L1;false;TPAC,FULJ,ILQD
2022-07-25T09:06:23.789Z;ISIN;EZ0X1ZT552Z5;18.27775;360T;MONE;TRY;N/A;2.64E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545126910L2;false;TPAC,FULJ,ILQD
2022-07-25T09:05:47.915Z;ISIN;EZZ8881LZKN0;0.9854877;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545125913;false;FULJ,ILQD
2022-07-25T09:04:54.234Z;ISIN;EZVMCGFN6J00;1.022544;360T;MONE;USD;N/A;125000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545123950L1;false;TPAC,FULJ,ILQD
2022-07-25T09:04:38.044Z;ISIN;EZ16GWXF17F3;20.454531;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545126522L1;false;TPAC,FULJ,ILQD
2022-07-25T09:04:38.044Z;ISIN;EZGWF39GCG39;20.458131;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545126522L2;false;TPAC,FULJ,ILQD
2022-07-25T09:04:34.088Z;ISIN;EZ5GF53XBTL8;1.02256;360T;MONE;USD;N/A;1300000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545126470L1;false;TPAC,FULJ,ILQD
2022-07-25T09:04:34.088Z;ISIN;EZS2BWS1XXB0;1.0282853;360T;MONE;USD;N/A;1300000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545126470L2;false;TPAC,FULJ,ILQD
2022-07-25T09:04:28.381Z;ISIN;EZGWF39GCG39;20.45741;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545126426L2;false;TPAC,FULJ,ILQD
