Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-12T10:43:09.396Z;ISIN;EZ34XDF1QSP3;7.4383814;360T;MONE;DKK;N/A;740000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411646017;false;FULJ,ILQD
2021-01-12T10:43:02.536Z;ISIN;EZ31GPK32J22;10.347377;360T;MONE;NOK;N/A;1050000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411645956;false;FULJ,ILQD
2021-01-12T10:42:54.578Z;ISIN;EZ51RYK5TMV3;1.2152417;360T;MONE;USD;N/A;1200000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411644857;false;FULJ,ILQD
2021-01-12T10:42:15.852Z;ISIN;EZ1540BYQMJ6;18.77788;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411674925L1;false;TPAC,FULJ,ILQD
2021-01-12T10:42:15.852Z;ISIN;EZ6DG133Q0G5;18.78165;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411674925L2;false;TPAC,FULJ,ILQD
2021-01-12T10:41:59.261Z;ISIN;EZ3KM58CB1N8;1.215351;360T;MONE;USD;N/A;28000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411674106;false;FULJ,ILQD
2021-01-12T10:41:54.152Z;ISIN;EZ55DMXW9653;9.10865;360T;MONE;TRY;N/A;1.4E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411674764L1;false;TPAC,FULJ,ILQD
2021-01-12T10:41:54.152Z;ISIN;EZ39X2J06SQ8;9.11277;360T;MONE;TRY;N/A;1.4E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411674764L2;false;TPAC,FULJ,ILQD
2021-01-12T10:41:22.602Z;ISIN;EZ5Z5Q3QCXM2;3.721607;360T;MONE;PLN;N/A;3000000.0;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411674691L1;false;TPAC,FULJ,ILQD
2021-01-12T10:41:22.602Z;ISIN;EZB7JN23LY31;3.72155;360T;MONE;PLN;N/A;3000000.0;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411674691L2;false;TPAC,FULJ,ILQD
2021-01-12T10:41:09.556Z;ISIN;EZ51RYK5TMV3;1.2154712;360T;MONE;USD;N/A;200.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411672215;false;FULJ,ILQD
2021-01-12T10:40:56.621Z;ISIN;EZDYN0S7S9D7;0.7181275;360T;MONE;USD;N/A;650000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411674645L1;false;TPAC,FULJ,ILQD
2021-01-12T10:40:56.621Z;ISIN;EZ27QKL793Y2;0.718148;360T;MONE;USD;N/A;650000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411674645L2;false;TPAC,FULJ,ILQD
2021-01-12T10:40:20.400Z;ISIN;EZ5Z5Q3QCXM2;3.721865;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411673317L2;false;TPAC,FULJ,ILQD
2021-01-12T10:40:20.400Z;ISIN;EZBHGNJTLLY6;3.7219;360T;MONE;PLN;N/A;1.0E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411673317L1;false;TPAC,FULJ,ILQD
2021-01-12T10:40:10.834Z;ISIN;EZ6R0Z236NH8;8.513027;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411674632L1;false;TPAC,FULJ,ILQD
2021-01-12T10:40:10.834Z;ISIN;EZ73GVH1QZ07;8.51298;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411674632L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:45.130Z;ISIN;EZ3YV7TZTVM5;126.672;360T;MONE;JPY;N/A;2.45E7;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411671553L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:45.130Z;ISIN;EZ6YSC82R956;126.7656;360T;MONE;JPY;N/A;2.45E7;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411671553L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.424Z;ISIN;EZ4K9SJV8TR9;1.573007;360T;MONE;AUD;N/A;1.3481146E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411671284L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.424Z;ISIN;EZ6RP6VQKZ10;1.57463;360T;MONE;AUD;N/A;1.3481146E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411671284L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.350Z;ISIN;EZ1CGW2GH1Q9;1.551243;360T;MONE;CAD;N/A;5124366.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411671188L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.350Z;ISIN;EZ83GHXYP7W6;1.549458;360T;MONE;CAD;N/A;5124366.47;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411671188L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.202Z;ISIN;EZ73FQ7XGGT5;7.4378479;360T;MONE;DKK;N/A;3.1274329E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411671053L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:44.202Z;ISIN;EZ7VS5C09GN4;7.4387707;360T;MONE;DKK;N/A;3.1274329E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411671053L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.908Z;ISIN;EZMTKBNV6TS0;0.894514;360T;MONE;GBP;N/A;5650000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411670886L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.908Z;ISIN;EZY0YVCQ8206;0.895403;360T;MONE;GBP;N/A;5650000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411670886L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.608Z;ISIN;EZ4N222MQBN4;10.0773956;360T;MONE;SEK;N/A;7.0058757E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411670583L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.608Z;ISIN;EZ71SCN4GML2;10.0699481;360T;MONE;SEK;N/A;7.005875669E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411670583L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.553Z;ISIN;EZ3TMMMBQKP5;10.348344;360T;MONE;NOK;N/A;8320227.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411670641L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.553Z;ISIN;EZ4KFDQH3VZ3;10.365045;360T;MONE;NOK;N/A;8320227.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411670641L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.449Z;ISIN;EZ3FWHMGNWB4;1.692169;360T;MONE;NZD;N/A;957500.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411670596L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:43.449Z;ISIN;EZ1MMW1QSLB3;1.694037;360T;MONE;NZD;N/A;957500.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411670596L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.997Z;ISIN;EZ5R2C7TVB02;1.616592;360T;MONE;SGD;N/A;1216622.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411670480L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.997Z;ISIN;EZ4HP3FP4XC5;1.614464;360T;MONE;SGD;N/A;1216622.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411670480L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.927Z;ISIN;EZ8040ZYP5Y6;9.436775;360T;MONE;HKD;N/A;2.1155278E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411670285L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.927Z;ISIN;EZ8040ZYP5Y6;9.436775;360T;MONE;HKD;N/A;2.63E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411670285L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.927Z;ISIN;EZVFQFXNGTK9;9.425167;360T;MONE;HKD;N/A;2.63E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411670285L4;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.927Z;ISIN;EZVFQFXNGTK9;9.425167;360T;MONE;HKD;N/A;2.115527835E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411670285L3;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.648Z;ISIN;EZV9FT3P0NK2;1.2153775;360T;MONE;USD;N/A;5.2E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411669617L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:42.648Z;ISIN;EZVFRPKZLQ33;1.2170435;360T;MONE;USD;N/A;5.2E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411669617L1;false;TPAC,FULJ,ILQD
2021-01-12T10:39:36.301Z;ISIN;EZ2QT3P6G483;6.11953;360T;MONE;DKK;N/A;3.4E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411674114L2;false;TPAC,FULJ,ILQD
2021-01-12T10:39:36.301Z;ISIN;EZ183DT68246;6.1196905;360T;MONE;DKK;N/A;3.4E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411674114L1;false;TPAC,FULJ,ILQD
2021-01-12T10:38:05.083Z;ISIN;EZ3KM58CB1N8;1.215444;360T;MONE;USD;N/A;22200.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411671863;false;FULJ,ILQD
2021-01-12T10:37:54.791Z;ISIN;EZYVQ0XYYB46;7.847694;360T;MONE;CNY;N/A;2000000.0;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411673520L1;false;TPAC,FULJ,ILQD
2021-01-12T10:37:54.791Z;ISIN;EZ4PY4VL5756;7.84834;360T;MONE;CNY;N/A;2000000.0;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411673520L2;false;TPAC,FULJ,ILQD
2021-01-12T10:37:45.332Z;ISIN;EZ51RYK5TMV3;1.215352;360T;MONE;USD;N/A;600000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411641626;false;FULJ,ILQD
2021-01-12T10:36:49.715Z;ISIN;EZ5383DNKNM1;8.28581;360T;MONE;SEK;N/A;6.74E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411672842L2;false;TPAC,FULJ,ILQD
2021-01-12T10:36:49.715Z;ISIN;EZ71WJK5ZZX6;8.285926;360T;MONE;SEK;N/A;6.74E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411672842L1;false;TPAC,FULJ,ILQD
2021-01-12T10:36:21.185Z;ISIN;EZ3SXJVT5QY5;5.8825;360T;MONE;GHS;N/A;1.025E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411670106;false;FULJ,ILQD
2021-01-12T10:35:27.409Z;ISIN;EZ9RJ5NC7006;9.080408;360T;MONE;TRY;N/A;1.76E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411671024L1;false;TPAC,FULJ,ILQD
2021-01-12T10:35:27.409Z;ISIN;EZ55DMXW9653;9.081641;360T;MONE;TRY;N/A;1.76E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411671024L2;false;TPAC,FULJ,ILQD
2021-01-12T10:35:09.006Z;ISIN;EZ3NZDB54Q94;7.438671;360T;MONE;DKK;N/A;3000000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411672574L2;false;TPAC,FULJ,ILQD
2021-01-12T10:35:09.006Z;ISIN;EZ34XDF1QSP3;7.438666;360T;MONE;DKK;N/A;3000000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411672574L1;false;TPAC,FULJ,ILQD
2021-01-12T10:34:11.991Z;ISIN;EZ31GPK32J22;10.343858;360T;MONE;NOK;N/A;9700000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411672481L1;false;TPAC,FULJ,ILQD
2021-01-12T10:34:11.991Z;ISIN;EZ2S8G13LQL2;10.345302;360T;MONE;NOK;N/A;9700000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411672481L2;false;TPAC,FULJ,ILQD
2021-01-12T10:34:04.566Z;ISIN;EZ6R0Z236NH8;8.51132;360T;MONE;NOK;N/A;3.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411671824L1;false;TPAC,FULJ,ILQD
2021-01-12T10:34:04.566Z;ISIN;EZ73GVH1QZ07;8.51127;360T;MONE;NOK;N/A;3.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411671824L2;false;TPAC,FULJ,ILQD
2021-01-12T10:33:09.407Z;ISIN;EZ71WJK5ZZX6;8.286721;360T;MONE;SEK;N/A;1.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411671801L1;false;TPAC,FULJ,ILQD
2021-01-12T10:33:09.407Z;ISIN;EZ5383DNKNM1;8.2866;360T;MONE;SEK;N/A;1.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411671801L2;false;TPAC,FULJ,ILQD
2021-01-12T10:32:25.605Z;ISIN;EZ3NZDB54Q94;7.438573;360T;MONE;DKK;N/A;4100000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411671896L2;false;TPAC,FULJ,ILQD
2021-01-12T10:32:25.605Z;ISIN;EZ34XDF1QSP3;7.438566;360T;MONE;DKK;N/A;4100000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411671896L1;false;TPAC,FULJ,ILQD
2021-01-12T10:31:26.950Z;ISIN;EZ6Z8CH8GTH7;1.549402;360T;MONE;CAD;N/A;1.16E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411670228L1;false;TPAC,FULJ,ILQD
2021-01-12T10:31:26.950Z;ISIN;EZ4L935JQ2N8;1.549814;360T;MONE;CAD;N/A;1.16E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411670228L2;false;TPAC,FULJ,ILQD
2021-01-12T10:30:17.752Z;ISIN;EZ7R46MTTCD4;1.0821598;360T;MONE;CHF;N/A;60000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411669743;false;FULJ,ILQD
2021-01-12T10:30:09.425Z;ISIN;EZ47M7Z0PX05;1.549561;360T;MONE;CAD;N/A;9200000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411671483L2;false;TPAC,FULJ,ILQD
2021-01-12T10:30:09.425Z;ISIN;EZ6Z8CH8GTH7;1.549373;360T;MONE;CAD;N/A;9200000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411671483L1;false;TPAC,FULJ,ILQD
2021-01-12T10:29:15.906Z;ISIN;EZ83B0Q6VW20;0.890472;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411666866L1;false;TPAC,FULJ,ILQD
2021-01-12T10:29:15.906Z;ISIN;EZVSZV30LCD5;0.89042;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411666866L2;false;TPAC,FULJ,ILQD
2021-01-12T10:27:59.131Z;ISIN;EZ51RYK5TMV3;1.215562;360T;MONE;USD;N/A;169144.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411668243;false;FULJ,ILQD
2021-01-12T10:27:51.883Z;ISIN;EZVB903STY93;1.218607;360T;MONE;USD;N/A;1000000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411670432;false;FULJ,ILQD
2021-01-12T10:27:27.593Z;ISIN;EZ2W7J52Z0Q5;1.2201547;360T;MONE;USD;N/A;1066883.77;USD;2021-02-09T00:00:00.000Z;360T;1010000281411664871L3;false;TPAC,FULJ,ILQD
2021-01-12T10:27:27.593Z;ISIN;EZ4GFF7YKJ62;1.2193175;360T;MONE;USD;N/A;1073166.41;USD;2021-02-09T00:00:00.000Z;360T;1010000281411664871L2;false;TPAC,FULJ,ILQD
2021-01-12T10:27:27.593Z;ISIN;EZWQKF9SYHG5;1.218542;360T;MONE;USD;N/A;1004839.1;USD;2021-02-09T00:00:00.000Z;360T;1010000281411664871L1;false;TPAC,FULJ,ILQD
2021-01-12T10:25:57.143Z;ISIN;EZ3KM58CB1N8;1.2155547;360T;MONE;USD;N/A;10.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411668947;false;FULJ,ILQD
2021-01-12T10:25:05.726Z;ISIN;EZB71X4QYFZ5;1.21594;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411667534L1;false;TPAC,FULJ,ILQD
2021-01-12T10:25:05.726Z;ISIN;EZVBW28L8027;1.216513;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411667534L2;false;TPAC,FULJ,ILQD
2021-01-12T10:21:25.509Z;ISIN;EZ8P04XS51Z6;1.7339804;360T;MONE;CAD;N/A;5000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411667226;false;FULJ,ILQD
2021-01-12T10:21:06.249Z;ISIN;EZ34P3RPB450;0.894292;360T;MONE;GBP;N/A;5500000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411667198L1;false;TPAC,FULJ,ILQD
2021-01-12T10:21:06.249Z;ISIN;EZ8YFJ3Z5FZ2;0.894306;360T;MONE;GBP;N/A;5500000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411667198L2;false;TPAC,FULJ,ILQD
2021-01-12T10:20:21.965Z;ISIN;EZ3KM58CB1N8;1.215606;360T;MONE;USD;N/A;350000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411663731;false;FULJ,ILQD
2021-01-12T10:20:16.820Z;ISIN;EZGH00V6V217;10.0695;360T;MONE;SEK;N/A;300000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411666773L2;false;TPAC,FULJ,ILQD
2021-01-12T10:20:16.820Z;ISIN;EZ93RGGSG3N0;10.069376;360T;MONE;SEK;N/A;300000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411666773L1;false;TPAC,FULJ,ILQD
2021-01-12T10:19:50.485Z;ISIN;EZ34P3RPB450;0.8942204;360T;MONE;GBP;N/A;14813.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411662682;false;FULJ,ILQD
2021-01-12T10:19:01.553Z;ISIN;EZ3KM58CB1N8;1.2156042;360T;MONE;USD;N/A;28600.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411662530;false;FULJ,ILQD
2021-01-12T10:18:09.304Z;ISIN;EZ3KM58CB1N8;1.2153631;360T;MONE;USD;N/A;300000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411661927;false;FULJ,ILQD
2021-01-12T10:17:49.411Z;ISIN;EZ2H03G21XG6;0.77314;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411667717L2;false;TPAC,FULJ,ILQD
2021-01-12T10:17:49.411Z;ISIN;EZ9WS1P1X452;0.7731394;360T;MONE;USD;N/A;1.5E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411667717L1;false;TPAC,FULJ,ILQD
2021-01-12T10:17:41.548Z;ISIN;EZ3KM58CB1N8;1.2154442;360T;MONE;USD;N/A;22200.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411661900;false;FULJ,ILQD
2021-01-12T10:17:06.096Z;ISIN;EZ8YFJ3Z5FZ2;0.8941154;360T;MONE;GBP;N/A;8.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411665292L1;false;TPAC,FULJ,ILQD
2021-01-12T10:17:06.096Z;ISIN;EZ5JQZCM5S13;0.89413;360T;MONE;GBP;N/A;8.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411665292L2;false;TPAC,FULJ,ILQD
2021-01-12T10:16:55.782Z;ISIN;EZ51RYK5TMV3;1.2154225;360T;MONE;USD;N/A;3.0E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411667564L1;false;TPAC,FULJ,ILQD
2021-01-12T10:16:55.782Z;ISIN;EZB71X4QYFZ5;1.21545;360T;MONE;USD;N/A;3.0E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411667564L2;false;TPAC,FULJ,ILQD
2021-01-12T10:16:14.177Z;ISIN;EZ3KM58CB1N8;1.215442;360T;MONE;USD;N/A;132786.44;USD;2021-02-09T00:00:00.000Z;360T;1010000281411664863;false;FULJ,ILQD
2021-01-12T10:15:39.871Z;ISIN;EZ17RBZMND27;126.6632;360T;MONE;JPY;N/A;4.06E7;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411665613;false;FULJ,ILQD
2021-01-12T10:15:11.344Z;ISIN;EZ98KN3NJH92;7.7543;360T;MONE;HKD;N/A;1.0E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411667283L2;false;TPAC,FULJ,ILQD
2021-01-12T10:15:11.344Z;ISIN;EZ8PZ0NJ37W6;7.754311;360T;MONE;HKD;N/A;1.0E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411667283L1;false;TPAC,FULJ,ILQD
2021-01-12T10:14:58.909Z;ISIN;EZXJ695Z8LX7;8.818125;360T;MONE;MAD;N/A;3000000.0;MAD;2021-02-09T00:00:00.000Z;360T;1010000281411664135L2;false;TPAC,FULJ,ILQD
2021-01-12T10:14:58.909Z;ISIN;EZY9PVG578W1;8.8016;360T;MONE;MAD;N/A;3000000.0;MAD;2021-02-09T00:00:00.000Z;360T;1010000281411664135L1;false;TPAC,FULJ,ILQD
2021-01-12T10:14:56.295Z;ISIN;EZ5Z5Q3QCXM2;3.7200644;360T;MONE;PLN;N/A;2.75E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411664664L1;false;TPAC,FULJ,ILQD
2021-01-12T10:14:56.295Z;ISIN;EZ2JY4C6X4H2;3.71971;360T;MONE;PLN;N/A;2.75E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411664688L2;false;TPAC,FULJ,ILQD
2021-01-12T10:14:56.295Z;ISIN;EZ5Z5Q3QCXM2;3.7200644;360T;MONE;PLN;N/A;2.75E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411664688L1;false;TPAC,FULJ,ILQD
2021-01-12T10:14:56.295Z;ISIN;EZ2JY4C6X4H2;3.719709;360T;MONE;PLN;N/A;2.75E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411664664L2;false;TPAC,FULJ,ILQD
2021-01-12T10:14:40.474Z;ISIN;EZ32YRVWSG41;104.16721;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411667080L1;false;TPAC,FULJ,ILQD
2021-01-12T10:14:40.474Z;ISIN;EZ1TZB944DT0;104.166;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411667080L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:47.318Z;ISIN;EZ3KM58CB1N8;1.21556;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411663980L1;false;TPAC,FULJ,ILQD
2021-01-12T10:12:47.318Z;ISIN;EZ51RYK5TMV3;1.2155876;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411663980L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:39.667Z;ISIN;EZVP21092611;1.2750099;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411666302L1;false;TPAC,FULJ,ILQD
2021-01-12T10:12:39.667Z;ISIN;EZ5GXGKGRTN3;1.275;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411666302L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:17.805Z;ISIN;EZDYN0S7S9D7;0.719022;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411666081L1;false;TPAC,FULJ,ILQD
2021-01-12T10:12:17.805Z;ISIN;EZ6G81P94GR5;0.71902;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-09T00:00:00.000Z;360T;1010000281411666081L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:05.679Z;ISIN;EZ15JFJB2NM6;1.61446;360T;MONE;SGD;N/A;1.83E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411660245L1;false;TPAC,FULJ,ILQD
2021-01-12T10:12:05.679Z;ISIN;EZ22FM2H1YV4;1.615272;360T;MONE;SGD;N/A;1.83E7;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411660245L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:05.667Z;ISIN;EZ62YYW6VYJ1;7.437703;360T;MONE;DKK;N/A;6.718E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411660238L2;false;TPAC,FULJ,ILQD
2021-01-12T10:12:05.667Z;ISIN;EZ1MZS7CTTG1;7.43731;360T;MONE;DKK;N/A;6.64E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411660238L1;false;TPAC,FULJ,ILQD
2021-01-12T10:11:40.525Z;ISIN;EZ71WJK5ZZX6;8.281995;360T;MONE;SEK;N/A;7000000.0;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411665961L1;false;TPAC,FULJ,ILQD
2021-01-12T10:11:40.525Z;ISIN;EZ5383DNKNM1;8.2819;360T;MONE;SEK;N/A;7000000.0;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411665961L2;false;TPAC,FULJ,ILQD
2021-01-12T10:10:19.279Z;ISIN;EZNW1PY6CS18;8.502955;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411665728L1;false;TPAC,FULJ,ILQD
2021-01-12T10:10:19.279Z;ISIN;EZ73GVH1QZ07;8.50291;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411665728L2;false;TPAC,FULJ,ILQD
2021-01-12T10:09:19.379Z;ISIN;EZ4DF05XDPT5;0.8901078;360T;MONE;CHF;N/A;2.45E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411665340L1;false;TPAC,FULJ,ILQD
2021-01-12T10:09:19.379Z;ISIN;EZVSZV30LCD5;0.89008;360T;MONE;CHF;N/A;2.45E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411665340L2;false;TPAC,FULJ,ILQD
2021-01-12T10:08:03.004Z;ISIN;EZBDG56G4PF9;1.3592414;360T;MONE;USD;N/A;500000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411665151L1;false;TPAC,FULJ,ILQD
2021-01-12T10:08:03.004Z;ISIN;EZ391SPY03R0;1.35925;360T;MONE;USD;N/A;500000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411665151L2;false;TPAC,FULJ,ILQD
2021-01-12T10:06:55.679Z;ISIN;EZ63NMNPZD85;37.0473;360T;MONE;THB;N/A;7.5E7;THB;2021-02-09T00:00:00.000Z;360T;1010000281411660192;false;FULJ,ILQD
2021-01-12T10:06:39.040Z;ISIN;EZ2V29TCJSP5;1.2743036;360T;MONE;CAD;N/A;2.2782299E7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411663284L2;false;TPAC,FULJ,ILQD
