Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-29T13:50:49.844Z;ISIN;EZ58BYF4RDD5;110.75949;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317796985L1;false;TPAC,FULJ,ILQD
2019-03-29T13:50:49.844Z;ISIN;EZ7NHH41DK23;110.751;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317796985L2;false;TPAC,FULJ,ILQD
2019-03-29T13:50:31.169Z;ISIN;EZ14P570ZLF0;1.1233212;360T;MONE;USD;N/A;600000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317796975L1;false;TPAC,FULJ,ILQD
2019-03-29T13:50:31.169Z;ISIN;EZ2V5Q77SQ54;1.1598583;360T;MONE;USD;N/A;600000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317796975L2;false;TPAC,FULJ,ILQD
2019-03-29T13:46:44.560Z;ISIN;EZ9FT7WRZXV1;1.1176;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317796485L1;false;TPAC,FULJ,ILQD
2019-03-29T13:46:44.560Z;ISIN;EZ8CH44PJQG1;1.113349;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317796485L2;false;TPAC,FULJ,ILQD
2019-03-29T13:41:16.537Z;ISIN;EZ47M9H79654;19.32225;360T;MONE;MXN;N/A;7.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317792931L2;false;TPAC,FULJ,ILQD
2019-03-29T13:41:16.537Z;ISIN;EZ160LJ0BY40;19.31286;360T;MONE;MXN;N/A;7.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317792931L1;false;TPAC,FULJ,ILQD
2019-03-29T13:40:37.891Z;ISIN;EZ459KQD4TK3;1.122811;360T;MONE;USD;N/A;1.5E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317795274L1;false;TPAC,FULJ,ILQD
2019-03-29T13:40:37.891Z;ISIN;EZ14P570ZLF0;1.12311;360T;MONE;USD;N/A;1.5E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317795274L2;false;TPAC,FULJ,ILQD
2019-03-29T13:39:23.791Z;ISIN;EZ47M9H79654;19.323086;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317793640L1;false;TPAC,FULJ,ILQD
2019-03-29T13:39:23.791Z;ISIN;EZ3X4BSSYX08;19.3262;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317793640L2;false;TPAC,FULJ,ILQD
2019-03-29T13:36:06.542Z;ISIN;EZ7NY2LQCBD5;1.1233;360T;MONE;USD;N/A;100000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317793915L1;false;TPAC,FULJ,ILQD
2019-03-29T13:36:06.542Z;ISIN;EZ2532R4HGQ2;1.1384534;360T;MONE;USD;N/A;100000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317793915L2;false;TPAC,FULJ,ILQD
2019-03-29T13:32:20.800Z;ISIN;EZ7JHWVZTM21;9.2582284;360T;MONE;SEK;N/A;6.2E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317788106L2;false;TPAC,FULJ,ILQD
2019-03-29T13:32:20.800Z;ISIN;EZB2QTVCPS98;9.25975;360T;MONE;SEK;N/A;6.2E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317788106L1;false;TPAC,FULJ,ILQD
2019-03-29T13:30:50.579Z;ISIN;EZ2J9WN8Z5K8;8.6034077;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317787847L2;false;TPAC,FULJ,ILQD
2019-03-29T13:30:50.579Z;ISIN;EZSV3YNSQMS0;8.605;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317787847L1;false;TPAC,FULJ,ILQD
2019-03-29T13:29:54.879Z;ISIN;EZ8G9KDN5964;6.6401782;360T;MONE;DKK;N/A;6.0E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317787705L2;false;TPAC,FULJ,ILQD
2019-03-29T13:29:54.879Z;ISIN;EZ8N6ZVYYYQ2;6.648363;360T;MONE;DKK;N/A;6.0E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317787705L1;false;TPAC,FULJ,ILQD
2019-03-29T13:29:06.545Z;ISIN;EZ58BYF4RDD5;110.8374;360T;MONE;JPY;N/A;2.8E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317787627L1;false;TPAC,FULJ,ILQD
2019-03-29T13:29:06.545Z;ISIN;EZ7NHH41DK23;110.829;360T;MONE;JPY;N/A;2.8E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317787627L2;false;TPAC,FULJ,ILQD
2019-03-29T13:22:44.675Z;ISIN;EZ459KQD4TK3;1.122694;360T;MONE;USD;N/A;25000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317789697;false;FULJ,ILQD
2019-03-29T13:20:06.622Z;ISIN;EZ459KQD4TK3;1.122906;360T;MONE;USD;N/A;30000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317789616;false;FULJ,ILQD
2019-03-29T13:20:01.709Z;ISIN;EZ14P570ZLF0;1.123232;360T;MONE;USD;N/A;1350000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317786220;false;FULJ,ILQD
2019-03-29T13:15:57.679Z;ISIN;EZ9LCCB158X9;0.995554;360T;MONE;CHF;N/A;1400000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317788460;false;FULJ,ILQD
2019-03-29T13:15:26.462Z;ISIN;EZ86GW6NQ3X7;14305.0;360T;MONE;IDR;N/A;2000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317780971;false;FULJ,ILQD
2019-03-29T13:15:00.781Z;ISIN;EZ4PJM9QFZ66;1.165224;360T;MONE;USD;N/A;6300000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317783340L2;false;TPAC,FULJ,ILQD
2019-03-29T13:15:00.781Z;ISIN;EZ7NY2LQCBD5;1.12355;360T;MONE;USD;N/A;6300000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317783340L1;false;TPAC,FULJ,ILQD
2019-03-29T13:13:43.512Z;ISIN;EZ459KQD4TK3;1.1229935;360T;MONE;USD;N/A;86700.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317787410;false;FULJ,ILQD
2019-03-29T13:13:01.787Z;ISIN;EZ5M22K0QHB2;7.4652125;360T;MONE;DKK;N/A;115000.0;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317780138;false;FULJ,ILQD
2019-03-29T13:06:05.770Z;ISIN;EZ459KQD4TK3;1.1229171;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317785411L1;false;TPAC,FULJ,ILQD
2019-03-29T13:06:05.770Z;ISIN;EZ14P570ZLF0;1.1233081;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317785411L2;false;TPAC,FULJ,ILQD
2019-03-29T13:01:15.788Z;ISIN;EZ9C7KKM45P1;1.3346;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317777900L2;false;TPAC,FULJ,ILQD
2019-03-29T13:01:15.788Z;ISIN;EZ5N2TP6SBC0;1.3348148;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317777900L1;false;TPAC,FULJ,ILQD
2019-03-29T13:00:10.597Z;ISIN;EZ14P570ZLF0;1.1231635;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317783241L2;false;TPAC,FULJ,ILQD
2019-03-29T13:00:10.597Z;ISIN;EZ459KQD4TK3;1.1228335;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317783241L1;false;TPAC,FULJ,ILQD
2019-03-29T12:59:32.157Z;ISIN;EZB94559H4J5;1.1183361;360T;MONE;CHF;N/A;232000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317784908;false;FULJ,ILQD
2019-03-29T12:56:32.203Z;ISIN;EZ6V7GBDZ6L4;0.9960323;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317776654L2;false;TPAC,FULJ,ILQD
2019-03-29T12:56:32.203Z;ISIN;EZ9LCCB158X9;0.9963483;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317776654L1;false;TPAC,FULJ,ILQD
2019-03-29T12:54:33.678Z;ISIN;EZ459KQD4TK3;1.123543;360T;MONE;USD;N/A;25000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317782848;false;FULJ,ILQD
2019-03-29T12:48:47.322Z;ISIN;EZ9PG0T0T474;124.5104;360T;MONE;JPY;N/A;1.5E7;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317778196;false;FULJ,ILQD
2019-03-29T12:47:44.369Z;ISIN;EZ7NY2LQCBD5;1.12406;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317778451L2;false;TPAC,FULJ,ILQD
2019-03-29T12:47:44.369Z;ISIN;EZ14P570ZLF0;1.1239601;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317778451L1;false;TPAC,FULJ,ILQD
2019-03-29T12:47:05.522Z;ISIN;EZ459KQD4TK3;1.123422;360T;MONE;USD;N/A;1.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317777910L1;false;TPAC,FULJ,ILQD
2019-03-29T12:47:05.522Z;ISIN;EZ14P570ZLF0;1.12374;360T;MONE;USD;N/A;1.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317777910L2;false;TPAC,FULJ,ILQD
2019-03-29T12:41:09.897Z;ISIN;EZ459KQD4TK3;1.1231476;360T;MONE;USD;N/A;47000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317780997;false;FULJ,ILQD
2019-03-29T12:39:05.698Z;ISIN;EZ6V7GBDZ6L4;0.995393;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317777691L2;false;TPAC,FULJ,ILQD
2019-03-29T12:39:05.698Z;ISIN;EZ9LCCB158X9;0.995733;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317777691L1;false;TPAC,FULJ,ILQD
2019-03-29T12:37:41.191Z;ISIN;EZ9LCCB158X9;0.995483;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317776316L1;false;TPAC,FULJ,ILQD
2019-03-29T12:37:41.191Z;ISIN;EZ6V7GBDZ6L4;0.995138;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317776316L2;false;TPAC,FULJ,ILQD
2019-03-29T12:36:58.415Z;ISIN;EZ28JN08G7N4;1.124181;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317776997L2;false;TPAC,FULJ,ILQD
2019-03-29T12:36:58.415Z;ISIN;EZ7NY2LQCBD5;1.12389;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317776997L1;false;TPAC,FULJ,ILQD
2019-03-29T12:36:56.454Z;ISIN;EZY9YV4VT9V0;0.8577108;360T;MONE;GBP;N/A;2900000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317772965L1;false;TPAC,FULJ,ILQD
2019-03-29T12:36:56.454Z;ISIN;EZ1N3PR187J5;0.8689648;360T;MONE;GBP;N/A;2900000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317772965L2;false;TPAC,FULJ,ILQD
2019-03-29T12:35:28.654Z;ISIN;EZ14P570ZLF0;1.1238977;360T;MONE;USD;N/A;300000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317772867;false;FULJ,ILQD
2019-03-29T12:34:40.599Z;ISIN;EZ459KQD4TK3;1.123693;360T;MONE;USD;N/A;125001.22;USD;2019-04-26T00:00:00.000Z;360T;1010000281317779121;false;FULJ,ILQD
2019-03-29T12:30:43.948Z;ISIN;EZ7NY2LQCBD5;1.12397;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317776386L2;false;TPAC,FULJ,ILQD
2019-03-29T12:30:43.948Z;ISIN;EZ14P570ZLF0;1.1238701;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317776386L1;false;TPAC,FULJ,ILQD
2019-03-29T12:27:34.189Z;ISIN;EZB94559H4J5;1.118195;360T;MONE;CHF;N/A;109000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317775663;false;FULJ,ILQD
2019-03-29T12:26:10.607Z;ISIN;EZ9LCCB158X9;0.995944;360T;MONE;CHF;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317775452L1;false;TPAC,FULJ,ILQD
2019-03-29T12:26:10.607Z;ISIN;EZ6V7GBDZ6L4;0.995596;360T;MONE;CHF;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317775452L2;false;TPAC,FULJ,ILQD
2019-03-29T12:22:01.464Z;ISIN;EZ76KCL02150;0.857713;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317771352L2;false;TPAC,FULJ,ILQD
2019-03-29T12:22:01.464Z;ISIN;EZ2CJRKJHQN6;0.857478;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317771352L1;false;TPAC,FULJ,ILQD
2019-03-29T12:19:29.519Z;ISIN;EZ2LHYQ9VMG7;1.1182753;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317774654L1;false;TPAC,FULJ,ILQD
2019-03-29T12:19:29.519Z;ISIN;EZB94559H4J5;1.1182406;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317774654L2;false;TPAC,FULJ,ILQD
2019-03-29T12:19:20.987Z;ISIN;EZ2CJRKJHQN6;0.8571295;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317770798L1;false;TPAC,FULJ,ILQD
2019-03-29T12:19:20.987Z;ISIN;EZ76KCL02150;0.8573615;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317770798L2;false;TPAC,FULJ,ILQD
2019-03-29T12:09:20.019Z;ISIN;EZ53N45593Q8;5.65739;360T;MONE;TRY;N/A;4000000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317770770L2;false;TPAC,FULJ,ILQD
2019-03-29T12:09:20.019Z;ISIN;EZ4G3SXB0L52;5.64989;360T;MONE;TRY;N/A;4000000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317770770L1;false;TPAC,FULJ,ILQD
2019-03-29T12:08:35.691Z;ISIN;EZLTHWMWMY57;22.988572;360T;MONE;CZK;N/A;1.11E8;CZK;2019-04-26T00:00:00.000Z;360T;1010000281317770590L1;false;TPAC,FULJ,ILQD
2019-03-29T12:08:35.691Z;ISIN;EZ2SN0QV4YQ1;22.981676;360T;MONE;CZK;N/A;1.11E8;CZK;2019-04-26T00:00:00.000Z;360T;1010000281317770590L2;false;TPAC,FULJ,ILQD
2019-03-29T12:08:09.876Z;ISIN;EZ85K762WXB3;7.54937;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-26T00:00:00.000Z;360T;1010000281317770226L2;false;TPAC,FULJ,ILQD
2019-03-29T12:08:09.876Z;ISIN;EZRD2PGL5HR5;7.548686;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-26T00:00:00.000Z;360T;1010000281317770226L1;false;TPAC,FULJ,ILQD
2019-03-29T12:07:43.575Z;ISIN;EZ2VX6ZS8DR5;16.3095142;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317769905L1;false;TPAC,FULJ,ILQD
2019-03-29T12:07:43.575Z;ISIN;EZ7H8LCGWSR8;16.31294;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317769905L2;false;TPAC,FULJ,ILQD
2019-03-29T12:07:18.918Z;ISIN;EZ1HQ57VHKP4;3.83171;360T;MONE;PLN;N/A;3000000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317769123L1;false;TPAC,FULJ,ILQD
2019-03-29T12:07:18.918Z;ISIN;EZ23GWWJNR86;3.83157;360T;MONE;PLN;N/A;3000000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317769123L2;false;TPAC,FULJ,ILQD
2019-03-29T12:07:00.385Z;ISIN;EZ7JHWVZTM21;9.259584;360T;MONE;SEK;N/A;8.9E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317768768L1;false;TPAC,FULJ,ILQD
2019-03-29T12:07:00.385Z;ISIN;EZ4ZTQYG19G6;9.25891;360T;MONE;SEK;N/A;8.9E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317768768L2;false;TPAC,FULJ,ILQD
2019-03-29T12:06:28.597Z;ISIN;EZ7BQKW63TJ8;8.61861;360T;MONE;NOK;N/A;1.15E8;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317768678L2;false;TPAC,FULJ,ILQD
2019-03-29T12:06:28.597Z;ISIN;EZ2J9WN8Z5K8;8.618968;360T;MONE;NOK;N/A;1.15E8;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317768678L1;false;TPAC,FULJ,ILQD
2019-03-29T12:06:11.465Z;ISIN;EZ459KQD4TK3;1.122741;360T;MONE;USD;N/A;2816.95;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317765765;false;FULJ,ILQD
2019-03-29T12:05:56.338Z;ISIN;EZ72Q1MXTY44;6.6480868;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317768630L1;false;TPAC,FULJ,ILQD
2019-03-29T12:05:56.338Z;ISIN;EZ92JGY699B9;6.64746;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317768630L2;false;TPAC,FULJ,ILQD
2019-03-29T12:05:47.580Z;ISIN;EZ70SHR9QMQ1;1.310041;360T;MONE;USD;N/A;350453.6;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317765592;false;FULJ,ILQD
2019-03-29T12:05:32.166Z;ISIN;EZ6918R2RDC7;0.7095165;360T;MONE;USD;N/A;6.85E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317768421L1;false;TPAC,FULJ,ILQD
2019-03-29T12:05:32.166Z;ISIN;EZ98PL1HNW74;0.70954;360T;MONE;USD;N/A;6.85E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317768421L2;false;TPAC,FULJ,ILQD
2019-03-29T12:05:03.200Z;ISIN;EZ58BYF4RDD5;110.75608;360T;MONE;JPY;N/A;4.22E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317768365L1;false;TPAC,FULJ,ILQD
2019-03-29T12:05:03.200Z;ISIN;EZ7NHH41DK23;110.747;360T;MONE;JPY;N/A;4.22E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317768365L2;false;TPAC,FULJ,ILQD
2019-03-29T12:04:41.242Z;ISIN;EZ66HGY4SJV5;1.3106;360T;MONE;USD;N/A;7.7E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317767253L2;false;TPAC,FULJ,ILQD
2019-03-29T12:04:41.242Z;ISIN;EZDM9G7C2BM5;1.3105289;360T;MONE;USD;N/A;7.7E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317767253L1;false;TPAC,FULJ,ILQD
2019-03-29T12:04:06.215Z;ISIN;EZB94559H4J5;1.118403;360T;MONE;CHF;N/A;8.4E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766944L1;false;TPAC,FULJ,ILQD
2019-03-29T12:04:06.215Z;ISIN;EZ9FT7WRZXV1;1.11839;360T;MONE;CHF;N/A;8.4E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766944L2;false;TPAC,FULJ,ILQD
2019-03-29T12:03:44.531Z;ISIN;EZ4TJVYGDTR9;3.833641;360T;MONE;PLN;N/A;8.0E7;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317771858L1;false;TPAC,FULJ,ILQD
2019-03-29T12:03:44.531Z;ISIN;EZ1HQ57VHKP4;3.832781;360T;MONE;PLN;N/A;8.0E7;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317771858L2;false;TPAC,FULJ,ILQD
2019-03-29T12:03:38.796Z;ISIN;EZ9FT7WRZXV1;1.11831;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766568L2;false;TPAC,FULJ,ILQD
2019-03-29T12:03:38.796Z;ISIN;EZB94559H4J5;1.1183234;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766568L1;false;TPAC,FULJ,ILQD
2019-03-29T12:03:30.098Z;ISIN;EZ459KQD4TK3;1.122841;360T;MONE;USD;N/A;2816.95;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317754916;false;FULJ,ILQD
2019-03-29T12:02:09.758Z;ISIN;EZ70SHR9QMQ1;1.310741;360T;MONE;USD;N/A;77801.49;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317751603;false;FULJ,ILQD
2019-03-29T12:00:50.982Z;ISIN;EZ459KQD4TK3;1.1226363;360T;MONE;USD;N/A;20000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317769752;false;FULJ,ILQD
2019-03-29T11:59:23.668Z;ISIN;EZ70SHR9QMQ1;1.310241;360T;MONE;USD;N/A;28288.64;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317750686;false;FULJ,ILQD
2019-03-29T11:57:09.325Z;ISIN;EZ98BHH22VQ0;14.537641;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317768312L1;false;TPAC,FULJ,ILQD
2019-03-29T11:57:09.325Z;ISIN;EZ9K0Q3Q10C5;14.53937;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317768312L2;false;TPAC,FULJ,ILQD
2019-03-29T11:56:28.249Z;ISIN;EZVTZ1PSF0Y7;1.309932;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317764410;false;FULJ,ILQD
2019-03-29T11:55:01.796Z;ISIN;EZ4ZTQYG19G6;9.2561;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317768227L2;false;TPAC,FULJ,ILQD
2019-03-29T11:55:01.796Z;ISIN;EZ7JHWVZTM21;9.256781;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317768227L1;false;TPAC,FULJ,ILQD
2019-03-29T11:55:00.525Z;ISIN;EZ75HWBXV4Y8;0.99591;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317766840L1;false;TPAC,FULJ,ILQD
2019-03-29T11:55:00.525Z;ISIN;EZ5KNM8GR4X2;0.987368;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317766840L2;false;TPAC,FULJ,ILQD
2019-03-29T11:51:52.895Z;ISIN;EZ95L4D45WK5;14.51847;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317768922L1;false;TPAC,FULJ,ILQD
2019-03-29T11:51:52.895Z;ISIN;EZ98BHH22VQ0;14.52337;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317768922L2;false;TPAC,FULJ,ILQD
2019-03-29T11:48:22.784Z;ISIN;EZ7NHH41DK23;110.757;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317766428L1;false;TPAC,FULJ,ILQD
2019-03-29T11:48:22.784Z;ISIN;EZ9Z28PC89D9;109.9667;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317766428L2;false;TPAC,FULJ,ILQD
2019-03-29T11:45:43.339Z;ISIN;EZ7NY2LQCBD5;1.12325;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766686L1;false;TPAC,FULJ,ILQD
2019-03-29T11:45:43.339Z;ISIN;EZVBCM85YSK7;1.131906;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317766686L2;false;TPAC,FULJ,ILQD
2019-03-29T11:44:40.765Z;ISIN;EZ20J4B1QM59;3.0318;360T;MONE;TND;N/A;500000.0;TND;2019-04-26T00:00:00.000Z;360T;1010000281317766920L1;false;TPAC,FULJ,ILQD
2019-03-29T11:44:40.765Z;ISIN;EZ6990XQNJV6;3.0353;360T;MONE;TND;N/A;500000.0;TND;2019-04-26T00:00:00.000Z;360T;1010000281317766920L2;false;TPAC,FULJ,ILQD
2019-03-29T11:39:13.494Z;ISIN;EZ459KQD4TK3;1.122694;360T;MONE;USD;N/A;11000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317766318;false;FULJ,ILQD
2019-03-29T11:38:15.362Z;ISIN;EZY9YV4VT9V0;0.8580002;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317763406L2;false;TPAC,FULJ,ILQD
2019-03-29T11:38:15.362Z;ISIN;EZ2CJRKJHQN6;0.8579147;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317763406L1;false;TPAC,FULJ,ILQD
2019-03-29T11:37:43.290Z;ISIN;EZ53N45593Q8;5.64875;360T;MONE;TRY;N/A;1100000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317763262L2;false;TPAC,FULJ,ILQD
2019-03-29T11:37:43.290Z;ISIN;EZ4G3SXB0L52;5.63975;360T;MONE;TRY;N/A;1100000.0;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317763262L1;false;TPAC,FULJ,ILQD
2019-03-29T11:36:49.933Z;ISIN;EZ459KQD4TK3;1.1226847;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317762797L1;false;TPAC,FULJ,ILQD
2019-03-29T11:36:49.933Z;ISIN;EZ7NY2LQCBD5;1.12318;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317762797L2;false;TPAC,FULJ,ILQD
2019-03-29T11:34:55.772Z;ISIN;EZ2CJRKJHQN6;0.858231;360T;MONE;GBP;N/A;1000000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317765188L1;false;TPAC,FULJ,ILQD
2019-03-29T11:34:55.772Z;ISIN;EZY9YV4VT9V0;0.858312;360T;MONE;GBP;N/A;1000000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317765188L2;false;TPAC,FULJ,ILQD
