Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-26T13:14:37.515Z;ISIN;EZB95H7LW1C1;24.83683;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665060044L2;false;TPAC,FULJ,ILQD
2023-09-26T13:14:37.515Z;ISIN;EZ1W324WWFD9;24.397;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665060044L1;false;TPAC,FULJ,ILQD
2023-09-26T13:14:12.313Z;ISIN;EZ2NBKQ8BS40;1.0594873;360T;MONE;USD;N/A;2.26E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665438425L1;false;TPAC,FULJ,ILQD
2023-09-26T13:14:12.313Z;ISIN;EZ3B83217CF4;1.0596117;360T;MONE;USD;N/A;2.26E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665438425L2;false;TPAC,FULJ,ILQD
2023-09-26T13:08:09.873Z;ISIN;EZ3B83217CF4;1.060371;360T;MONE;USD;N/A;375300.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665433608L2;false;TPAC,FULJ,ILQD
2023-09-26T13:08:09.873Z;ISIN;EZB7FM7K7LS8;1.06029;360T;MONE;USD;N/A;375300.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665433608L1;false;TPAC,FULJ,ILQD
2023-09-26T13:04:54.242Z;ISIN;EZ0MBZ0DS0P0;7.305645;360T;MONE;CNY;N/A;5.1E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665432317L2;false;TPAC,FULJ,ILQD
2023-09-26T13:04:54.242Z;ISIN;EZKVWRZJSSW7;7.3092;360T;MONE;CNY;N/A;5.1E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665432317L1;false;TPAC,FULJ,ILQD
2023-09-26T13:04:27.079Z;ISIN;EZ3S1RK3CPW1;7.7507;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665431127L1;false;TPAC,FULJ,ILQD
2023-09-26T13:04:27.079Z;ISIN;EZTBYZMYZV93;7.756043;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665431127L2;false;TPAC,FULJ,ILQD
2023-09-26T13:03:38.281Z;ISIN;EZ0LCD8D9WL4;4.6083362;360T;MONE;PLN;N/A;5600000.0;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665434287L2;false;TPAC,FULJ,ILQD
2023-09-26T13:03:38.281Z;ISIN;EZRSDB11KF32;4.6054538;360T;MONE;PLN;N/A;5600000.0;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665434287L1;false;TPAC,FULJ,ILQD
2023-09-26T13:02:23.391Z;ISIN;EZ54PXJQ1YJ6;1.06049;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426525L2;false;TPAC,FULJ,ILQD
2023-09-26T13:02:23.391Z;ISIN;EZB7FM7K7LS8;1.0604485;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426525L1;false;TPAC,FULJ,ILQD
2023-09-26T13:02:20.725Z;ISIN;EZZGXR45SBJ6;0.9676691;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429193L1;false;TPAC,FULJ,ILQD
2023-09-26T13:02:20.725Z;ISIN;EZLXSS4756J9;0.9674836;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429193L2;false;TPAC,FULJ,ILQD
2023-09-26T13:02:13.600Z;ISIN;EZ1D97RW3HW7;1.0617868;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665432051L2;false;TPAC,FULJ,ILQD
2023-09-26T13:02:13.600Z;ISIN;EZ2NBKQ8BS40;1.06042;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665432051L1;false;TPAC,FULJ,ILQD
2023-09-26T13:01:03.102Z;ISIN;EZGBCCHLY033;10.9605507;360T;MONE;SEK;N/A;7000000.0;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429051L1;false;TPAC,FULJ,ILQD
2023-09-26T13:01:03.102Z;ISIN;EZZZGJ4CNTN2;10.96015;360T;MONE;SEK;N/A;7000000.0;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429051L2;false;TPAC,FULJ,ILQD
2023-09-26T13:00:43.505Z;ISIN;EZJH93QYXF21;0.8700606;360T;MONE;GBP;N/A;1.3E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426247L2;false;TPAC,FULJ,ILQD
2023-09-26T13:00:43.505Z;ISIN;EZ5XVKM14DL0;0.870032;360T;MONE;GBP;N/A;1.3E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426247L1;false;TPAC,FULJ,ILQD
2023-09-26T13:00:32.853Z;ISIN;EZ3SDXV9K430;10.7915;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429030L2;false;TPAC,FULJ,ILQD
2023-09-26T13:00:32.853Z;ISIN;EZFB5FJBFRZ4;10.79187;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429030L1;false;TPAC,FULJ,ILQD
2023-09-26T13:00:02.962Z;ISIN;EZR8LQN2V4N3;148.81728;360T;MONE;JPY;N/A;1.9E8;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428972L1;false;TPAC,FULJ,ILQD
2023-09-26T13:00:02.962Z;ISIN;EZ9Y1VN2L661;148.794;360T;MONE;JPY;N/A;1.9E8;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428972L2;false;TPAC,FULJ,ILQD
2023-09-26T12:59:27.281Z;ISIN;EZ54PXJQ1YJ6;1.06056;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425563L1;false;TPAC,FULJ,ILQD
2023-09-26T12:59:27.281Z;ISIN;EZ9K08C37J40;1.0608974;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425563L2;false;TPAC,FULJ,ILQD
2023-09-26T12:58:51.531Z;ISIN;EZVWCNN4C1W7;7.0315615;360T;MONE;DKK;N/A;1200000.0;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428916L2;false;TPAC,FULJ,ILQD
2023-09-26T12:58:51.531Z;ISIN;EZMMG1Q9GFV0;7.0322804;360T;MONE;DKK;N/A;1200000.0;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428916L1;false;TPAC,FULJ,ILQD
2023-09-26T12:58:02.452Z;ISIN;EZ9K08C37J40;1.061026;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425547L2;false;TPAC,FULJ,ILQD
2023-09-26T12:58:02.452Z;ISIN;EZ54PXJQ1YJ6;1.06069;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425547L1;false;TPAC,FULJ,ILQD
2023-09-26T12:57:48.762Z;ISIN;EZ2NBKQ8BS40;1.0605971;360T;MONE;USD;N/A;2.2E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426281L1;false;TPAC,FULJ,ILQD
2023-09-26T12:57:48.762Z;ISIN;EZB7FM7K7LS8;1.0606384;360T;MONE;USD;N/A;2.2E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426281L2;false;TPAC,FULJ,ILQD
2023-09-26T12:57:24.874Z;ISIN;EZZGXR45SBJ6;0.9677009;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425718L1;false;TPAC,FULJ,ILQD
2023-09-26T12:57:24.874Z;ISIN;EZRHDKSQ21J7;0.96758;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425718L2;false;TPAC,FULJ,ILQD
2023-09-26T12:56:59.850Z;ISIN;EZTPQDP1W8S3;7.82108;360T;MONE;HKD;N/A;7.5E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426127L2;false;TPAC,FULJ,ILQD
2023-09-26T12:56:59.850Z;ISIN;EZ0YHBJB50P2;7.8208685;360T;MONE;HKD;N/A;7.5E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426127L1;false;TPAC,FULJ,ILQD
2023-09-26T12:56:29.123Z;ISIN;EZ54PXJQ1YJ6;1.06054;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665424970L1;false;TPAC,FULJ,ILQD
2023-09-26T12:56:29.123Z;ISIN;EZ3B83217CF4;1.0605817;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665424970L2;false;TPAC,FULJ,ILQD
2023-09-26T12:53:58.592Z;ISIN;EZJ8HNMLZV38;7.45753;360T;MONE;DKK;N/A;6.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429873L2;false;TPAC,FULJ,ILQD
2023-09-26T12:53:58.592Z;ISIN;EZ27QJ2QL0X9;7.4576146;360T;MONE;DKK;N/A;6.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665429873L1;false;TPAC,FULJ,ILQD
2023-09-26T12:53:09.582Z;ISIN;EZJ660MQK1S7;28.94525;360T;MONE;TRY;N/A;6500000.0;TRY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428922L2;false;TPAC,FULJ,ILQD
2023-09-26T12:53:09.582Z;ISIN;EZ11Z1PCR804;28.922169;360T;MONE;TRY;N/A;6500000.0;TRY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428922L1;false;TPAC,FULJ,ILQD
2023-09-26T12:53:03.290Z;ISIN;EZCV3QJ1B834;1.0643553;360T;MONE;USD;N/A;100000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423953;false;FULJ,ILQD
2023-09-26T12:51:29.185Z;ISIN;EZGQ8V9Y8ZK1;0.9646399;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428406L2;false;TPAC,FULJ,ILQD
2023-09-26T12:51:29.185Z;ISIN;EZRHDKSQ21J7;0.96765;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428406L1;false;TPAC,FULJ,ILQD
2023-09-26T12:51:24.515Z;ISIN;EZ9N57ZCCSD6;7.7068;360T;MONE;DKK;N/A;1200000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426612L2;false;TPAC,FULJ,ILQD
2023-09-26T12:51:24.515Z;ISIN;EZBK17V0ZVC6;7.706402;360T;MONE;DKK;N/A;1200000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426612L1;false;TPAC,FULJ,ILQD
2023-09-26T12:51:22.554Z;ISIN;EZB7FM7K7LS8;1.0607284;360T;MONE;USD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423561L2;false;TPAC,FULJ,ILQD
2023-09-26T12:51:22.554Z;ISIN;EZ2NBKQ8BS40;1.0606871;360T;MONE;USD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423561L1;false;TPAC,FULJ,ILQD
2023-09-26T12:51:09.542Z;ISIN;EZRHDKSQ21J7;0.96771;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428366L1;false;TPAC,FULJ,ILQD
2023-09-26T12:51:09.542Z;ISIN;EZGQ8V9Y8ZK1;0.964701;360T;MONE;CHF;N/A;3200000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428366L2;false;TPAC,FULJ,ILQD
2023-09-26T12:51:09.542Z;ISIN;EZGQ8V9Y8ZK1;0.964701;360T;MONE;CHF;N/A;800000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428366L3;false;TPAC,FULJ,ILQD
2023-09-26T12:50:50.591Z;ISIN;EZGQ8V9Y8ZK1;0.9646868;360T;MONE;CHF;N/A;3200000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428351L2;false;TPAC,FULJ,ILQD
2023-09-26T12:50:50.591Z;ISIN;EZRHDKSQ21J7;0.9677;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428351L1;false;TPAC,FULJ,ILQD
2023-09-26T12:50:50.591Z;ISIN;EZGQ8V9Y8ZK1;0.9646868;360T;MONE;CHF;N/A;800000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428351L3;false;TPAC,FULJ,ILQD
2023-09-26T12:50:39.639Z;ISIN;EZ7PXLCZGXH4;1.015903;360T;MONE;SEK;N/A;9000000.0;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426603L1;false;TPAC,FULJ,ILQD
2023-09-26T12:50:39.639Z;ISIN;EZKMLVLXXTR0;1.0159;360T;MONE;SEK;N/A;9000000.0;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426603L2;false;TPAC,FULJ,ILQD
2023-09-26T12:50:36.069Z;ISIN;EZB7FM7K7LS8;1.0607484;360T;MONE;USD;N/A;2.828163607E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423406L1;false;TPAC,FULJ,ILQD
2023-09-26T12:50:36.069Z;ISIN;EZPVYBK5C2V5;1.0610429;360T;MONE;USD;N/A;2.828163607E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423406L2;false;TPAC,FULJ,ILQD
2023-09-26T12:49:47.720Z;ISIN;EZTSV3D9KS45;4.612887;360T;MONE;PLN;N/A;3.05E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428150L2;false;TPAC,FULJ,ILQD
2023-09-26T12:49:47.720Z;ISIN;EZRSDB11KF32;4.6077361;360T;MONE;PLN;N/A;3.05E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428150L1;false;TPAC,FULJ,ILQD
2023-09-26T12:49:47.720Z;ISIN;EZTSV3D9KS45;4.612888;360T;MONE;PLN;N/A;3.05E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428171L2;false;TPAC,FULJ,ILQD
2023-09-26T12:49:47.720Z;ISIN;EZRSDB11KF32;4.6077361;360T;MONE;PLN;N/A;3.05E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665428171L1;false;TPAC,FULJ,ILQD
2023-09-26T12:49:37.884Z;ISIN;EZQGBNS8ZTP8;1.35038;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423268L2;false;TPAC,FULJ,ILQD
2023-09-26T12:49:37.884Z;ISIN;EZM3BPSDX174;1.3504029;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423268L1;false;TPAC,FULJ,ILQD
2023-09-26T12:49:24.811Z;ISIN;EZNK0080ZRD1;4.0497118;360T;MONE;ILS;N/A;4500000.0;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425647L1;false;TPAC,FULJ,ILQD
2023-09-26T12:49:24.811Z;ISIN;EZB0S5P6RJM1;4.0496901;360T;MONE;ILS;N/A;4500000.0;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425647L2;false;TPAC,FULJ,ILQD
2023-09-26T12:49:01.412Z;ISIN;EZKVWRZJSSW7;7.30948;360T;MONE;CNY;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665424904L1;false;TPAC,FULJ,ILQD
2023-09-26T12:49:01.412Z;ISIN;EZ0MBZ0DS0P0;7.30593;360T;MONE;CNY;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665424904L2;false;TPAC,FULJ,ILQD
2023-09-26T12:48:16.100Z;ISIN;EZT14H8XL0S0;1.21853;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426540L2;false;TPAC,FULJ,ILQD
2023-09-26T12:48:16.100Z;ISIN;EZ5QY4M90CF2;1.2185231;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665426540L1;false;TPAC,FULJ,ILQD
2023-09-26T12:48:07.460Z;ISIN;EZ2TF73YX9M3;1.064546;360T;MONE;USD;N/A;1230000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423157L2;false;TPAC,FULJ,ILQD
2023-09-26T12:48:07.460Z;ISIN;EZ54PXJQ1YJ6;1.06075;360T;MONE;USD;N/A;1230000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665423157L1;false;TPAC,FULJ,ILQD
2023-09-26T12:46:23.554Z;ISIN;EZ2HSJ5P53G4;1.2185666;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425476L1;false;TPAC,FULJ,ILQD
2023-09-26T12:46:23.554Z;ISIN;EZDP9VKM3J52;1.2186151;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425476L2;false;TPAC,FULJ,ILQD
2023-09-26T12:46:20.222Z;ISIN;EZSZVG77GW15;0.0061302;360T;MONE;CHF;N/A;1.1E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422062L1;false;TPAC,FULJ,ILQD
2023-09-26T12:46:20.222Z;ISIN;EZL1701T7W66;0.006157588;360T;MONE;CHF;N/A;1.5E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422062L2;false;TPAC,FULJ,ILQD
2023-09-26T12:45:53.341Z;ISIN;EZR8LQN2V4N3;148.86522;360T;MONE;JPY;N/A;3.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665427271L1;false;TPAC,FULJ,ILQD
2023-09-26T12:45:53.341Z;ISIN;EZ9Y1VN2L661;148.842;360T;MONE;JPY;N/A;3.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665427271L2;false;TPAC,FULJ,ILQD
2023-09-26T12:45:40.010Z;ISIN;EZ3B83217CF4;1.0606717;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422522L2;false;TPAC,FULJ,ILQD
2023-09-26T12:45:40.010Z;ISIN;EZ54PXJQ1YJ6;1.06063;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422522L1;false;TPAC,FULJ,ILQD
2023-09-26T12:45:32.694Z;ISIN;EZ5XVKM14DL0;0.8703619;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665052306L1;false;TPAC,FULJ,ILQD
2023-09-26T12:45:32.694Z;ISIN;EZJH93QYXF21;0.8703909;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665052306L2;false;TPAC,FULJ,ILQD
2023-09-26T12:44:44.619Z;ISIN;EZ3FJJG4P0Y7;57.001;360T;MONE;PHP;N/A;3.2E7;PHP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421882L2;false;TPAC,FULJ,ILQD
2023-09-26T12:44:44.619Z;ISIN;EZ42Q714JD13;56.986;360T;MONE;PHP;N/A;3.2E7;PHP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421882L1;false;TPAC,FULJ,ILQD
2023-09-26T12:44:07.040Z;ISIN;EZGNBZ4G6V74;4.97018;360T;MONE;RON;N/A;3300000.0;RON;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422013L1;false;TPAC,FULJ,ILQD
2023-09-26T12:44:07.040Z;ISIN;EZFB8GL0F9Z8;4.972145;360T;MONE;RON;N/A;3300000.0;RON;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422013L2;false;TPAC,FULJ,ILQD
2023-09-26T12:43:51.798Z;ISIN;EZF28CJQY9V5;17.386719;360T;MONE;MXN;N/A;3.5E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425256L2;false;TPAC,FULJ,ILQD
2023-09-26T12:43:51.798Z;ISIN;EZ0WWCC7M0F4;17.384017;360T;MONE;MXN;N/A;3.55E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665425256L1;false;TPAC,FULJ,ILQD
2023-09-26T12:42:30.044Z;ISIN;EZ7CK9DPT8T7;0.9043443;360T;MONE;CHF;N/A;7.7E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421505L2;false;TPAC,FULJ,ILQD
2023-09-26T12:42:30.044Z;ISIN;EZPWT5HRTG26;0.91264;360T;MONE;CHF;N/A;7.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421505L1;false;TPAC,FULJ,ILQD
2023-09-26T12:37:50.486Z;ISIN;EZX29BQPQH67;18.496096;360T;MONE;MXN;N/A;1201777.72;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665413986L2;false;TPAC,FULJ,ILQD
2023-09-26T12:37:50.486Z;ISIN;EZ8M71NMQCD0;18.465108;360T;MONE;MXN;N/A;1201777.72;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665413986L1;false;TPAC,FULJ,ILQD
2023-09-26T12:37:09.284Z;ISIN;EZLYF9H1M3K1;4.611587;360T;MONE;PLN;N/A;3906200.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422270L2;false;TPAC,FULJ,ILQD
2023-09-26T12:37:09.284Z;ISIN;EZNMB3TRL280;4.60868;360T;MONE;PLN;N/A;3906200.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422270L1;false;TPAC,FULJ,ILQD
2023-09-26T12:36:52.209Z;ISIN;EZB7FM7K7LS8;1.0602584;360T;MONE;USD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421717L2;false;TPAC,FULJ,ILQD
2023-09-26T12:36:52.209Z;ISIN;EZ2NBKQ8BS40;1.0602171;360T;MONE;USD;N/A;2.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421717L1;false;TPAC,FULJ,ILQD
2023-09-26T12:35:17.026Z;ISIN;EZ8N2869WVV7;0.895377;360T;MONE;CHF;N/A;400000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665416765;false;FULJ,ILQD
2023-09-26T12:34:21.433Z;ISIN;EZ7LKJ2L69Y6;0.912366;360T;MONE;CHF;N/A;850000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665416398L1;false;TPAC,FULJ,ILQD
2023-09-26T12:34:21.433Z;ISIN;EZ8N2869WVV7;0.8953306;360T;MONE;CHF;N/A;850000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665416398L2;false;TPAC,FULJ,ILQD
2023-09-26T12:34:17.410Z;ISIN;EZGBCCHLY033;10.9695081;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422567L1;false;TPAC,FULJ,ILQD
2023-09-26T12:34:17.410Z;ISIN;EZZZGJ4CNTN2;10.96912;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665422567L2;false;TPAC,FULJ,ILQD
2023-09-26T12:33:36.294Z;ISIN;EZ2V2334RTV2;372.9877;360T;MONE;HUF;N/A;166000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665421995;false;FULJ,ILQD
2023-09-26T12:32:21.757Z;ISIN;EZ2NBKQ8BS40;1.0602373;360T;MONE;USD;N/A;1.4E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415151L1;false;TPAC,FULJ,ILQD
2023-09-26T12:32:21.757Z;ISIN;EZB7FM7K7LS8;1.0602784;360T;MONE;USD;N/A;1.4E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415151L2;false;TPAC,FULJ,ILQD
2023-09-26T12:31:17.953Z;ISIN;EZ72RYSG0WM2;0.9620848;360T;MONE;CHF;N/A;3.2E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415314L2;false;TPAC,FULJ,ILQD
2023-09-26T12:31:17.953Z;ISIN;EZRHDKSQ21J7;0.96739;360T;MONE;CHF;N/A;3.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415314L1;false;TPAC,FULJ,ILQD
2023-09-26T12:29:41.064Z;ISIN;EZ42Q714JD13;57.0115;360T;MONE;PHP;N/A;1.6E7;PHP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665417174L1;false;TPAC,FULJ,ILQD
2023-09-26T12:29:41.064Z;ISIN;EZ3FJJG4P0Y7;57.0085;360T;MONE;PHP;N/A;1.6E7;PHP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665417174L2;false;TPAC,FULJ,ILQD
2023-09-26T12:28:21.404Z;ISIN;EZ7LKJ2L69Y6;0.9122862;360T;MONE;CHF;N/A;3.3205E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415108L1;false;TPAC,FULJ,ILQD
2023-09-26T12:28:21.404Z;ISIN;EZ8N2869WVV7;0.8952594;360T;MONE;CHF;N/A;2.9175E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665415108L2;false;TPAC,FULJ,ILQD
2023-09-26T12:28:19.323Z;ISIN;EZB7FM7K7LS8;1.0602483;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665414428L2;false;TPAC,FULJ,ILQD
2023-09-26T12:28:19.323Z;ISIN;EZ2NBKQ8BS40;1.0602069;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665414428L1;false;TPAC,FULJ,ILQD
