Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-26T12:15:27.051Z;ISIN;EZVK0KGB1BW3;1.1790549;360T;MONE;USD;N/A;3.94E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385905335;false;FULJ,ILQD
2020-08-26T12:15:08.288Z;ISIN;EZ51RYK5TMV3;1.182688;360T;MONE;USD;N/A;500000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385902657;false;FULJ,ILQD
2020-08-26T12:14:46.026Z;ISIN;EZZ8WB4Y7659;1.314415;360T;MONE;USD;N/A;6700000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385905803L1;false;TPAC,FULJ,ILQD
2020-08-26T12:14:46.026Z;ISIN;EZ71G8MK0KQ9;1.3144153;360T;MONE;USD;N/A;6700000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385905803L2;false;TPAC,FULJ,ILQD
2020-08-26T12:14:41.211Z;ISIN;EZ1NFJD0F806;125.4085;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385903258;false;FULJ,ILQD
2020-08-26T12:14:38.253Z;ISIN;EZ1NFJD0F806;125.413;360T;MONE;JPY;N/A;3.5E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385902992;false;FULJ,ILQD
2020-08-26T12:14:25.727Z;ISIN;EZ1NFJD0F806;125.4125;360T;MONE;JPY;N/A;2.0E7;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385902921;false;FULJ,ILQD
2020-08-26T12:14:14.319Z;ISIN;EZ1CYN1PCQS1;9.1364475;360T;MONE;HKD;N/A;1.47E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385903881;false;FULJ,ILQD
2020-08-26T12:13:22.792Z;ISIN;EZ2RF6FKY298;0.8968852;360T;MONE;GBP;N/A;625000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385903724L1;false;TPAC,FULJ,ILQD
2020-08-26T12:13:22.792Z;ISIN;EZ4TF2P15ZN2;0.8981746;360T;MONE;GBP;N/A;615000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385903724L2;false;TPAC,FULJ,ILQD
2020-08-26T12:13:19.752Z;ISIN;EZ2DDXVC60J0;1.1794273;360T;MONE;USD;N/A;3.94E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385905207;false;FULJ,ILQD
2020-08-26T12:13:16.150Z;ISIN;EZVDH605Q8J1;1.178968;360T;MONE;USD;N/A;500000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385902495;false;FULJ,ILQD
2020-08-26T12:10:20.125Z;ISIN;EZVJ1TZ5NLZ0;10.554532;360T;MONE;NOK;N/A;1000000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385903243L1;false;TPAC,FULJ,ILQD
2020-08-26T12:10:20.125Z;ISIN;EZ4M8D56Y1Y6;10.555048;360T;MONE;NOK;N/A;1000000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385903243L2;false;TPAC,FULJ,ILQD
2020-08-26T12:09:50.669Z;ISIN;EZ51ZDT9W0P8;7.443768;360T;MONE;DKK;N/A;3750000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385903384L2;false;TPAC,FULJ,ILQD
2020-08-26T12:09:50.669Z;ISIN;EZ3KVZNCC776;7.44369;360T;MONE;DKK;N/A;3750000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385903384L1;false;TPAC,FULJ,ILQD
2020-08-26T12:09:26.556Z;ISIN;EZ5NBMHK3GK1;0.897217;360T;MONE;GBP;N/A;850000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385903366L2;false;TPAC,FULJ,ILQD
2020-08-26T12:09:26.556Z;ISIN;EZ9QNL55SM69;0.89712;360T;MONE;GBP;N/A;850000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385903366L1;false;TPAC,FULJ,ILQD
2020-08-26T12:08:17.118Z;ISIN;EZWT350PY9Y6;1.1793977;360T;MONE;USD;N/A;750000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385903183;false;FULJ,ILQD
2020-08-26T12:07:38.881Z;ISIN;EZ177G0T5YT9;1.07354;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385902553L1;false;TPAC,FULJ,ILQD
2020-08-26T12:07:38.881Z;ISIN;EZ7PW8PDC381;1.073487;360T;MONE;CHF;N/A;450000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385902553L2;false;TPAC,FULJ,ILQD
2020-08-26T12:02:08.215Z;ISIN;EZ133VXYKQ07;4.842209;360T;MONE;RON;N/A;1.0E7;RON;2020-09-23T00:00:00.000Z;360T;1010000281385902010L1;false;TPAC,FULJ,ILQD
2020-08-26T12:02:08.215Z;ISIN;EZ30PF61XHF4;4.850167;360T;MONE;RON;N/A;1.0E7;RON;2020-09-23T00:00:00.000Z;360T;1010000281385902010L2;false;TPAC,FULJ,ILQD
2020-08-26T12:01:58.542Z;ISIN;EZ6ZWZSG7RP6;1.181013;360T;MONE;USD;N/A;300000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385899298;false;FULJ,ILQD
2020-08-26T12:01:31.470Z;ISIN;EZVMP4GK3KH3;1.17939;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385901316L1;false;TPAC,FULJ,ILQD
2020-08-26T12:01:31.470Z;ISIN;EZ69CT8RHHQ3;1.1795538;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385901316L2;false;TPAC,FULJ,ILQD
2020-08-26T12:01:04.599Z;ISIN;EZ1CYN1PCQS1;9.142135;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385901137L1;false;TPAC,FULJ,ILQD
2020-08-26T12:01:04.599Z;ISIN;EZ7GV651N7Q4;9.14371;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385901137L2;false;TPAC,FULJ,ILQD
2020-08-26T12:00:08.221Z;ISIN;EZ7X2LL14K80;1.18014;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385900306L1;false;TPAC,FULJ,ILQD
2020-08-26T12:00:08.221Z;ISIN;EZ7YPZV1WX31;1.182393;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385900306L2;false;TPAC,FULJ,ILQD
2020-08-26T11:57:27.657Z;ISIN;EZ29L7G0V614;8.149518;360T;MONE;CNY;N/A;6215000.0;CNY;2020-09-23T00:00:00.000Z;360T;1010000281385898524;false;FULJ,ILQD
2020-08-26T11:56:43.421Z;ISIN;EZ5NYTRRMSQ8;10.56589;360T;MONE;NOK;N/A;1.6E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385900081L1;false;TPAC,FULJ,ILQD
2020-08-26T11:56:43.421Z;ISIN;EZV96RBBZ8Z2;10.570702;360T;MONE;NOK;N/A;1.6E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385900081L2;false;TPAC,FULJ,ILQD
2020-08-26T11:52:57.311Z;ISIN;EZ8FC43WXH01;1.5580107;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385898303L2;false;TPAC,FULJ,ILQD
2020-08-26T11:52:57.311Z;ISIN;EZ39X9BMX0L5;1.55635;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385898303L1;false;TPAC,FULJ,ILQD
2020-08-26T11:52:52.983Z;ISIN;EZVFVJQRRG84;106.312;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385898393L1;false;TPAC,FULJ,ILQD
2020-08-26T11:52:52.983Z;ISIN;EZ7Z47JZ57K9;105.7202;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385898393L2;false;TPAC,FULJ,ILQD
2020-08-26T11:52:22.214Z;ISIN;EZ7Z47JZ57K9;105.7112;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385898370L2;false;TPAC,FULJ,ILQD
2020-08-26T11:52:22.214Z;ISIN;EZVFVJQRRG84;106.303;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385898370L1;false;TPAC,FULJ,ILQD
2020-08-26T11:52:01.867Z;ISIN;EZVDH605Q8J1;1.1804247;360T;MONE;USD;N/A;170000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385898170;false;FULJ,ILQD
2020-08-26T11:47:01.222Z;ISIN;EZ25SF5MK9T8;19.813985;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385894425L2;false;TPAC,FULJ,ILQD
2020-08-26T11:47:01.222Z;ISIN;EZ9S3N48WKD5;19.7883;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385894425L1;false;TPAC,FULJ,ILQD
2020-08-26T11:45:34.760Z;ISIN;EZ58W88J0RF1;106.2948;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385895037L1;false;TPAC,FULJ,ILQD
2020-08-26T11:45:34.760Z;ISIN;EZ9QXXMN2532;106.28923;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385895037L2;false;TPAC,FULJ,ILQD
2020-08-26T11:44:15.928Z;ISIN;EZ30PF61XHF4;4.849691;360T;MONE;RON;N/A;5.0E7;RON;2020-09-23T00:00:00.000Z;360T;1010000281385893672L2;false;TPAC,FULJ,ILQD
2020-08-26T11:44:15.928Z;ISIN;EZ133VXYKQ07;4.841874;360T;MONE;RON;N/A;5.0E7;RON;2020-09-23T00:00:00.000Z;360T;1010000281385893672L1;false;TPAC,FULJ,ILQD
2020-08-26T11:42:10.587Z;ISIN;EZ7KW5FX7S07;10.578472;360T;MONE;NOK;N/A;500000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385893411;false;FULJ,ILQD
2020-08-26T11:40:22.142Z;ISIN;EZ2KHSJ9LNC3;0.8992374;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385892081;false;FULJ,ILQD
2020-08-26T11:39:45.226Z;ISIN;EZ2YQNSZSRF4;1.31729;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385892596L1;false;TPAC,FULJ,ILQD
2020-08-26T11:39:45.226Z;ISIN;EZ9JMWBGHYH1;1.31729;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385892596L2;false;TPAC,FULJ,ILQD
2020-08-26T11:37:18.087Z;ISIN;EZ5Y6P0CQV62;0.907657;360T;MONE;CHF;N/A;46000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385894602;false;FULJ,ILQD
2020-08-26T11:36:50.246Z;ISIN;EZ95JWB4G6G8;3.673;360T;MONE;AED;N/A;1.6E7;AED;2020-09-23T00:00:00.000Z;360T;1010000281385893166L2;false;TPAC,FULJ,ILQD
2020-08-26T11:36:50.246Z;ISIN;EZ6GSJVG6W38;3.6731941;360T;MONE;AED;N/A;1.6E7;AED;2020-09-23T00:00:00.000Z;360T;1010000281385893166L1;false;TPAC,FULJ,ILQD
2020-08-26T11:34:32.370Z;ISIN;EZ130H4MBSH9;1.5062956;360T;MONE;SGD;N/A;125000.0;SGD;2020-09-23T00:00:00.000Z;360T;1010000281385894215;false;FULJ,ILQD
2020-08-26T11:31:47.992Z;ISIN;EZ5WV0YNY6S1;1.181074;360T;MONE;USD;N/A;2.5E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385887834L2;false;TPAC,FULJ,ILQD
2020-08-26T11:31:47.992Z;ISIN;EZVDH605Q8J1;1.1809166;360T;MONE;USD;N/A;2.5E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385887834L1;false;TPAC,FULJ,ILQD
2020-08-26T11:31:25.562Z;ISIN;EZVMP4GK3KH3;1.1809;360T;MONE;USD;N/A;285000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385892272L1;false;TPAC,FULJ,ILQD
2020-08-26T11:31:25.562Z;ISIN;EZ7QNPD8H0J8;1.182301;360T;MONE;USD;N/A;285000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385892272L2;false;TPAC,FULJ,ILQD
2020-08-26T11:30:23.534Z;ISIN;EZ35R04ZP7Y1;7.750181;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385892152L1;false;TPAC,FULJ,ILQD
2020-08-26T11:30:23.534Z;ISIN;EZ5PW0YN9170;7.750415;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385892152L2;false;TPAC,FULJ,ILQD
2020-08-26T11:27:11.185Z;ISIN;EZVMP4GK3KH3;1.18151;360T;MONE;USD;N/A;810000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385890813L1;false;TPAC,FULJ,ILQD
2020-08-26T11:27:11.185Z;ISIN;EZ2DDXVC60J0;1.182178;360T;MONE;USD;N/A;810000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385890813L2;false;TPAC,FULJ,ILQD
2020-08-26T11:26:46.730Z;ISIN;EZZ8WB4Y7659;1.31591;360T;MONE;USD;N/A;4.1E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385890784L1;false;TPAC,FULJ,ILQD
2020-08-26T11:26:46.730Z;ISIN;EZ71G8MK0KQ9;1.3159104;360T;MONE;USD;N/A;4.1E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385890784L2;false;TPAC,FULJ,ILQD
2020-08-26T11:26:25.246Z;ISIN;EZ6BXDFD1VS6;75.76311;360T;MONE;RUB;N/A;5500000.0;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385890358;false;FULJ,ILQD
2020-08-26T11:25:06.624Z;ISIN;EZVDH605Q8J1;1.1813271;360T;MONE;USD;N/A;3.4E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385890646L1;false;TPAC,FULJ,ILQD
2020-08-26T11:25:06.624Z;ISIN;EZVMP4GK3KH3;1.18137;360T;MONE;USD;N/A;3.4E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385890646L2;false;TPAC,FULJ,ILQD
2020-08-26T11:23:45.976Z;ISIN;EZ6W7190Z6W7;8.7646;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385890462L2;false;TPAC,FULJ,ILQD
2020-08-26T11:23:45.976Z;ISIN;EZ7N4GW8DCQ6;8.764684;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385890462L1;false;TPAC,FULJ,ILQD
2020-08-26T11:23:35.621Z;ISIN;EZ6MTGDJ6W08;8.941065;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385890394L1;false;TPAC,FULJ,ILQD
2020-08-26T11:23:35.621Z;ISIN;EZ6X04V8N8G2;8.941;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385890394L2;false;TPAC,FULJ,ILQD
2020-08-26T11:23:21.828Z;ISIN;EZ58W88J0RF1;106.2428;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385890180L1;false;TPAC,FULJ,ILQD
2020-08-26T11:23:21.828Z;ISIN;EZ1035NNVMH9;106.2365;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385890180L2;false;TPAC,FULJ,ILQD
2020-08-26T11:23:02.235Z;ISIN;EZ58W88J0RF1;106.25672;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385890104L1;false;TPAC,FULJ,ILQD
2020-08-26T11:23:02.235Z;ISIN;EZVFVJQRRG84;106.256;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385890104L2;false;TPAC,FULJ,ILQD
2020-08-26T11:22:51.353Z;ISIN;EZ58W88J0RF1;106.26172;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385889930L1;false;TPAC,FULJ,ILQD
2020-08-26T11:22:51.353Z;ISIN;EZVFVJQRRG84;106.261;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385889930L2;false;TPAC,FULJ,ILQD
2020-08-26T11:22:25.009Z;ISIN;EZ8KNP68BSV3;6.302116;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385889413L1;false;TPAC,FULJ,ILQD
2020-08-26T11:22:25.009Z;ISIN;EZ96Z6S95SX7;6.302;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385889413L2;false;TPAC,FULJ,ILQD
2020-08-26T11:22:11.982Z;ISIN;EZVDYXDMBV50;0.9091225;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385889357L1;false;TPAC,FULJ,ILQD
2020-08-26T11:22:11.982Z;ISIN;EZ69Y0R5MVW1;0.9091;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385889357L2;false;TPAC,FULJ,ILQD
2020-08-26T11:21:48.656Z;ISIN;EZ7WNPSX8610;0.72043;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385889292L2;false;TPAC,FULJ,ILQD
2020-08-26T11:21:48.656Z;ISIN;EZ4DMN0TCXL6;0.720419;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385889292L1;false;TPAC,FULJ,ILQD
2020-08-26T11:20:57.870Z;ISIN;EZZ8WB4Y7659;1.3150444;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385889198L1;false;TPAC,FULJ,ILQD
2020-08-26T11:20:57.870Z;ISIN;EZ71G8MK0KQ9;1.3150464;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385889198L2;false;TPAC,FULJ,ILQD
2020-08-26T11:20:50.800Z;ISIN;EZ9924YPZ076;7.34309;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385887457L2;false;TPAC,FULJ,ILQD
2020-08-26T11:20:50.800Z;ISIN;EZ9LMRD5JBD0;7.34159;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385887457L1;false;TPAC,FULJ,ILQD
2020-08-26T11:18:26.132Z;ISIN;EZ2DT7MB8057;1.1815907;360T;MONE;USD;N/A;5.2E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385890048L2;false;TPAC,FULJ,ILQD
2020-08-26T11:18:26.132Z;ISIN;EZWT350PY9Y6;1.1815;360T;MONE;USD;N/A;5.2E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385890048L1;false;TPAC,FULJ,ILQD
2020-08-26T11:18:00.171Z;ISIN;EZVMP4GK3KH3;1.18149;360T;MONE;USD;N/A;2.5E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385889992L1;false;TPAC,FULJ,ILQD
2020-08-26T11:18:00.171Z;ISIN;EZ69CT8RHHQ3;1.181653;360T;MONE;USD;N/A;2.5E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385889992L2;false;TPAC,FULJ,ILQD
2020-08-26T11:17:21.752Z;ISIN;EZ436JQHSCP1;19.83358;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385889280L1;false;TPAC,FULJ,ILQD
2020-08-26T11:17:21.752Z;ISIN;EZ9S3N48WKD5;19.8378;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385889280L2;false;TPAC,FULJ,ILQD
2020-08-26T11:15:57.199Z;ISIN;EZVDH605Q8J1;1.1814865;360T;MONE;USD;N/A;1.55E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385888280L1;false;TPAC,FULJ,ILQD
2020-08-26T11:15:57.199Z;ISIN;EZWT350PY9Y6;1.1815073;360T;MONE;USD;N/A;1.55E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385888280L2;false;TPAC,FULJ,ILQD
2020-08-26T11:15:07.529Z;ISIN;EZVDH605Q8J1;1.181559;360T;MONE;USD;N/A;30000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385889431;false;FULJ,ILQD
2020-08-26T11:12:53.082Z;ISIN;EZV1FDQZP6N8;139.65939;360T;MONE;JPY;N/A;4700000.0;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385886316;false;FULJ,ILQD
2020-08-26T11:05:39.796Z;ISIN;EZ26SS12WHN8;8.9411987;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385885991L2;false;TPAC,FULJ,ILQD
2020-08-26T11:05:39.796Z;ISIN;EZ23MQTGFC40;8.942132;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385885991L1;false;TPAC,FULJ,ILQD
2020-08-26T11:03:33.748Z;ISIN;EZ436JQHSCP1;19.807543;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385884774L2;false;TPAC,FULJ,ILQD
2020-08-26T11:03:33.748Z;ISIN;EZ7DSYXKR9K8;19.802282;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385884774L1;false;TPAC,FULJ,ILQD
2020-08-26T11:02:38.300Z;ISIN;EZVDH605Q8J1;1.1813231;360T;MONE;USD;N/A;370000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385884998;false;FULJ,ILQD
2020-08-26T11:02:07.704Z;ISIN;EZ4KNZKTWX15;89.6647539;360T;MONE;RUB;N/A;2.55E7;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385887270L2;false;TPAC,FULJ,ILQD
2020-08-26T11:02:07.704Z;ISIN;EZ2809PQVBV8;89.50607;360T;MONE;RUB;N/A;2.55E7;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385887270L1;false;TPAC,FULJ,ILQD
2020-08-26T11:00:11.873Z;ISIN;EZF3YCWX60N4;75.9641;360T;MONE;RUB;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385886188;false;FULJ,ILQD
2020-08-26T11:00:02.334Z;ISIN;EZF3YCWX60N4;75.9762;360T;MONE;RUB;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385885116;false;FULJ,ILQD
2020-08-26T10:59:50.028Z;ISIN;EZGXYW8VV9M9;8.7662436;360T;MONE;SEK;N/A;4.0E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385885086L1;false;TPAC,FULJ,ILQD
2020-08-26T10:59:50.028Z;ISIN;EZVC7L31J2T2;8.7651985;360T;MONE;SEK;N/A;4.0E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385885086L2;false;TPAC,FULJ,ILQD
2020-08-26T10:59:38.055Z;ISIN;EZF3YCWX60N4;75.9589;360T;MONE;RUB;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385884752;false;FULJ,ILQD
2020-08-26T10:59:04.306Z;ISIN;EZ71G8MK0KQ9;1.315227;360T;MONE;USD;N/A;3.24E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385884528L1;false;TPAC,FULJ,ILQD
2020-08-26T10:59:04.306Z;ISIN;EZ9FJTPK9CD3;1.315431;360T;MONE;USD;N/A;3.24E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385884528L2;false;TPAC,FULJ,ILQD
2020-08-26T10:58:38.683Z;ISIN;EZF3YCWX60N4;76.001655;360T;MONE;RUB;N/A;5000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385884253;false;FULJ,ILQD
2020-08-26T10:58:36.628Z;ISIN;EZ1CYN1PCQS1;9.15601;360T;MONE;HKD;N/A;2500000.0;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385883107;false;FULJ,ILQD
2020-08-26T10:55:24.500Z;ISIN;EZ81BL19KZ01;6.3002074;360T;MONE;DKK;N/A;8000000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385884624L1;false;TPAC,FULJ,ILQD
2020-08-26T10:55:24.500Z;ISIN;EZ8KNP68BSV3;6.300167;360T;MONE;DKK;N/A;8000000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385884624L2;false;TPAC,FULJ,ILQD
2020-08-26T10:53:44.058Z;ISIN;EZ14SZK2FX47;25.933022;360T;MONE;MXN;N/A;1355292.0;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385884260L1;false;TPAC,FULJ,ILQD
2020-08-26T10:53:44.058Z;ISIN;EZ8DMCKV0V04;25.959492;360T;MONE;MXN;N/A;1355292.0;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385884260L2;false;TPAC,FULJ,ILQD
2020-08-26T10:53:01.035Z;ISIN;EZ9Y9Y2MCFQ2;26.29927;360T;MONE;CZK;N/A;1.0E8;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385883097L2;false;TPAC,FULJ,ILQD
2020-08-26T10:53:01.035Z;ISIN;EZ9HSW59X7B2;26.285;360T;MONE;CZK;N/A;1.0E8;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385883097L1;false;TPAC,FULJ,ILQD
2020-08-26T10:52:43.045Z;ISIN;EZWT350PY9Y6;1.181458;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385883048L2;false;TPAC,FULJ,ILQD
2020-08-26T10:52:43.045Z;ISIN;EZVDH605Q8J1;1.181436;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385883048L1;false;TPAC,FULJ,ILQD
2020-08-26T10:51:42.174Z;ISIN;EZ985MV1NY71;26.442251;360T;MONE;CZK;N/A;1.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385885228L2;false;TPAC,FULJ,ILQD
2020-08-26T10:51:42.174Z;ISIN;EZ9KQQPZ1PS0;26.426209;360T;MONE;CZK;N/A;1.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385885228L1;false;TPAC,FULJ,ILQD
2020-08-26T10:50:17.349Z;ISIN;EZ9HSW59X7B2;26.275;360T;MONE;CZK;N/A;1.0E8;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882626L1;false;TPAC,FULJ,ILQD
2020-08-26T10:50:17.349Z;ISIN;EZ9Y9Y2MCFQ2;26.28926;360T;MONE;CZK;N/A;1.0E8;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882626L2;false;TPAC,FULJ,ILQD
2020-08-26T10:49:00.533Z;ISIN;EZ2Q8SGCR5F8;4.3431;360T;MONE;QAR;N/A;350000.0;QAR;2020-09-23T00:00:00.000Z;360T;1010000281385883745L1;false;TPAC,FULJ,ILQD
