Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-25T11:45:38.761Z;ISIN;EZ6PR35H8G61;35.83;360T;MONE;THB;N/A;1.0E8;THB;2022-12-23T00:00:00.000Z;360T;1010000281575409350L1;false;TPAC,FULJ,ILQD
2022-11-25T11:44:36.267Z;ISIN;EZ0JJWN83TP0;3.672;360T;MONE;AED;N/A;1500000.0;AED;2022-12-23T00:00:00.000Z;360T;1010000281575409100L1;false;TPAC,FULJ,ILQD
2022-11-25T11:44:36.267Z;ISIN;EZVB5F5FM2H2;3.6720042;360T;MONE;AED;N/A;1500000.0;AED;2022-12-23T00:00:00.000Z;360T;1010000281575409100L2;false;TPAC,FULJ,ILQD
2022-11-25T11:43:33.746Z;ISIN;EZ9NMQSNNNN4;7.536739;360T;MONE;HRK;N/A;8000000.0;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575409061L1;false;TPAC,FULJ,ILQD
2022-11-25T11:43:33.746Z;ISIN;EZP9XTLL7H27;7.5364;360T;MONE;HRK;N/A;8000000.0;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575409061L2;false;TPAC,FULJ,ILQD
2022-11-25T11:43:17.905Z;ISIN;EZV9KNX0S3B7;0.85929;360T;MONE;GBP;N/A;1440000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575405851L1;false;TPAC,FULJ,ILQD
2022-11-25T11:43:17.905Z;ISIN;EZVDM2ZKT3F1;0.8595794;360T;MONE;GBP;N/A;1440000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575405851L2;false;TPAC,FULJ,ILQD
2022-11-25T11:41:45.924Z;ISIN;EZCD4YWW76J1;1.0453291;360T;MONE;USD;N/A;1500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575405814L2;false;TPAC,FULJ,ILQD
2022-11-25T11:41:45.924Z;ISIN;EZB8K25HCKX6;1.0400216;360T;MONE;USD;N/A;1500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575405814L1;false;TPAC,FULJ,ILQD
2022-11-25T11:38:32.387Z;ISIN;EZVQWPJJ5MZ6;1.0398057;360T;MONE;USD;N/A;85000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575403462;false;FULJ,ILQD
2022-11-25T11:35:47.932Z;ISIN;EZ12MSB3CP65;0.9449088;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575405452L2;false;TPAC,FULJ,ILQD
2022-11-25T11:35:47.932Z;ISIN;EZRVCMGQSHC5;0.9452002;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575405452L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.757Z;ISIN;EZBLTYXDQYG2;144.4558;360T;MONE;JPY;N/A;1.95E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408018L2;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.757Z;ISIN;EZ5RR2ZC7T49;144.9135;360T;MONE;JPY;N/A;1.95E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408018L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZBLTYXDQYG2;144.4476;360T;MONE;JPY;N/A;3.4452871E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L6;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZBLTYXDQYG2;144.4476;360T;MONE;JPY;N/A;4.11352794E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L5;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZBLTYXDQYG2;144.4476;360T;MONE;JPY;N/A;1.3122999E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L8;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZ5RR2ZC7T49;144.9064;360T;MONE;JPY;N/A;1.3122999E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L4;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZ5RR2ZC7T49;144.9064;360T;MONE;JPY;N/A;6.74447044E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L3;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZ5RR2ZC7T49;144.9064;360T;MONE;JPY;N/A;3.4452871E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZ5RR2ZC7T49;144.9064;360T;MONE;JPY;N/A;4.11352794E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L2;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.753Z;ISIN;EZBLTYXDQYG2;144.4476;360T;MONE;JPY;N/A;6.74447044E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407990L7;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.736Z;ISIN;EZ57HJNGDF81;139.3045;360T;MONE;JPY;N/A;1.2683931E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407976L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.736Z;ISIN;EZM6CTBXRQL0;138.1676;360T;MONE;JPY;N/A;1.2683931E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407976L2;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.728Z;ISIN;EZBLTYXDQYG2;144.4558;360T;MONE;JPY;N/A;8.5040271E7;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407988L2;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.728Z;ISIN;EZ5RR2ZC7T49;144.9135;360T;MONE;JPY;N/A;8.5040271E7;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407988L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.724Z;ISIN;EZ57HJNGDF81;139.3045;360T;MONE;JPY;N/A;7.31E7;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407963L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.724Z;ISIN;EZM6CTBXRQL0;138.1676;360T;MONE;JPY;N/A;7.31E7;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575407963L2;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.722Z;ISIN;EZM6CTBXRQL0;138.16519;360T;MONE;JPY;N/A;5.477E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408002L3;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.722Z;ISIN;EZ57HJNGDF81;139.30475;360T;MONE;JPY;N/A;2.00182E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408002L1;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.722Z;ISIN;EZM6CTBXRQL0;138.16519;360T;MONE;JPY;N/A;2.00182E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408002L4;false;TPAC,FULJ,ILQD
2022-11-25T11:33:44.722Z;ISIN;EZ57HJNGDF81;139.30475;360T;MONE;JPY;N/A;5.477E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575408002L2;false;TPAC,FULJ,ILQD
2022-11-25T11:32:04.321Z;ISIN;EZD58R5X88G9;0.981333;360T;MONE;CHF;N/A;3300000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575400883L2;false;TPAC,FULJ,ILQD
2022-11-25T11:32:04.321Z;ISIN;EZ9NY4DCK9Y8;0.98239;360T;MONE;CHF;N/A;3300000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575400883L1;false;TPAC,FULJ,ILQD
2022-11-25T11:29:00.331Z;ISIN;EZVQWPJJ5MZ6;1.0401422;360T;MONE;USD;N/A;40000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575397956;false;FULJ,ILQD
2022-11-25T11:28:12.858Z;ISIN;EZVQWPJJ5MZ6;1.0403522;360T;MONE;USD;N/A;315000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575403473;false;FULJ,ILQD
2022-11-25T11:27:12.412Z;ISIN;EZ6JZ8V68CV4;1.0424469;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575400320L2;false;TPAC,FULJ,ILQD
2022-11-25T11:27:12.412Z;ISIN;EZVQWPJJ5MZ6;1.0403961;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575400320L1;false;TPAC,FULJ,ILQD
2022-11-25T11:26:42.498Z;ISIN;EZVQWPJJ5MZ6;1.0402561;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575400112L1;false;TPAC,FULJ,ILQD
2022-11-25T11:26:42.498Z;ISIN;EZ3T6KTV3G17;1.042236;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575400112L2;false;TPAC,FULJ,ILQD
2022-11-25T11:26:22.604Z;ISIN;EZV5T95R8739;0.9827132;360T;MONE;CHF;N/A;4284.1;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575403023;false;FULJ,ILQD
2022-11-25T11:26:16.198Z;ISIN;EZ2320MXZ032;1.54229;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575397744L2;false;TPAC,FULJ,ILQD
2022-11-25T11:26:16.198Z;ISIN;EZB80X3XCHR1;1.5422377;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575397744L1;false;TPAC,FULJ,ILQD
2022-11-25T11:25:56.582Z;ISIN;EZVQWPJJ5MZ6;1.0402154;360T;MONE;USD;N/A;56000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575401862;false;FULJ,ILQD
2022-11-25T11:25:49.753Z;ISIN;EZV5T95R8739;0.9826327;360T;MONE;CHF;N/A;5300.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575402491;false;FULJ,ILQD
2022-11-25T11:25:16.973Z;ISIN;EZVJJN968JR8;0.8598076;360T;MONE;GBP;N/A;4850.68;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575402354;false;FULJ,ILQD
2022-11-25T11:24:19.117Z;ISIN;EZVJJN968JR8;0.8596128;360T;MONE;GBP;N/A;1444.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575401677;false;FULJ,ILQD
2022-11-25T11:24:12.071Z;ISIN;EZVQWPJJ5MZ6;1.0401171;360T;MONE;USD;N/A;80000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575401706;false;FULJ,ILQD
2022-11-25T11:23:24.937Z;ISIN;EZ5Q2S1ZFJP2;10.841128;360T;MONE;SEK;N/A;6.13E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575400813L1;false;TPAC,FULJ,ILQD
2022-11-25T11:23:24.937Z;ISIN;EZ3GW23DBRZ7;10.8477042;360T;MONE;SEK;N/A;6.142E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575400813L2;false;TPAC,FULJ,ILQD
2022-11-25T11:23:16.814Z;ISIN;EZVQWPJJ5MZ6;1.039971;360T;MONE;USD;N/A;31945.48;USD;2022-12-23T00:00:00.000Z;360T;1010000281575401052;false;FULJ,ILQD
2022-11-25T11:22:57.476Z;ISIN;EZVQWPJJ5MZ6;1.0399371;360T;MONE;USD;N/A;25500.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575400850;false;FULJ,ILQD
2022-11-25T11:22:53.045Z;ISIN;EZ725YKP0CR6;18.632;360T;MONE;TRY;N/A;1800000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575398846L1;false;TPAC,FULJ,ILQD
2022-11-25T11:22:53.045Z;ISIN;EZ8S5Q3HVRH2;18.923339;360T;MONE;TRY;N/A;1800000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575398846L2;false;TPAC,FULJ,ILQD
2022-11-25T11:22:25.472Z;ISIN;EZ12QR50M579;10.42111;360T;MONE;SEK;N/A;1.4E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575398606L2;false;TPAC,FULJ,ILQD
2022-11-25T11:22:25.472Z;ISIN;EZ7VJCRPLX04;10.4217549;360T;MONE;SEK;N/A;1.4E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575398606L1;false;TPAC,FULJ,ILQD
2022-11-25T11:22:06.088Z;ISIN;EZ9YV10CJ2H4;9.9115827;360T;MONE;NOK;N/A;1.65E8;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575398361L1;false;TPAC,FULJ,ILQD
2022-11-25T11:22:06.088Z;ISIN;EZXB4SKJWQX1;9.9113;360T;MONE;NOK;N/A;1.65E8;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575398361L2;false;TPAC,FULJ,ILQD
2022-11-25T11:21:39.422Z;ISIN;EZ3DW5DT5F59;19.4283278;360T;MONE;MXN;N/A;6.0E7;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575398148L2;false;TPAC,FULJ,ILQD
2022-11-25T11:21:39.422Z;ISIN;EZ5HX8J5C7Z9;19.4035719;360T;MONE;MXN;N/A;6.0E7;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575398148L1;false;TPAC,FULJ,ILQD
2022-11-25T11:20:45.437Z;ISIN;EZ1430D6N880;10.6363;360T;MONE;MAD;N/A;2.0E7;MAD;2022-12-23T00:00:00.000Z;360T;1010000281575394887L1;false;TPAC,FULJ,ILQD
2022-11-25T11:20:45.437Z;ISIN;EZGT0TD99XN9;10.621845;360T;MONE;MAD;N/A;2.0E7;MAD;2022-12-23T00:00:00.000Z;360T;1010000281575394887L2;false;TPAC,FULJ,ILQD
2022-11-25T11:20:12.023Z;ISIN;EZ4PB76BP102;7.231574;360T;MONE;HRK;N/A;1.0E7;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575394863L2;false;TPAC,FULJ,ILQD
2022-11-25T11:20:12.023Z;ISIN;EZ62KRH64BN7;7.254775;360T;MONE;HRK;N/A;1.0E7;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575394863L1;false;TPAC,FULJ,ILQD
2022-11-25T11:19:46.370Z;ISIN;EZ7LVN8L7DZ2;7.1488506;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575394794L1;false;TPAC,FULJ,ILQD
2022-11-25T11:19:46.370Z;ISIN;EZ7JQ47113Y4;7.14835;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575394794L2;false;TPAC,FULJ,ILQD
2022-11-25T11:19:09.875Z;ISIN;EZB8K25HCKX6;1.0400524;360T;MONE;USD;N/A;15000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575399118;false;FULJ,ILQD
2022-11-25T11:19:01.220Z;ISIN;EZVQWPJJ5MZ6;1.0400571;360T;MONE;USD;N/A;10000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575397575;false;FULJ,ILQD
2022-11-25T11:18:35.022Z;ISIN;EZVQWPJJ5MZ6;1.040066;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575393888;false;FULJ,ILQD
2022-11-25T11:18:17.120Z;ISIN;EZ499YZFQ518;1.8799;360T;MONE;BGN;N/A;4000000.0;BGN;2022-12-23T00:00:00.000Z;360T;1010000281575394563L1;false;TPAC,FULJ,ILQD
2022-11-25T11:18:17.120Z;ISIN;EZ21FV9707R0;1.87582;360T;MONE;BGN;N/A;4000000.0;BGN;2022-12-23T00:00:00.000Z;360T;1010000281575394563L2;false;TPAC,FULJ,ILQD
2022-11-25T11:17:37.293Z;ISIN;EZ729997D684;0.67449;360T;MONE;USD;N/A;3000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575393588L2;false;TPAC,FULJ,ILQD
2022-11-25T11:17:37.293Z;ISIN;EZBFTHJHN019;0.6744703;360T;MONE;USD;N/A;3000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575393588L1;false;TPAC,FULJ,ILQD
2022-11-25T11:17:04.662Z;ISIN;EZXM1D5MF8P1;1.3346382;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575392918L1;false;TPAC,FULJ,ILQD
2022-11-25T11:17:04.662Z;ISIN;EZVC6KXDZ7G3;1.33462;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575392918L2;false;TPAC,FULJ,ILQD
2022-11-25T11:15:57.290Z;ISIN;EZVQWPJJ5MZ6;1.040187;360T;MONE;USD;N/A;34800.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575394897;false;FULJ,ILQD
2022-11-25T11:14:22.313Z;ISIN;EZ3C4R388ZT1;0.859816;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575396307L1;false;TPAC,FULJ,ILQD
2022-11-25T11:14:22.313Z;ISIN;EZ13N2YNHNR7;0.860998;360T;MONE;GBP;N/A;1.0055E8;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575396307L2;false;TPAC,FULJ,ILQD
2022-11-25T11:13:56.687Z;ISIN;EZ13N2YNHNR7;0.860976;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575395553L2;false;TPAC,FULJ,ILQD
2022-11-25T11:13:56.687Z;ISIN;EZ3C4R388ZT1;0.859796;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575395553L1;false;TPAC,FULJ,ILQD
2022-11-25T11:13:52.423Z;ISIN;EZVQWPJJ5MZ6;1.0399179;360T;MONE;USD;N/A;30000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575397020;false;FULJ,ILQD
2022-11-25T11:13:18.411Z;ISIN;EZV5T95R8739;0.9824528;360T;MONE;CHF;N/A;5000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575395028;false;FULJ,ILQD
2022-11-25T11:11:51.258Z;ISIN;EZVQWPJJ5MZ6;1.0401679;360T;MONE;USD;N/A;23605.19;USD;2022-12-23T00:00:00.000Z;360T;1010000281575394150;false;FULJ,ILQD
2022-11-25T11:11:34.058Z;ISIN;EZ3C4R388ZT1;0.860066;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575394388L1;false;TPAC,FULJ,ILQD
2022-11-25T11:11:34.058Z;ISIN;EZ13N2YNHNR7;0.861247;360T;MONE;GBP;N/A;5.025E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575394388L2;false;TPAC,FULJ,ILQD
2022-11-25T11:11:13.306Z;ISIN;EZ13N2YNHNR7;0.860954;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575394278L2;false;TPAC,FULJ,ILQD
2022-11-25T11:11:13.306Z;ISIN;EZ3C4R388ZT1;0.859776;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575394278L1;false;TPAC,FULJ,ILQD
2022-11-25T11:10:52.851Z;ISIN;EZ13N2YNHNR7;0.861122;360T;MONE;GBP;N/A;5.025E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575393770L2;false;TPAC,FULJ,ILQD
2022-11-25T11:10:52.851Z;ISIN;EZ3C4R388ZT1;0.859946;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575393770L1;false;TPAC,FULJ,ILQD
2022-11-25T11:10:21.576Z;ISIN;EZ3C4R388ZT1;0.859696;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575393603L1;false;TPAC,FULJ,ILQD
2022-11-25T11:10:21.576Z;ISIN;EZ13N2YNHNR7;0.860871;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575393603L2;false;TPAC,FULJ,ILQD
2022-11-25T11:10:18.258Z;ISIN;EZ9PXNWTTV77;1.2102608;360T;MONE;USD;N/A;1327722.36;GBP;2022-12-23T00:00:00.000Z;360T;1010000281574439302L1L1;false;TPAC,FULJ,ILQD
2022-11-25T11:10:18.258Z;ISIN;EZ9HBTV2KSG7;1.2107379;360T;MONE;USD;N/A;1117071.87;GBP;2022-12-23T00:00:00.000Z;360T;1010000281574439302L1L2;false;TPAC,FULJ,ILQD
2022-11-25T11:10:18.258Z;ISIN;EZ9HBTV2KSG7;1.2107379;360T;MONE;USD;N/A;26922.38;GBP;2022-12-23T00:00:00.000Z;360T;1010000281574439302L2;false;TPAC,FULJ,ILQD
2022-11-25T11:09:46.625Z;ISIN;EZB8K25HCKX6;1.0403814;360T;MONE;USD;N/A;2.223579115E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439294L1L1;false;TPAC,FULJ,ILQD
2022-11-25T11:09:46.625Z;ISIN;EZ610LGXQ809;1.0415012;360T;MONE;USD;N/A;1121093.57;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439294L2;false;TPAC,FULJ,ILQD
2022-11-25T11:09:46.625Z;ISIN;EZ610LGXQ809;1.0415012;360T;MONE;USD;N/A;1.485327698E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439294L1L2;false;TPAC,FULJ,ILQD
2022-11-25T11:06:48.629Z;ISIN;EZVQWPJJ5MZ6;1.040298;360T;MONE;USD;N/A;20000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575387430;false;FULJ,ILQD
2022-11-25T11:06:11.498Z;ISIN;EZ27QXD3GGH8;139.37835;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575390038L1;false;TPAC,FULJ,ILQD
2022-11-25T11:06:11.498Z;ISIN;EZBDKK8PN4J1;139.27068;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575390038L2;false;TPAC,FULJ,ILQD
2022-11-25T11:06:03.361Z;ISIN;EZVJJN968JR8;0.8597178;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575393007;false;FULJ,ILQD
2022-11-25T11:05:45.371Z;ISIN;EZVQWPJJ5MZ6;1.0404808;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575392851;false;FULJ,ILQD
2022-11-25T11:05:29.589Z;ISIN;EZCD4YWW76J1;1.0461075;360T;MONE;USD;N/A;1170000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575394350;false;FULJ,ILQD
2022-11-25T11:05:08.345Z;ISIN;EZ27QXD3GGH8;139.35532;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575388906L1;false;TPAC,FULJ,ILQD
2022-11-25T11:05:08.345Z;ISIN;EZV9RBZ563V0;139.29365;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575388906L2;false;TPAC,FULJ,ILQD
2022-11-25T11:05:00.237Z;ISIN;EZ75ZT6X8RW8;7.81279;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575391006L1;false;TPAC,FULJ,ILQD
2022-11-25T11:05:00.237Z;ISIN;EZ27BSG75WS0;7.81284;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575391006L2;false;TPAC,FULJ,ILQD
2022-11-25T11:04:30.846Z;ISIN;EZ5XX7FPXNY6;19.40206;360T;MONE;TRY;N/A;1550000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575391370L1;false;TPAC,FULJ,ILQD
2022-11-25T11:04:30.846Z;ISIN;EZ5KPR4SV5N8;20.1499;360T;MONE;TRY;N/A;1550000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575391370L2;false;TPAC,FULJ,ILQD
2022-11-25T11:02:29.925Z;ISIN;EZ9NMQSNNNN4;7.5451678;360T;MONE;HRK;N/A;207955.0;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575392076;false;FULJ,ILQD
2022-11-25T11:01:32.877Z;ISIN;EZ10MD24D8X1;1.38905;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575389630L1;false;TPAC,FULJ,ILQD
2022-11-25T11:01:32.877Z;ISIN;EZ67PNNS7D63;1.3893051;360T;MONE;CAD;N/A;3500000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575389630L2;false;TPAC,FULJ,ILQD
2022-11-25T11:01:12.285Z;ISIN;EZ2VZJBM27W7;1.041586;360T;MONE;USD;N/A;4.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575392696L2;false;TPAC,FULJ,ILQD
2022-11-25T11:01:12.285Z;ISIN;EZ2DP5P0STZ1;1.0411;360T;MONE;USD;N/A;4.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575392696L1;false;TPAC,FULJ,ILQD
2022-11-25T11:00:36.826Z;ISIN;EZ7JQ47113Y4;7.14265;360T;MONE;DKK;N/A;5.2E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575389624L2;false;TPAC,FULJ,ILQD
2022-11-25T11:00:36.826Z;ISIN;EZ7LVN8L7DZ2;7.1431511;360T;MONE;DKK;N/A;5.2E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575389624L1;false;TPAC,FULJ,ILQD
2022-11-25T11:00:18.760Z;ISIN;EZC7NV7CP2G3;7.47685;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575389613L2;false;TPAC,FULJ,ILQD
2022-11-25T11:00:18.760Z;ISIN;EZNXJYZXLKF8;7.477031;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575389613L1;false;TPAC,FULJ,ILQD
2022-11-25T11:00:15.024Z;ISIN;EZVDM2ZKT3F1;0.8603199;360T;MONE;GBP;N/A;3446972.22;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439288L3;false;TPAC,FULJ,ILQD
2022-11-25T11:00:15.024Z;ISIN;EZVJJN968JR8;0.8598858;360T;MONE;GBP;N/A;654094.7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439288L1L1;false;TPAC,FULJ,ILQD
2022-11-25T11:00:15.024Z;ISIN;EZVJJN968JR8;0.8598858;360T;MONE;GBP;N/A;693804.7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439288L2L1;false;TPAC,FULJ,ILQD
2022-11-25T11:00:15.024Z;ISIN;EZVDM2ZKT3F1;0.8603199;360T;MONE;GBP;N/A;939387.83;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439288L1L2;false;TPAC,FULJ,ILQD
2022-11-25T11:00:15.024Z;ISIN;EZVDM2ZKT3F1;0.8603199;360T;MONE;GBP;N/A;920571.21;EUR;2022-12-23T00:00:00.000Z;360T;1010000281574439288L2L2;false;TPAC,FULJ,ILQD
2022-11-25T10:59:12.876Z;ISIN;EZ729997D684;0.67471;360T;MONE;USD;N/A;3.15E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575389476L2;false;TPAC,FULJ,ILQD
2022-11-25T10:59:12.876Z;ISIN;EZBFTHJHN019;0.6746901;360T;MONE;USD;N/A;3.15E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575389476L1;false;TPAC,FULJ,ILQD
