Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-02T11:13:14.350Z;ISIN;EZ3YRQKBFH59;1.03938;360T;MONE;CHF;N/A;7.5E7;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500328226L1;false;TPAC,FULJ,ILQD
2022-02-02T11:11:02.611Z;ISIN;EZ77VQQ3J750;0.83434;360T;MONE;GBP;N/A;2.2E8;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500328068L1;false;TPAC,FULJ,ILQD
2022-02-02T11:11:02.611Z;ISIN;EZBXYS2PH9P3;0.834498;360T;MONE;GBP;N/A;2.2E8;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500328068L2;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZ9VZR8T4WD5;0.837423;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L4;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZ2G212GJ2M0;0.838457;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L5;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZ1NR3YNRND1;0.835591;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L2;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZ6D4K3C8BH3;0.839511;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L6;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZ224Z3RY3Q0;0.834807;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L1;false;TPAC,FULJ,ILQD
2022-02-02T11:09:42.239Z;ISIN;EZVQHJFVQW53;0.836404;360T;MONE;GBP;N/A;116000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500331370L3;false;TPAC,FULJ,ILQD
2022-02-02T11:09:31.779Z;ISIN;EZ1GFT6VK2F1;6.5785518;360T;MONE;DKK;N/A;1.94E8;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500327761L1;false;TPAC,FULJ,ILQD
2022-02-02T11:09:31.779Z;ISIN;EZ50L74KYG14;6.5784;360T;MONE;DKK;N/A;1.94E8;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500327761L2;false;TPAC,FULJ,ILQD
2022-02-02T11:08:12.583Z;ISIN;EZCDK35MTQL3;4.3748;360T;MONE;RON;N/A;1.4E7;RON;2022-03-02T00:00:00.000Z;360T;1010000281500326792L2;false;TPAC,FULJ,ILQD
2022-02-02T11:08:12.583Z;ISIN;EZ2YW4NF0MV2;4.374543;360T;MONE;RON;N/A;1.4E7;RON;2022-03-02T00:00:00.000Z;360T;1010000281500326792L1;false;TPAC,FULJ,ILQD
2022-02-02T11:06:47.205Z;ISIN;EZB9X185M710;8.83546;360T;MONE;HKD;N/A;1.46E7;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500208255;false;FULJ,ILQD
2022-02-02T11:06:47.132Z;ISIN;EZ52DLH10H75;9.2013;360T;MONE;SEK;N/A;8.4E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500326607L2;false;TPAC,FULJ,ILQD
2022-02-02T11:06:47.132Z;ISIN;EZ3GM6JN7LN6;9.2013835;360T;MONE;SEK;N/A;8.4E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500326607L1;false;TPAC,FULJ,ILQD
2022-02-02T11:06:18.304Z;ISIN;EZ9L5Z8RY3H7;15.27139;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500326598L2;false;TPAC,FULJ,ILQD
2022-02-02T11:06:18.304Z;ISIN;EZ8QD40GJMG6;15.2693891;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500326598L1;false;TPAC,FULJ,ILQD
2022-02-02T11:05:19.040Z;ISIN;EZ1Z08N49KP4;1.131123;360T;MONE;USD;N/A;2.6E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500326535L2;false;TPAC,FULJ,ILQD
2022-02-02T11:05:19.040Z;ISIN;EZ33C69P7CD2;1.13097;360T;MONE;USD;N/A;2.6E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500326535L1;false;TPAC,FULJ,ILQD
2022-02-02T11:04:35.859Z;ISIN;EZ9P0X4M3509;1.3551702;360T;MONE;USD;N/A;1250000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500326525L2;false;TPAC,FULJ,ILQD
2022-02-02T11:04:35.859Z;ISIN;EZWBVPQY78K7;1.3552086;360T;MONE;USD;N/A;1250000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500326525L1;false;TPAC,FULJ,ILQD
2022-02-02T11:03:08.274Z;ISIN;EZ35TDKMG151;1.1335878;360T;MONE;USD;N/A;3.36E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500207418;false;FULJ,ILQD
2022-02-02T11:01:44.922Z;ISIN;EZ9RCT5VGVS6;7.528437;360T;MONE;HRK;N/A;105000.0;HRK;2022-03-02T00:00:00.000Z;360T;1010000281500323850;false;FULJ,ILQD
2022-02-02T11:00:53.903Z;ISIN;EZ1ZX1MY97Q8;1.135977;360T;MONE;USD;N/A;24180.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500327040L2;false;TPAC,FULJ,ILQD
2022-02-02T11:00:53.903Z;ISIN;EZ33C69P7CD2;1.13122;360T;MONE;USD;N/A;24180.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500327040L1;false;TPAC,FULJ,ILQD
2022-02-02T10:58:55.402Z;ISIN;EZCCBWMDTFF9;1.1335468;360T;MONE;USD;N/A;5000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500207377;false;FULJ,ILQD
2022-02-02T10:58:52.057Z;ISIN;EZVZC095Q3G9;8.8342098;360T;MONE;HKD;N/A;2.0E7;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500207063;false;FULJ,ILQD
2022-02-02T10:58:44.075Z;ISIN;EZCCBWMDTFF9;1.1335668;360T;MONE;USD;N/A;370000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500191135;false;FULJ,ILQD
2022-02-02T10:58:39.715Z;ISIN;EZVZC095Q3G9;8.8341235;360T;MONE;HKD;N/A;3500000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500191095;false;FULJ,ILQD
2022-02-02T10:55:48.884Z;ISIN;EZ6XNMXSC434;1.581552;360T;MONE;AUD;N/A;96612.5;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500320712L1;false;TPAC,FULJ,ILQD
2022-02-02T10:55:48.884Z;ISIN;EZBGWHG7JXR6;1.5816;360T;MONE;AUD;N/A;96612.5;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500320712L2;false;TPAC,FULJ,ILQD
2022-02-02T10:53:14.616Z;ISIN;EZ6B50XKLVS3;3.64992;360T;MONE;QAR;N/A;250000.0;QAR;2022-03-02T00:00:00.000Z;360T;1010000281500324567L1;false;TPAC,FULJ,ILQD
2022-02-02T10:53:14.616Z;ISIN;EZNCDGN404H0;3.6502;360T;MONE;QAR;N/A;250000.0;QAR;2022-03-02T00:00:00.000Z;360T;1010000281500324567L2;false;TPAC,FULJ,ILQD
2022-02-02T10:53:09.829Z;ISIN;EZ9L5Z8RY3H7;15.2891;360T;MONE;ZAR;N/A;3.14E8;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500321135L1;false;TPAC,FULJ,ILQD
2022-02-02T10:53:09.829Z;ISIN;EZ58LSKFZG72;15.486275;360T;MONE;ZAR;N/A;3.14E8;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500321135L2;false;TPAC,FULJ,ILQD
2022-02-02T10:48:11.622Z;ISIN;EZ3JQ4TC6081;1.1308669;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323474L1;false;TPAC,FULJ,ILQD
2022-02-02T10:48:11.622Z;ISIN;EZ8SM8VRH1L0;1.131172;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323474L2;false;TPAC,FULJ,ILQD
2022-02-02T10:48:07.297Z;ISIN;EZQ430GNCD73;1.3526988;360T;MONE;USD;N/A;5400000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500322966L2;false;TPAC,FULJ,ILQD
2022-02-02T10:48:07.297Z;ISIN;EZ6RF6G9WTR3;1.3526328;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500322966L1;false;TPAC,FULJ,ILQD
2022-02-02T10:47:47.065Z;ISIN;EZ1X298FKSQ9;1.131234;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323154L2;false;TPAC,FULJ,ILQD
2022-02-02T10:47:47.065Z;ISIN;EZ3JQ4TC6081;1.1309069;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323154L1;false;TPAC,FULJ,ILQD
2022-02-02T10:47:46.729Z;ISIN;EZ7DZ3X8NT01;0.8347235;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500321792;false;FULJ,ILQD
2022-02-02T10:47:40.102Z;ISIN;EZ8R5GXWXMM6;1.130969;360T;MONE;USD;N/A;120000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323107;false;FULJ,ILQD
2022-02-02T10:47:18.800Z;ISIN;EZ3JQ4TC6081;1.130997;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323046L1;false;TPAC,FULJ,ILQD
2022-02-02T10:47:18.800Z;ISIN;EZBLBL8QVLH0;1.131346;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500323046L2;false;TPAC,FULJ,ILQD
2022-02-02T10:47:18.724Z;ISIN;EZ4YH68P19G8;20.4942;360T;MONE;MXN;N/A;3.0E7;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500190532L1;false;TPAC,FULJ,ILQD
2022-02-02T10:47:18.724Z;ISIN;EZ9BD5Z5FHF7;20.51678;360T;MONE;MXN;N/A;3.0E7;MXN;2022-03-02T00:00:00.000Z;360T;1010000281500190532L2;false;TPAC,FULJ,ILQD
2022-02-02T10:46:54.632Z;ISIN;EZ6RF6G9WTR3;1.3528221;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500322670L1;false;TPAC,FULJ,ILQD
2022-02-02T10:46:54.632Z;ISIN;EZQ430GNCD73;1.3528865;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500322670L2;false;TPAC,FULJ,ILQD
2022-02-02T10:46:47.805Z;ISIN;EZ5VZXHTPSL1;114.352;360T;MONE;JPY;N/A;5000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500321478;false;FULJ,ILQD
2022-02-02T10:46:07.893Z;ISIN;EZ3CZYDGWMN5;1.1323304;360T;MONE;USD;N/A;400000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500321213;false;FULJ,ILQD
2022-02-02T10:45:48.363Z;ISIN;EZWBVPQY78K7;1.3548684;360T;MONE;USD;N/A;6.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500319840L2;false;TPAC,FULJ,ILQD
2022-02-02T10:45:48.363Z;ISIN;EZV6485LZ183;1.3548715;360T;MONE;USD;N/A;6.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500319840L1;false;TPAC,FULJ,ILQD
2022-02-02T10:44:23.522Z;ISIN;EZ6N7BRLTQS0;1.353933;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500321617L2;false;TPAC,FULJ,ILQD
2022-02-02T10:44:23.522Z;ISIN;EZB9RBBC7LM9;1.352843;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500321617L1;false;TPAC,FULJ,ILQD
2022-02-02T10:42:54.195Z;ISIN;EZ65RTDRZW55;1.347577;360T;MONE;SGD;N/A;2200000.0;SGD;2022-03-02T00:00:00.000Z;360T;1010000281500321704L1;false;TPAC,FULJ,ILQD
2022-02-02T10:42:54.195Z;ISIN;EZ2DTZWW07H2;1.347771;360T;MONE;SGD;N/A;2200000.0;SGD;2022-03-02T00:00:00.000Z;360T;1010000281500321704L2;false;TPAC,FULJ,ILQD
2022-02-02T10:42:44.339Z;ISIN;EZ9RCT5VGVS6;7.528437;360T;MONE;HRK;N/A;267763.91;HRK;2022-03-02T00:00:00.000Z;360T;1010000281500320271;false;FULJ,ILQD
2022-02-02T10:42:20.145Z;ISIN;EZ41F3TZZ036;1.1475189;360T;MONE;USD;N/A;800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500319863L2;false;TPAC,FULJ,ILQD
2022-02-02T10:42:20.145Z;ISIN;EZ4NY5B11JP6;1.1343783;360T;MONE;USD;N/A;800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500319863L1;false;TPAC,FULJ,ILQD
2022-02-02T10:42:17.137Z;ISIN;EZ4PFK1Y4DK0;114.36926;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500321350L2;false;TPAC,FULJ,ILQD
2022-02-02T10:42:17.137Z;ISIN;EZ7TQWD89886;114.37473;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500321350L1;false;TPAC,FULJ,ILQD
2022-02-02T10:41:55.003Z;ISIN;EZ7TQWD89886;114.37473;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500321067L1;false;TPAC,FULJ,ILQD
2022-02-02T10:41:55.003Z;ISIN;EZ3Y3LPGCX99;114.37007;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500321067L2;false;TPAC,FULJ,ILQD
2022-02-02T10:41:53.092Z;ISIN;EZ9866HHVQL6;9.9277858;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500321054L1;false;TPAC,FULJ,ILQD
2022-02-02T10:41:53.092Z;ISIN;EZ2FS4Z0Q453;9.92809;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500321054L2;false;TPAC,FULJ,ILQD
2022-02-02T10:41:19.843Z;ISIN;EZ8R5GXWXMM6;1.1310084;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500290206;false;FULJ,ILQD
2022-02-02T10:41:15.772Z;ISIN;EZ7TQWD89886;114.38873;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500320915L1;false;TPAC,FULJ,ILQD
2022-02-02T10:41:15.772Z;ISIN;EZ6Y9HBWTLZ7;114.38488;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500320915L2;false;TPAC,FULJ,ILQD
2022-02-02T10:41:06.432Z;ISIN;EZ4ZKR2P4GK7;129.371;360T;MONE;JPY;N/A;5000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500320141L1;false;TPAC,FULJ,ILQD
2022-02-02T10:41:06.432Z;ISIN;EZ10XNYF1YR8;129.54757;360T;MONE;JPY;N/A;5000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500320141L2;false;TPAC,FULJ,ILQD
2022-02-02T10:40:51.604Z;ISIN;EZN08BRC7L70;114.37969;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500320727L2;false;TPAC,FULJ,ILQD
2022-02-02T10:40:51.604Z;ISIN;EZ7TQWD89886;114.38273;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500320727L1;false;TPAC,FULJ,ILQD
2022-02-02T10:39:55.687Z;ISIN;EZ3JQ4TC6081;1.1310058;360T;MONE;USD;N/A;100000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500319286;false;FULJ,ILQD
2022-02-02T10:39:32.476Z;ISIN;EZP3TVQ4D0Z4;1.1559725;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318983L2;false;TPAC,FULJ,ILQD
2022-02-02T10:39:32.476Z;ISIN;EZBLBL8QVLH0;1.131428;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318983L1;false;TPAC,FULJ,ILQD
2022-02-02T10:38:49.293Z;ISIN;EZBLBL8QVLH0;1.131508;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318256L1;false;TPAC,FULJ,ILQD
2022-02-02T10:38:49.293Z;ISIN;EZ17Y9C047R1;1.1594876;360T;MONE;USD;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318256L2;false;TPAC,FULJ,ILQD
2022-02-02T10:38:34.969Z;ISIN;EZV583CKGHR7;0.71512;360T;MONE;USD;N/A;1.2E7;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500320178L2;false;TPAC,FULJ,ILQD
2022-02-02T10:38:34.969Z;ISIN;EZ5TNN7V2CN4;0.7151178;360T;MONE;USD;N/A;1.2E7;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500320178L1;false;TPAC,FULJ,ILQD
2022-02-02T10:38:16.950Z;ISIN;EZ10PH1QJKZ0;0.9194147;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500184764L1;false;TPAC,FULJ,ILQD
2022-02-02T10:38:16.950Z;ISIN;EZ5SPSBS3PM9;0.91937;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500184764L2;false;TPAC,FULJ,ILQD
2022-02-02T10:37:57.923Z;ISIN;EZWBVPQY78K7;1.3546583;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500320072L2;false;TPAC,FULJ,ILQD
2022-02-02T10:37:57.923Z;ISIN;EZV6485LZ183;1.3546615;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500320072L1;false;TPAC,FULJ,ILQD
2022-02-02T10:37:41.705Z;ISIN;EZV6485LZ183;1.3548313;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500319782L1;false;TPAC,FULJ,ILQD
2022-02-02T10:37:41.705Z;ISIN;EZWBVPQY78K7;1.3548282;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500319782L2;false;TPAC,FULJ,ILQD
2022-02-02T10:37:29.662Z;ISIN;EZ8R5GXWXMM6;1.131187;360T;MONE;USD;N/A;6000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317241L1;false;TPAC,FULJ,ILQD
2022-02-02T10:37:29.662Z;ISIN;EZLW2NZ3KMB9;1.13134;360T;MONE;USD;N/A;6000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317241L2;false;TPAC,FULJ,ILQD
2022-02-02T10:37:00.801Z;ISIN;EZ33C69P7CD2;1.13099;360T;MONE;USD;N/A;5500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317080L2;false;TPAC,FULJ,ILQD
2022-02-02T10:37:00.801Z;ISIN;EZ8R5GXWXMM6;1.130968;360T;MONE;USD;N/A;5500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317080L1;false;TPAC,FULJ,ILQD
2022-02-02T10:36:48.519Z;ISIN;EZ68BSYY59G2;1.1334761;360T;MONE;USD;N/A;1800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317463L2;false;TPAC,FULJ,ILQD
2022-02-02T10:36:48.519Z;ISIN;EZ33C69P7CD2;1.13093;360T;MONE;USD;N/A;1800000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317463L1;false;TPAC,FULJ,ILQD
2022-02-02T10:36:44.788Z;ISIN;EZ9Z0K3FPZW4;1.433316;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500319435L1;false;TPAC,FULJ,ILQD
2022-02-02T10:36:44.788Z;ISIN;EZVV1BD7F7M2;1.4333426;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500319435L2;false;TPAC,FULJ,ILQD
2022-02-02T10:36:38.008Z;ISIN;EZ52883V4CM4;10.4078972;360T;MONE;SEK;N/A;255923.1;SEK;2022-03-02T00:00:00.000Z;360T;1010000281499899535L1;false;TPAC,FULJ,ILQD
2022-02-02T10:36:38.008Z;ISIN;EZ52883V4CM4;10.4078972;360T;MONE;SEK;N/A;6216860.41;SEK;2022-03-02T00:00:00.000Z;360T;1010000281499899535L2;false;TPAC,FULJ,ILQD
2022-02-02T10:36:38.008Z;ISIN;EZ8744QPFXF1;10.40802;360T;MONE;SEK;N/A;4467455.02;SEK;2022-03-02T00:00:00.000Z;360T;1010000281499899535L3;false;TPAC,FULJ,ILQD
2022-02-02T10:36:36.568Z;ISIN;EZLW2NZ3KMB9;1.131049;360T;MONE;USD;N/A;6000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500316596L2;false;TPAC,FULJ,ILQD
2022-02-02T10:36:36.568Z;ISIN;EZ3JQ4TC6081;1.130875;360T;MONE;USD;N/A;6000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500316596L1;false;TPAC,FULJ,ILQD
2022-02-02T10:35:45.378Z;ISIN;EZ4KNQJJ05K7;113.094;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500318615L1;false;TPAC,FULJ,ILQD
2022-02-02T10:35:45.378Z;ISIN;EZ1N8K0MT1Q4;112.58157;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500318615L2;false;TPAC,FULJ,ILQD
2022-02-02T10:35:25.461Z;ISIN;EZ33C69P7CD2;1.13081;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500184742L2;false;TPAC,FULJ,ILQD
2022-02-02T10:35:25.461Z;ISIN;EZ3JQ4TC6081;1.1307669;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500184742L1;false;TPAC,FULJ,ILQD
2022-02-02T10:35:19.644Z;ISIN;EZ8R5GXWXMM6;1.130757;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500317317;false;FULJ,ILQD
2022-02-02T10:35:01.137Z;ISIN;EZB985V4KJ99;21.50134;360T;MONE;CZK;N/A;5000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500315204L2;false;TPAC,FULJ,ILQD
2022-02-02T10:35:01.137Z;ISIN;EZB9Z420Q1P4;21.4745;360T;MONE;CZK;N/A;5000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500315204L1;false;TPAC,FULJ,ILQD
2022-02-02T10:34:49.770Z;ISIN;EZ8R5GXWXMM6;1.1307979;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318974L2;false;TPAC,FULJ,ILQD
2022-02-02T10:34:49.770Z;ISIN;EZ3JQ4TC6081;1.130776;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318974L1;false;TPAC,FULJ,ILQD
2022-02-02T10:34:43.494Z;ISIN;EZ9Z0K3FPZW4;1.4331939;360T;MONE;CAD;N/A;4000000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500314731L1;false;TPAC,FULJ,ILQD
2022-02-02T10:34:43.494Z;ISIN;EZ72WBL9VH56;1.4333638;360T;MONE;CAD;N/A;4000000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500314731L2;false;TPAC,FULJ,ILQD
2022-02-02T10:34:01.671Z;ISIN;EZ8R5GXWXMM6;1.130597;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500315581;false;FULJ,ILQD
2022-02-02T10:33:57.672Z;ISIN;EZ42FT3B0G97;1.5811677;360T;MONE;AUD;N/A;700000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500314462L2;false;TPAC,FULJ,ILQD
2022-02-02T10:33:57.672Z;ISIN;EZ6XNMXSC434;1.5813035;360T;MONE;AUD;N/A;700000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500314462L1;false;TPAC,FULJ,ILQD
2022-02-02T10:33:26.596Z;ISIN;EZY766YZS8F8;1.5856892;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500314458L2;false;TPAC,FULJ,ILQD
2022-02-02T10:33:26.596Z;ISIN;EZ6XNMXSC434;1.5810928;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500314458L1;false;TPAC,FULJ,ILQD
2022-02-02T10:33:17.932Z;ISIN;EZ1GFT6VK2F1;6.579764;360T;MONE;DKK;N/A;1284830.89;DKK;2022-03-02T00:00:00.000Z;360T;1010000281499899527L1;false;TPAC,FULJ,ILQD
2022-02-02T10:33:17.932Z;ISIN;EZ1GFT6VK2F1;6.579764;360T;MONE;DKK;N/A;3176641.27;DKK;2022-03-02T00:00:00.000Z;360T;1010000281499899527L2;false;TPAC,FULJ,ILQD
2022-02-02T10:33:17.932Z;ISIN;EZ50L74KYG14;6.57959;360T;MONE;DKK;N/A;1.227787944E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281499899527L3;false;TPAC,FULJ,ILQD
2022-02-02T10:33:17.932Z;ISIN;EZ50L74KYG14;6.57959;360T;MONE;DKK;N/A;8713898.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281499899527L4;false;TPAC,FULJ,ILQD
2022-02-02T10:33:17.932Z;ISIN;EZ50L74KYG14;6.57959;360T;MONE;DKK;N/A;1619651.15;DKK;2022-03-02T00:00:00.000Z;360T;1010000281499899527L5;false;TPAC,FULJ,ILQD
2022-02-02T10:33:08.701Z;ISIN;EZ2RTCZVKH89;10.4116663;360T;MONE;SEK;N/A;1000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500318372;false;FULJ,ILQD
2022-02-02T10:33:02.810Z;ISIN;EZ8R5GXWXMM6;1.1304374;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318620L2;false;TPAC,FULJ,ILQD
2022-02-02T10:33:02.810Z;ISIN;EZ3JQ4TC6081;1.1304155;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500318620L1;false;TPAC,FULJ,ILQD
2022-02-02T10:32:46.467Z;ISIN;EZ24G0ZXYXV9;9.9318886;360T;MONE;NOK;N/A;1000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500318360;false;FULJ,ILQD
2022-02-02T10:32:33.623Z;ISIN;EZ6XNMXSC434;1.5811756;360T;MONE;AUD;N/A;6300000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500314352L1;false;TPAC,FULJ,ILQD
