Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-03T11:28:27.856Z;ISIN;EZKL2W81DSV2;1.3737095;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676631451L1;false;TPAC,FULJ,ILQD
2023-11-03T11:28:27.856Z;ISIN;EZ34FTYL5C58;1.37367;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676631451L2;false;TPAC,FULJ,ILQD
2023-11-03T11:28:14.789Z;ISIN;EZ8Q7QD0MVL4;0.8966483;360T;MONE;CHF;N/A;2496000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634578;false;FULJ,ILQD
2023-11-03T11:27:45.075Z;ISIN;EZ32NCQBV863;1.372091;360T;MONE;CAD;N/A;6203000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634364;false;FULJ,ILQD
2023-11-03T11:27:09.415Z;ISIN;EZ9HHWFSD6D8;1.0687487;360T;MONE;USD;N/A;4518000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634353L2;false;TPAC,FULJ,ILQD
2023-11-03T11:27:09.415Z;ISIN;EZ9HHWFSD6D8;1.0687487;360T;MONE;USD;N/A;7530000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634353L1;false;TPAC,FULJ,ILQD
2023-11-03T11:26:34.090Z;ISIN;EZVZVWH6YPJ4;146.8837;360T;MONE;JPY;N/A;4.86E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634346L2;false;TPAC,FULJ,ILQD
2023-11-03T11:26:34.090Z;ISIN;EZVZVWH6YPJ4;146.8837;360T;MONE;JPY;N/A;8.1E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634346L1;false;TPAC,FULJ,ILQD
2023-11-03T11:26:15.674Z;ISIN;EZNVBLB9K4F1;169.97712;360T;MONE;JPY;N/A;2.25E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632078;false;FULJ,ILQD
2023-11-03T11:25:43.571Z;ISIN;EZ1SSK7ZY2J9;0.8938236;360T;MONE;CHF;N/A;2496000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634231;false;FULJ,ILQD
2023-11-03T11:25:20.270Z;ISIN;EZ2LBFK2FVX6;1.3700351;360T;MONE;CAD;N/A;6203000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634196;false;FULJ,ILQD
2023-11-03T11:24:35.567Z;ISIN;EZT79YW42723;1.070115;360T;MONE;USD;N/A;7530000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634086L1;false;TPAC,FULJ,ILQD
2023-11-03T11:24:35.567Z;ISIN;EZT79YW42723;1.070115;360T;MONE;USD;N/A;4518000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676634086L2;false;TPAC,FULJ,ILQD
2023-11-03T11:24:25.011Z;ISIN;EZHGWLL5ZTM6;1.0648686;360T;MONE;USD;N/A;4744001.03;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675560937L1;false;TPAC,FULJ,ILQD
2023-11-03T11:24:25.011Z;ISIN;EZS5YKMHLKW2;1.0655312;360T;MONE;USD;N/A;1873304.5;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675560937L2L2;false;TPAC,FULJ,ILQD
2023-11-03T11:24:25.011Z;ISIN;EZHGWLL5ZTM6;1.0648686;360T;MONE;USD;N/A;2020582.01;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675560937L2L1;false;TPAC,FULJ,ILQD
2023-11-03T11:24:25.011Z;ISIN;EZ6LGSJ6ZSV4;1.0658223;360T;MONE;USD;N/A;95587.03;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675560937L3;false;TPAC,FULJ,ILQD
2023-11-03T11:24:25.011Z;ISIN;EZ6LGSJ6ZSV4;1.0658223;360T;MONE;USD;N/A;96934.79;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675560937L4;false;TPAC,FULJ,ILQD
2023-11-03T11:23:36.923Z;ISIN;EZBV50ZND419;148.2791;360T;MONE;JPY;N/A;8.1E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633750L2;false;TPAC,FULJ,ILQD
2023-11-03T11:23:36.923Z;ISIN;EZBV50ZND419;148.2791;360T;MONE;JPY;N/A;4.86E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633750L1;false;TPAC,FULJ,ILQD
2023-11-03T11:23:20.358Z;ISIN;EZ4BDQH293T6;4.180825;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676635298L2;false;TPAC,FULJ,ILQD
2023-11-03T11:23:20.358Z;ISIN;EZ4Q4X4G9XZ2;4.180693;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676635298L1;false;TPAC,FULJ,ILQD
2023-11-03T11:22:59.986Z;ISIN;EZ6Z5MD9YSD4;0.8911516;360T;MONE;CHF;N/A;2496000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633580;false;FULJ,ILQD
2023-11-03T11:22:53.467Z;ISIN;EZ913D1KVZ98;1.2234687;360T;MONE;USD;N/A;202705.66;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675558150L4;false;TPAC,FULJ,ILQD
2023-11-03T11:22:53.467Z;ISIN;EZ913D1KVZ98;1.2234687;360T;MONE;USD;N/A;225868.07;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675558150L5;false;TPAC,FULJ,ILQD
2023-11-03T11:22:53.467Z;ISIN;EZFS9KTV1CJ6;1.22278;360T;MONE;USD;N/A;204643.45;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675558150L3;false;TPAC,FULJ,ILQD
2023-11-03T11:22:53.467Z;ISIN;EZFS9KTV1CJ6;1.22278;360T;MONE;USD;N/A;181134.17;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675558150L2;false;TPAC,FULJ,ILQD
2023-11-03T11:22:53.467Z;ISIN;EZFS9KTV1CJ6;1.22278;360T;MONE;USD;N/A;189870.89;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675558150L1;false;TPAC,FULJ,ILQD
2023-11-03T11:22:11.139Z;ISIN;EZ3GNDYJXG63;1.3707717;360T;MONE;CAD;N/A;6203000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633458;false;FULJ,ILQD
2023-11-03T11:22:08.998Z;ISIN;EZ3VB2R17FF3;1.0689047;360T;MONE;USD;N/A;785827.07;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524235L4;false;TPAC,FULJ,ILQD
2023-11-03T11:22:08.998Z;ISIN;EZ3VB2R17FF3;1.0689047;360T;MONE;USD;N/A;1248376.16;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524235L2;false;TPAC,FULJ,ILQD
2023-11-03T11:22:08.998Z;ISIN;EZL0N4HCFCR3;1.06475;360T;MONE;USD;N/A;1078356.92;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524235L1;false;TPAC,FULJ,ILQD
2023-11-03T11:22:08.998Z;ISIN;EZ3VB2R17FF3;1.0689047;360T;MONE;USD;N/A;2128283.8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524235L3;false;TPAC,FULJ,ILQD
2023-11-03T11:21:14.917Z;ISIN;EZ6J61C8KZQ4;35.7012;360T;MONE;THB;N/A;4.0E7;THB;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676631288L1;false;TPAC,FULJ,ILQD
2023-11-03T11:21:14.917Z;ISIN;EZSYS7S6Y0X0;35.707;360T;MONE;THB;N/A;4.0E7;THB;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676631288L2;false;TPAC,FULJ,ILQD
2023-11-03T11:20:42.077Z;ISIN;EZ3ZJKNS9WL9;1.0712279;360T;MONE;USD;N/A;7530000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633328L2;false;TPAC,FULJ,ILQD
2023-11-03T11:20:42.077Z;ISIN;EZ3ZJKNS9WL9;1.0712279;360T;MONE;USD;N/A;4518000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633328L1;false;TPAC,FULJ,ILQD
2023-11-03T11:19:57.273Z;ISIN;EZ5S0KN7DYL5;149.11119;360T;MONE;JPY;N/A;8.1E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633018L2;false;TPAC,FULJ,ILQD
2023-11-03T11:19:57.273Z;ISIN;EZ5S0KN7DYL5;149.11119;360T;MONE;JPY;N/A;4.86E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676633018L1;false;TPAC,FULJ,ILQD
2023-11-03T11:19:44.794Z;ISIN;EZ4V25NF62K5;1.069092;360T;MONE;USD;N/A;3.0E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675466807L2;false;TPAC,FULJ,ILQD
2023-11-03T11:19:44.794Z;ISIN;EZL0N4HCFCR3;1.06463;360T;MONE;USD;N/A;3.0E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675466807L1;false;TPAC,FULJ,ILQD
2023-11-03T11:19:18.610Z;ISIN;EZ3PVY7YZRX2;0.8879962;360T;MONE;CHF;N/A;2496000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632768;false;FULJ,ILQD
2023-11-03T11:19:07.517Z;ISIN;EZKZT1F6TDD4;11.8905324;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676630091L1;false;TPAC,FULJ,ILQD
2023-11-03T11:19:07.517Z;ISIN;EZLX84GYP075;11.8919274;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676630091L2;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ236Q2GJ3K9;1.2225243;360T;MONE;USD;N/A;882040.54;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L3;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZSH2ZY93MS3;1.2225082;360T;MONE;USD;N/A;86907.81;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L1;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ236Q2GJ3K9;1.2225243;360T;MONE;USD;N/A;366555.94;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L2;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ236Q2GJ3K9;1.2225243;360T;MONE;USD;N/A;331576.98;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L4;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ38BDCMGPX0;1.2226247;360T;MONE;USD;N/A;8605815.51;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L5;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ8WDSTV2422;1.2226712;360T;MONE;USD;N/A;231337.52;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L6;false;TPAC,FULJ,ILQD
2023-11-03T11:18:43.549Z;ISIN;EZ8WDSTV2422;1.2226712;360T;MONE;USD;N/A;1952615.03;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675524128L7;false;TPAC,FULJ,ILQD
2023-11-03T11:18:36.227Z;ISIN;EZ98MN9L6N49;1.373196;360T;MONE;CAD;N/A;6203000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632742;false;FULJ,ILQD
2023-11-03T11:17:55.501Z;ISIN;EZMHK4Q5NXV6;1.798729;360T;MONE;NZD;N/A;1242684.77;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522666L2;false;TPAC,FULJ,ILQD
2023-11-03T11:17:55.501Z;ISIN;EZCS2LXK6PR0;1.804251;360T;MONE;NZD;N/A;55610.86;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522666L4;false;TPAC,FULJ,ILQD
2023-11-03T11:17:55.501Z;ISIN;EZ91RD27RB93;1.799206;360T;MONE;NZD;N/A;6217.52;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522666L3;false;TPAC,FULJ,ILQD
2023-11-03T11:17:55.501Z;ISIN;EZMHK4Q5NXV6;1.798729;360T;MONE;NZD;N/A;62134.24;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522666L1;false;TPAC,FULJ,ILQD
2023-11-03T11:17:32.623Z;ISIN;EZ8WDSTV2422;1.2226083;360T;MONE;USD;N/A;185469.99;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522627L4;false;TPAC,FULJ,ILQD
2023-11-03T11:17:32.623Z;ISIN;EZFS9KTV1CJ6;1.22247;360T;MONE;USD;N/A;177953.24;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522627L1;false;TPAC,FULJ,ILQD
2023-11-03T11:17:32.623Z;ISIN;EZFS9KTV1CJ6;1.22247;360T;MONE;USD;N/A;2677343.54;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522627L2;false;TPAC,FULJ,ILQD
2023-11-03T11:17:32.623Z;ISIN;EZFS9KTV1CJ6;1.22247;360T;MONE;USD;N/A;1108549.72;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522627L3;false;TPAC,FULJ,ILQD
2023-11-03T11:16:14.033Z;ISIN;EZ6LGSJ6ZSV4;1.0654436;360T;MONE;USD;N/A;149421.84;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522613L3;false;TPAC,FULJ,ILQD
2023-11-03T11:16:14.033Z;ISIN;EZ7TKVH29CD1;1.0660541;360T;MONE;USD;N/A;5.990291923E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522613L4;false;TPAC,FULJ,ILQD
2023-11-03T11:16:14.033Z;ISIN;EZS5YKMHLKW2;1.0651512;360T;MONE;USD;N/A;3176105.36;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522613L2;false;TPAC,FULJ,ILQD
2023-11-03T11:16:14.033Z;ISIN;EZHGWLL5ZTM6;1.0644893;360T;MONE;USD;N/A;132879.65;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522613L1;false;TPAC,FULJ,ILQD
2023-11-03T11:16:00.837Z;ISIN;EZ4ZR48ZSC57;1.0642559;360T;MONE;USD;N/A;187139.88;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522601L1;false;TPAC,FULJ,ILQD
2023-11-03T11:16:00.837Z;ISIN;EZ6LGSJ6ZSV4;1.0653335;360T;MONE;USD;N/A;304474.31;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522601L2;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.350Z;ISIN;EZ4T7G89KHZ2;1.0668103;360T;MONE;USD;N/A;1.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676624622L2;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.350Z;ISIN;EZ4ZR48ZSC57;1.06441;360T;MONE;USD;N/A;1.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676624622L1;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZZZJ8Y0CW34;0.8708364;360T;MONE;GBP;N/A;651487.13;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L1;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZSD1ZT6V4Y7;0.8709204;360T;MONE;GBP;N/A;43327.26;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L4;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZSD1ZT6V4Y7;0.8709204;360T;MONE;GBP;N/A;235893.23;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L3;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZSD1ZT6V4Y7;0.8709204;360T;MONE;GBP;N/A;309110.65;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L2;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZ9C09W3SLX9;0.8715967;360T;MONE;GBP;N/A;23212.65;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L7;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZM4NK3W09X5;0.87095;360T;MONE;GBP;N/A;63406.74;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L5;false;TPAC,FULJ,ILQD
2023-11-03T11:15:56.119Z;ISIN;EZZ2DC1K4771;0.8713902;360T;MONE;GBP;N/A;3753578.97;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522591L6;false;TPAC,FULJ,ILQD
2023-11-03T11:15:15.611Z;ISIN;EZS5YKMHLKW2;1.065031;360T;MONE;USD;N/A;7530000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632523L1;false;TPAC,FULJ,ILQD
2023-11-03T11:15:15.611Z;ISIN;EZS5YKMHLKW2;1.065031;360T;MONE;USD;N/A;4518000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632523L2;false;TPAC,FULJ,ILQD
2023-11-03T11:14:55.168Z;ISIN;EZ236Q2GJ3K9;1.2220543;360T;MONE;USD;N/A;400000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676612077L2;false;TPAC,FULJ,ILQD
2023-11-03T11:14:55.168Z;ISIN;EZSH2ZY93MS3;1.2220378;360T;MONE;USD;N/A;400000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676612077L1;false;TPAC,FULJ,ILQD
2023-11-03T11:14:27.283Z;ISIN;EZ9C09W3SLX9;0.8715969;360T;MONE;GBP;N/A;170907.41;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522580L4;false;TPAC,FULJ,ILQD
2023-11-03T11:14:27.283Z;ISIN;EZ9C09W3SLX9;0.8715969;360T;MONE;GBP;N/A;2915022.32;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522580L3L2;false;TPAC,FULJ,ILQD
2023-11-03T11:14:27.283Z;ISIN;EZM4NK3W09X5;0.87095;360T;MONE;GBP;N/A;1779411.53;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522580L3L1;false;TPAC,FULJ,ILQD
2023-11-03T11:14:27.283Z;ISIN;EZSD1ZT6V4Y7;0.8709208;360T;MONE;GBP;N/A;39467.81;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522580L1;false;TPAC,FULJ,ILQD
2023-11-03T11:14:27.283Z;ISIN;EZSD1ZT6V4Y7;0.8709208;360T;MONE;GBP;N/A;1.01974271E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36675522580L2;false;TPAC,FULJ,ILQD
2023-11-03T11:14:16.646Z;ISIN;EZ4NL8GNWB82;149.85336;360T;MONE;JPY;N/A;8.1E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632420L2;false;TPAC,FULJ,ILQD
2023-11-03T11:14:16.646Z;ISIN;EZ4NL8GNWB82;149.85336;360T;MONE;JPY;N/A;4.86E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632420L1;false;TPAC,FULJ,ILQD
2023-11-03T11:13:55.266Z;ISIN;EZY6G158HGD1;159.8461;360T;MONE;JPY;N/A;3.3E7;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632381L1;false;TPAC,FULJ,ILQD
2023-11-03T11:13:33.228Z;ISIN;EZ2Y4CPNY422;0.9034881;360T;MONE;CHF;N/A;2496000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632295;false;FULJ,ILQD
2023-11-03T11:12:31.067Z;ISIN;EZYQZ3NG6CM5;11.775604;360T;MONE;SEK;N/A;2000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676624757;false;FULJ,ILQD
2023-11-03T11:12:06.711Z;ISIN;EZB4LM92TZ61;146.15122;360T;MONE;JPY;N/A;4.86E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632150L1;false;TPAC,FULJ,ILQD
2023-11-03T11:12:06.711Z;ISIN;EZB4LM92TZ61;146.15122;360T;MONE;JPY;N/A;8.1E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676632150L2;false;TPAC,FULJ,ILQD
2023-11-03T11:12:02.766Z;ISIN;EZC6MFLSCCL1;7.32517;360T;MONE;CNY;N/A;2.62E8;CNY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676624226L2;false;TPAC,FULJ,ILQD
2023-11-03T11:12:02.766Z;ISIN;EZQ7J2133RB5;7.32557;360T;MONE;CNY;N/A;2.62E8;CNY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676624226L1;false;TPAC,FULJ,ILQD
2023-11-03T11:11:19.706Z;ISIN;EZ1HYLFW4WK0;1.0688328;360T;MONE;USD;N/A;250000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676630256;false;FULJ,ILQD
2023-11-03T11:08:55.393Z;ISIN;EZZPXZCM4DY7;1.3739705;360T;MONE;CAD;N/A;6203000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676629914;false;FULJ,ILQD
2023-11-03T11:08:21.998Z;ISIN;EZ3PMGVDJRR8;23.010284;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676459026L2;false;TPAC,FULJ,ILQD
2023-11-03T11:08:21.998Z;ISIN;EZR2J836ZRV8;22.9595;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676459026L1;false;TPAC,FULJ,ILQD
2023-11-03T11:08:19.518Z;ISIN;EZ8RKGK9SYM7;1.0726571;360T;MONE;USD;N/A;4518000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676629817L1;false;TPAC,FULJ,ILQD
2023-11-03T11:08:19.518Z;ISIN;EZ8RKGK9SYM7;1.0726571;360T;MONE;USD;N/A;7530000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676629817L2;false;TPAC,FULJ,ILQD
2023-11-03T11:07:59.746Z;ISIN;EZR2J836ZRV8;22.973;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676458315L1;false;TPAC,FULJ,ILQD
2023-11-03T11:07:59.746Z;ISIN;EZ3PMGVDJRR8;23.02617;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676458315L2;false;TPAC,FULJ,ILQD
2023-11-03T11:04:28.575Z;ISIN;EZK9MWSLZ2S1;0.9047309;360T;MONE;CHF;N/A;2.8E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676474442L2;false;TPAC,FULJ,ILQD
2023-11-03T11:04:28.575Z;ISIN;EZR5M1LH2V40;0.9050055;360T;MONE;CHF;N/A;2.8E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676474442L1;false;TPAC,FULJ,ILQD
2023-11-03T11:03:35.036Z;ISIN;EZ41K7LNC693;1.0692018;360T;MONE;USD;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676612210;false;FULJ,ILQD
2023-11-03T11:02:35.870Z;ISIN;EZL0N4HCFCR3;1.0643;360T;MONE;USD;N/A;8000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676457498L1;false;TPAC,FULJ,ILQD
2023-11-03T11:02:35.870Z;ISIN;EZPN8VD7ZL05;1.0812387;360T;MONE;USD;N/A;8000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676457498L2;false;TPAC,FULJ,ILQD
2023-11-03T11:02:04.515Z;ISIN;EZ2X1RXRJ8P7;7.0123074;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676609593L2;false;TPAC,FULJ,ILQD
2023-11-03T11:02:04.515Z;ISIN;EZ6HS715Z868;7.013337;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676609593L1;false;TPAC,FULJ,ILQD
2023-11-03T11:01:50.688Z;ISIN;EZPSCL1BXMC8;0.9019351;360T;MONE;CHF;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676621183L2;false;TPAC,FULJ,ILQD
2023-11-03T11:01:50.688Z;ISIN;EZPK37SP1C72;0.90477;360T;MONE;CHF;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676621183L1;false;TPAC,FULJ,ILQD
2023-11-03T11:01:38.617Z;ISIN;EZL0N4HCFCR3;1.06425;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676455882L1;false;TPAC,FULJ,ILQD
2023-11-03T11:01:38.617Z;ISIN;EZGJWJZL70R4;1.0764027;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676455882L2;false;TPAC,FULJ,ILQD
2023-11-03T11:00:47.061Z;ISIN;EZZZWTZVGZ37;0.96292;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676621145L1;false;TPAC,FULJ,ILQD
2023-11-03T11:00:47.061Z;ISIN;EZ16YY1HXPF3;0.961041;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676621145L2;false;TPAC,FULJ,ILQD
2023-11-03T10:57:36.380Z;ISIN;EZ9NVQSKNSY7;1.074927;360T;MONE;USD;N/A;2500000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676455847L2;false;TPAC,FULJ,ILQD
