Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-13T12:28:58.689Z;ISIN;EZ4K0J074JF5;1.302155;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392722028L2;false;TPAC,FULJ,ILQD
2020-10-13T12:26:52.607Z;ISIN;EZ3QMT6K9T24;1.35777;360T;MONE;SGD;N/A;1000000.0;SGD;2020-11-10T00:00:00.000Z;360T;1010000281392721525L1;false;TPAC,FULJ,ILQD
2020-10-13T12:26:52.607Z;ISIN;EZ9X4NTTRH08;1.357762;360T;MONE;SGD;N/A;1000000.0;SGD;2020-11-10T00:00:00.000Z;360T;1010000281392721525L2;false;TPAC,FULJ,ILQD
2020-10-13T12:26:48.303Z;ISIN;EZ5WYN4NH500;1.179464;360T;MONE;USD;N/A;2200000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392702091;false;FULJ,ILQD
2020-10-13T12:26:43.653Z;ISIN;EZ31LDJFDKK8;1.180876;360T;MONE;USD;N/A;5000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392702085;false;FULJ,ILQD
2020-10-13T12:26:01.980Z;ISIN;EZ4675MPXWF5;9.149813;360T;MONE;NOK;N/A;2.45E7;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392718833L2;false;TPAC,FULJ,ILQD
2020-10-13T12:26:01.980Z;ISIN;EZHK50QNSWG1;9.149491;360T;MONE;NOK;N/A;2.45E7;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392718833L1;false;TPAC,FULJ,ILQD
2020-10-13T12:24:32.322Z;ISIN;EZB6SH645DR5;1.302825;360T;MONE;USD;N/A;50000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392717742;false;FULJ,ILQD
2020-10-13T12:22:03.833Z;ISIN;EZ6XHB1K4W38;8.76684;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392720568L2;false;TPAC,FULJ,ILQD
2020-10-13T12:22:03.833Z;ISIN;EZB8BS7BSMN0;8.766933;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392720568L1;false;TPAC,FULJ,ILQD
2020-10-13T12:21:47.298Z;ISIN;EZ5GJKS5FZQ5;0.906135;360T;MONE;GBP;N/A;12000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392717516;false;FULJ,ILQD
2020-10-13T12:21:22.012Z;ISIN;EZ9TY6KQPYY0;105.49323;360T;MONE;JPY;N/A;7.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392720350L1;false;TPAC,FULJ,ILQD
2020-10-13T12:21:22.012Z;ISIN;EZ4GTJK8MSG1;105.492;360T;MONE;JPY;N/A;7.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392720350L2;false;TPAC,FULJ,ILQD
2020-10-13T12:21:02.917Z;ISIN;EZ26SSP8Z3S7;6.31174;360T;MONE;DKK;N/A;1.55E8;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392720127L2;false;TPAC,FULJ,ILQD
2020-10-13T12:21:02.917Z;ISIN;EZ5JZJFTD7Q4;6.31189;360T;MONE;DKK;N/A;1.55E8;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392720127L1;false;TPAC,FULJ,ILQD
2020-10-13T12:20:55.799Z;ISIN;EZ50HJSX07V8;3.80306;360T;MONE;PLN;N/A;191000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392720043;false;FULJ,ILQD
2020-10-13T12:20:30.809Z;ISIN;EZ7MHX6QQ2Z3;0.9104559;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392720078L1;false;TPAC,FULJ,ILQD
2020-10-13T12:20:30.809Z;ISIN;EZ288L2KFX40;0.91043;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392720078L2;false;TPAC,FULJ,ILQD
2020-10-13T12:20:09.513Z;ISIN;EZ4PCZKTMPZ7;0.718855;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392719948L1;false;TPAC,FULJ,ILQD
2020-10-13T12:20:09.513Z;ISIN;EZ6GVXDH0HL3;0.71886;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392719948L2;false;TPAC,FULJ,ILQD
2020-10-13T12:17:11.040Z;ISIN;EZ2GZFVDPGT9;1.1790504;360T;MONE;USD;N/A;7.9E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392719126L1;false;TPAC,FULJ,ILQD
2020-10-13T12:17:11.040Z;ISIN;EZ5WYN4NH500;1.1790751;360T;MONE;USD;N/A;7.9E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392719126L2;false;TPAC,FULJ,ILQD
2020-10-13T12:17:02.507Z;ISIN;EZ8JPHCJH5P2;7.4422866;360T;MONE;DKK;N/A;2.15E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392719070L2;false;TPAC,FULJ,ILQD
2020-10-13T12:17:02.507Z;ISIN;EZ1R9XBFSW97;7.4432;360T;MONE;DKK;N/A;2.1949E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392719070L1;false;TPAC,FULJ,ILQD
2020-10-13T12:16:12.336Z;ISIN;EZ6HNYK46ML6;0.905881;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392716983L1;false;TPAC,FULJ,ILQD
2020-10-13T12:16:12.336Z;ISIN;EZ642MS5LTY6;0.905896;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392716983L2;false;TPAC,FULJ,ILQD
2020-10-13T12:16:04.633Z;ISIN;EZV6GVS128W1;1.07345;360T;MONE;CHF;N/A;5137000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392718936L1;false;TPAC,FULJ,ILQD
2020-10-13T12:16:04.633Z;ISIN;EZ7JN7SPQ8Q0;1.0727822;360T;MONE;CHF;N/A;5400000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392718936L2;false;TPAC,FULJ,ILQD
2020-10-13T12:15:49.015Z;ISIN;EZ11TD5RMR52;3.673015;360T;MONE;AED;N/A;3.0E7;AED;2020-11-10T00:00:00.000Z;360T;1010000281392718882L2;false;TPAC,FULJ,ILQD
2020-10-13T12:15:49.015Z;ISIN;EZ8GV941G8J4;3.67304;360T;MONE;AED;N/A;3.0E7;AED;2020-11-10T00:00:00.000Z;360T;1010000281392718882L1;false;TPAC,FULJ,ILQD
2020-10-13T12:15:00.633Z;ISIN;EZ4C6SVV9GQ0;1.181082;360T;MONE;USD;N/A;5.89E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392718423L2;false;TPAC,FULJ,ILQD
2020-10-13T12:15:00.633Z;ISIN;EZ6DLF2918G4;1.17873;360T;MONE;USD;N/A;5.4987E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392718423L1;false;TPAC,FULJ,ILQD
2020-10-13T12:12:32.619Z;ISIN;EZBVSNMQ2MH2;0.9107302;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392713812L1;false;TPAC,FULJ,ILQD
2020-10-13T12:12:32.619Z;ISIN;EZ288L2KFX40;0.91068;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392713812L2;false;TPAC,FULJ,ILQD
2020-10-13T12:11:38.843Z;ISIN;EZ83XYV45NM9;360.9816;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392713962;false;FULJ,ILQD
2020-10-13T12:11:32.277Z;ISIN;EZ83XYV45NM9;360.9316;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392713866;false;FULJ,ILQD
2020-10-13T12:06:14.474Z;ISIN;EZ4NBSF2M4P4;3.8046246;360T;MONE;PLN;N/A;3.47E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392715661L1;false;TPAC,FULJ,ILQD
2020-10-13T12:06:14.474Z;ISIN;EZ327WS7GF28;3.8046;360T;MONE;PLN;N/A;3.47E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392715661L2;false;TPAC,FULJ,ILQD
2020-10-13T12:05:56.827Z;ISIN;EZ7DQN6JNMC6;1.31089;360T;MONE;CAD;N/A;3415000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392715640L1;false;TPAC,FULJ,ILQD
2020-10-13T12:05:56.827Z;ISIN;EZ1VS6TRMLR9;1.3108956;360T;MONE;CAD;N/A;3415000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392715640L2;false;TPAC,FULJ,ILQD
2020-10-13T11:58:43.734Z;ISIN;EZ2GZFVDPGT9;1.17876;360T;MONE;USD;N/A;38000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392711505;false;FULJ,ILQD
2020-10-13T11:57:09.815Z;ISIN;EZ6Z1Y5LDCD1;10.780732;360T;MONE;NOK;N/A;111000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392712571;false;FULJ,ILQD
2020-10-13T11:56:46.810Z;ISIN;EZ6HNYK46ML6;0.904885;360T;MONE;GBP;N/A;43700.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392712420;false;FULJ,ILQD
2020-10-13T11:56:23.544Z;ISIN;EZ2GZFVDPGT9;1.1785003;360T;MONE;USD;N/A;66100.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392712335;false;FULJ,ILQD
2020-10-13T11:56:16.024Z;ISIN;EZ1NV98VWY67;23.2239;360T;MONE;CZK;N/A;9.8E7;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392711203L2;false;TPAC,FULJ,ILQD
2020-10-13T11:56:16.024Z;ISIN;EZ92W34VZ2C7;23.22418;360T;MONE;CZK;N/A;9.8E7;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392711203L1;false;TPAC,FULJ,ILQD
2020-10-13T11:55:11.195Z;ISIN;EZ8F02Q0J8F5;1.5452046;360T;MONE;CAD;N/A;8.7E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392711077L2;false;TPAC,FULJ,ILQD
2020-10-13T11:55:11.195Z;ISIN;EZ52FSYGF7N3;1.5451688;360T;MONE;CAD;N/A;8.7E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392711077L1;false;TPAC,FULJ,ILQD
2020-10-13T11:54:18.845Z;ISIN;EZ4K0J074JF5;1.3015925;360T;MONE;USD;N/A;94494.9;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701953L2;false;TPAC,FULJ,ILQD
2020-10-13T11:54:18.845Z;ISIN;EZ4K0J074JF5;1.3015925;360T;MONE;USD;N/A;2244403.6;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701953L5;false;TPAC,FULJ,ILQD
2020-10-13T11:54:18.845Z;ISIN;EZ4K0J074JF5;1.3015925;360T;MONE;USD;N/A;1727550.71;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701953L4;false;TPAC,FULJ,ILQD
2020-10-13T11:54:18.845Z;ISIN;EZ4K0J074JF5;1.3015925;360T;MONE;USD;N/A;303441.55;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701953L3;false;TPAC,FULJ,ILQD
2020-10-13T11:54:18.845Z;ISIN;EZ4K0J074JF5;1.3015925;360T;MONE;USD;N/A;850925.14;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701953L1;false;TPAC,FULJ,ILQD
2020-10-13T11:54:03.415Z;ISIN;EZ8GC3D2PK41;0.0392096;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392710120L2;false;TPAC,FULJ,ILQD
2020-10-13T11:54:03.415Z;ISIN;EZ4FKFN56DK4;0.03924;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392710120L1;false;TPAC,FULJ,ILQD
2020-10-13T11:53:40.189Z;ISIN;EZB79CH0K9F2;1.073508;360T;MONE;CHF;N/A;2.52E7;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392711317L2;false;TPAC,FULJ,ILQD
2020-10-13T11:53:40.189Z;ISIN;EZ9BBG8QC9Q8;1.0735131;360T;MONE;CHF;N/A;2.52E7;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392711317L1;false;TPAC,FULJ,ILQD
2020-10-13T11:48:11.426Z;ISIN;EZ2GZFVDPGT9;1.1785418;360T;MONE;USD;N/A;113000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392711297;false;FULJ,ILQD
2020-10-13T11:43:11.420Z;ISIN;EZ5WYN4NH500;1.178385;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392710591L2;false;TPAC,FULJ,ILQD
2020-10-13T11:43:11.420Z;ISIN;EZ2GZFVDPGT9;1.178361;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392710591L1;false;TPAC,FULJ,ILQD
2020-10-13T11:41:59.023Z;ISIN;EZ642MS5LTY6;0.904405;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392710021L2;false;TPAC,FULJ,ILQD
2020-10-13T11:41:59.023Z;ISIN;EZ6HNYK46ML6;0.90439;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392710021L1;false;TPAC,FULJ,ILQD
2020-10-13T11:35:32.638Z;ISIN;EZ7MHX6QQ2Z3;0.9107469;360T;MONE;CHF;N/A;2800000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392708472L2;false;TPAC,FULJ,ILQD
2020-10-13T11:35:32.638Z;ISIN;EZBVSNMQ2MH2;0.9107704;360T;MONE;CHF;N/A;2800000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392708472L1;false;TPAC,FULJ,ILQD
2020-10-13T11:35:07.002Z;ISIN;EZ2GZFVDPGT9;1.1790407;360T;MONE;USD;N/A;55800.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392709626;false;FULJ,ILQD
2020-10-13T11:34:25.345Z;ISIN;EZGZKH01MV15;0.01357207;360T;MONE;RON;N/A;5.5E7;HUF;2020-11-10T00:00:00.000Z;360T;1010000281392704360;false;FULJ,ILQD
2020-10-13T11:28:36.303Z;ISIN;EZ2GZFVDPGT9;1.1790379;360T;MONE;USD;N/A;65000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392702924;false;FULJ,ILQD
2020-10-13T11:28:04.326Z;ISIN;EZ8CSWJ2ZZC7;1.182419;360T;MONE;USD;N/A;220000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392709132;false;FULJ,ILQD
2020-10-13T11:23:50.383Z;ISIN;EZV9FT3P0NK2;1.181869;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392699765L2;false;TPAC,FULJ,ILQD
2020-10-13T11:23:50.383Z;ISIN;EZ6DLF2918G4;1.17932;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392699765L1;false;TPAC,FULJ,ILQD
2020-10-13T11:21:26.310Z;ISIN;EZ6DLF2918G4;1.17936;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392699416L1;false;TPAC,FULJ,ILQD
2020-10-13T11:21:26.310Z;ISIN;EZV9FT3P0NK2;1.18191;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392699416L2;false;TPAC,FULJ,ILQD
2020-10-13T11:20:48.017Z;ISIN;EZ5WYN4NH500;1.179434;360T;MONE;USD;N/A;7.6E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392705348L2;false;TPAC,FULJ,ILQD
2020-10-13T11:20:48.017Z;ISIN;EZ2GZFVDPGT9;1.179409;360T;MONE;USD;N/A;7.6E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392705348L1;false;TPAC,FULJ,ILQD
2020-10-13T11:19:49.878Z;ISIN;EZ4XMT4VC5H7;105.01362;360T;MONE;JPY;N/A;1.7E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392708836L2;false;TPAC,FULJ,ILQD
2020-10-13T11:19:49.878Z;ISIN;EZL4L8B6KX88;105.39902;360T;MONE;JPY;N/A;1.7E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392708836L1;false;TPAC,FULJ,ILQD
2020-10-13T11:19:07.703Z;ISIN;EZ2GZFVDPGT9;1.17937;360T;MONE;USD;N/A;250000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392699662;false;FULJ,ILQD
2020-10-13T11:17:11.446Z;ISIN;EZ4XMT4VC5H7;105.0175;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392708800L1;false;TPAC,FULJ,ILQD
2020-10-13T11:17:11.446Z;ISIN;EZ2BWCGWHNY8;104.5651;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392708800L2;false;TPAC,FULJ,ILQD
2020-10-13T11:16:27.654Z;ISIN;EZ5WYN4NH500;1.179535;360T;MONE;USD;N/A;100000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701705;false;FULJ,ILQD
2020-10-13T11:13:25.362Z;ISIN;EZ2GZFVDPGT9;1.178977;360T;MONE;USD;N/A;130000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392699291;false;FULJ,ILQD
2020-10-13T11:09:35.132Z;ISIN;EZ52FSYGF7N3;1.545667;360T;MONE;CAD;N/A;1198595.68;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392704651L1;false;TPAC,FULJ,ILQD
2020-10-13T11:09:35.132Z;ISIN;EZ8F02Q0J8F5;1.545704;360T;MONE;CAD;N/A;1198595.68;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392704651L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:29.207Z;ISIN;EZ6HNYK46ML6;0.9049086;360T;MONE;GBP;N/A;580000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392704623L1;false;TPAC,FULJ,ILQD
2020-10-13T11:09:29.207Z;ISIN;EZ7PJQYJJ959;0.90494;360T;MONE;GBP;N/A;580000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392704623L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:22.472Z;ISIN;EZ5X5BVQPRG5;1.17913;360T;MONE;USD;N/A;1.25E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392704490L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:22.472Z;ISIN;EZ2GZFVDPGT9;1.179047;360T;MONE;USD;N/A;1.25E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392704490L1;false;TPAC,FULJ,ILQD
2020-10-13T11:09:14.652Z;ISIN;EZV6GVS128W1;1.07424;360T;MONE;CHF;N/A;650000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392704487L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:14.652Z;ISIN;EZB79CH0K9F2;1.074247;360T;MONE;CHF;N/A;650000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392704487L1;false;TPAC,FULJ,ILQD
2020-10-13T11:09:08.961Z;ISIN;EZ1DDJS306B1;124.389;360T;MONE;JPY;N/A;1.31632351E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392704475L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:08.961Z;ISIN;EZ7WHKCD7542;124.3877;360T;MONE;JPY;N/A;1.31632351E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392704475L1;false;TPAC,FULJ,ILQD
2020-10-13T11:09:02.473Z;ISIN;EZTPPHLNWNG3;10.78519;360T;MONE;NOK;N/A;800000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392704462L2;false;TPAC,FULJ,ILQD
2020-10-13T11:09:02.473Z;ISIN;EZ6Z1Y5LDCD1;10.7849088;360T;MONE;NOK;N/A;800000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392704462L1;false;TPAC,FULJ,ILQD
2020-10-13T11:08:52.182Z;ISIN;EZMJ78KWJ792;1.1792695;360T;MONE;USD;N/A;5.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392703851L2;false;TPAC,FULJ,ILQD
2020-10-13T11:08:52.182Z;ISIN;EZ6DLF2918G4;1.1791;360T;MONE;USD;N/A;5.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392703851L1;false;TPAC,FULJ,ILQD
2020-10-13T11:08:50.632Z;ISIN;EZVZ8F7Q6JY5;7.4427;360T;MONE;DKK;N/A;3744100.69;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392703464L1;false;TPAC,FULJ,ILQD
2020-10-13T11:08:50.632Z;ISIN;EZ1R9XBFSW97;7.44268;360T;MONE;DKK;N/A;3744100.69;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392703464L2;false;TPAC,FULJ,ILQD
2020-10-13T11:08:45.425Z;ISIN;EZ642MS5LTY6;0.9048349;360T;MONE;GBP;N/A;48431.23;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392703440L1;false;TPAC,FULJ,ILQD
2020-10-13T11:08:45.425Z;ISIN;EZ7PJQYJJ959;0.90485;360T;MONE;GBP;N/A;48431.23;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392703440L2;false;TPAC,FULJ,ILQD
2020-10-13T11:08:38.775Z;ISIN;EZ5WYN4NH500;1.17912;360T;MONE;USD;N/A;2666487.41;USD;2020-11-10T00:00:00.000Z;360T;1010000281392703431L1;false;TPAC,FULJ,ILQD
2020-10-13T11:08:38.775Z;ISIN;EZ5X5BVQPRG5;1.1791692;360T;MONE;USD;N/A;2666487.41;USD;2020-11-10T00:00:00.000Z;360T;1010000281392703431L2;false;TPAC,FULJ,ILQD
2020-10-13T11:06:42.053Z;ISIN;EZ26SSP8Z3S7;6.3134;360T;MONE;DKK;N/A;1.2E8;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392698413L2;false;TPAC,FULJ,ILQD
2020-10-13T11:06:42.053Z;ISIN;EZ5JZJFTD7Q4;6.31355;360T;MONE;DKK;N/A;1.2E8;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392698413L1;false;TPAC,FULJ,ILQD
2020-10-13T11:06:00.600Z;ISIN;EZ4K0J074JF5;1.3042925;360T;MONE;USD;N/A;2618470.86;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701611L5;false;TPAC,FULJ,ILQD
2020-10-13T11:06:00.600Z;ISIN;EZ4K0J074JF5;1.3042925;360T;MONE;USD;N/A;992746.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701611L1;false;TPAC,FULJ,ILQD
2020-10-13T11:06:00.600Z;ISIN;EZ4K0J074JF5;1.3042925;360T;MONE;USD;N/A;110244.05;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701611L2;false;TPAC,FULJ,ILQD
2020-10-13T11:06:00.600Z;ISIN;EZ4K0J074JF5;1.3042925;360T;MONE;USD;N/A;354015.15;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701611L3;false;TPAC,FULJ,ILQD
2020-10-13T11:06:00.600Z;ISIN;EZ4K0J074JF5;1.3042925;360T;MONE;USD;N/A;2015475.82;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701611L4;false;TPAC,FULJ,ILQD
2020-10-13T11:05:50.899Z;ISIN;EZ2GZFVDPGT9;1.1789915;360T;MONE;USD;N/A;15000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392703781;false;FULJ,ILQD
2020-10-13T11:04:43.150Z;ISIN;EZ5909JZRRK4;6.3131128;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392699483L1;false;TPAC,FULJ,ILQD
2020-10-13T11:04:43.150Z;ISIN;EZ26SSP8Z3S7;6.31272;360T;MONE;DKK;N/A;6.0E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392699483L2;false;TPAC,FULJ,ILQD
2020-10-13T11:04:32.081Z;ISIN;EZTPPHLNWNG3;10.79055;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392702508L1;false;TPAC,FULJ,ILQD
2020-10-13T11:04:32.081Z;ISIN;EZ9R42DQBJ08;10.798732;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392702508L2;false;TPAC,FULJ,ILQD
2020-10-13T11:04:04.727Z;ISIN;EZBVSNMQ2MH2;0.910767;360T;MONE;CHF;N/A;3500000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392699221L1;false;TPAC,FULJ,ILQD
2020-10-13T11:04:04.727Z;ISIN;EZ288L2KFX40;0.91072;360T;MONE;CHF;N/A;3500000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392699221L2;false;TPAC,FULJ,ILQD
2020-10-13T11:03:46.205Z;ISIN;EZ9TY6KQPYY0;105.4532;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392698364L1;false;TPAC,FULJ,ILQD
2020-10-13T11:03:46.205Z;ISIN;EZ4GTJK8MSG1;105.452;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392698364L2;false;TPAC,FULJ,ILQD
2020-10-13T11:03:42.953Z;ISIN;EZ3WZ4PN40C7;1.0739517;360T;MONE;CHF;N/A;5400000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392702398L2;false;TPAC,FULJ,ILQD
2020-10-13T11:03:42.953Z;ISIN;EZV6GVS128W1;1.0741;360T;MONE;CHF;N/A;5400000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392702398L1;false;TPAC,FULJ,ILQD
2020-10-13T11:02:56.869Z;ISIN;EZ9V7G6Y3GZ2;1.5470671;360T;MONE;CAD;N/A;500000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392702140L2;false;TPAC,FULJ,ILQD
2020-10-13T11:02:56.869Z;ISIN;EZ6SLJZQVMK5;1.54602;360T;MONE;CAD;N/A;500000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392702140L1;false;TPAC,FULJ,ILQD
2020-10-13T11:02:48.042Z;ISIN;EZB6SH645DR5;1.305205;360T;MONE;USD;N/A;30000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392701597;false;FULJ,ILQD
2020-10-13T11:02:11.094Z;ISIN;EZ4WP459V454;1.63972;360T;MONE;AUD;N/A;4400000.0;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392699454L1;false;TPAC,FULJ,ILQD
2020-10-13T11:02:11.094Z;ISIN;EZV3BZXVW424;1.640753;360T;MONE;AUD;N/A;4400000.0;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392699454L2;false;TPAC,FULJ,ILQD
2020-10-13T10:59:35.664Z;ISIN;EZCDSJPF5JT3;27.33541;360T;MONE;CZK;N/A;500000.0;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392702386;false;FULJ,ILQD
2020-10-13T10:58:51.081Z;ISIN;EZ15JFJB2NM6;1.604248;360T;MONE;SGD;N/A;6500000.0;SGD;2020-11-10T00:00:00.000Z;360T;1010000281392698791L2;false;TPAC,FULJ,ILQD
