Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-10T14:42:15.083Z;ISIN;EZNXYCL4ZLD5;0.8744704;360T;MONE;GBP;N/A;3204705.36;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789542L1;false;TPAC,FULJ,ILQD
2023-11-10T14:41:45.145Z;ISIN;EZ03SRTG8DG8;24.52661;360T;MONE;CZK;N/A;1.8E7;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800226L2;false;TPAC,FULJ,ILQD
2023-11-10T14:41:45.145Z;ISIN;EZPZM3X6HHY6;24.49792;360T;MONE;CZK;N/A;1.8E7;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800226L1;false;TPAC,FULJ,ILQD
2023-11-10T14:37:12.492Z;ISIN;EZ2W77VRT2J0;1.0730992;360T;MONE;USD;N/A;900000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797703;false;FULJ,ILQD
2023-11-10T14:37:12.471Z;ISIN;EZGS08484G87;1.0690081;360T;MONE;USD;N/A;1.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797646;false;FULJ,ILQD
2023-11-10T14:37:06.287Z;ISIN;EZD83QTZC118;1.0677747;360T;MONE;USD;N/A;1.75E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678795442L2;false;TPAC,FULJ,ILQD
2023-11-10T14:37:06.287Z;ISIN;EZ9R3CD8SHP0;1.06765;360T;MONE;USD;N/A;1.75E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678795442L1;false;TPAC,FULJ,ILQD
2023-11-10T14:33:22.865Z;ISIN;EZ0VMDVDH7M7;1.8124536;360T;MONE;NZD;N/A;2700000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793554L1;false;TPAC,FULJ,ILQD
2023-11-10T14:33:22.865Z;ISIN;EZQRNWPDY009;1.8128976;360T;MONE;NZD;N/A;2700000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793554L2;false;TPAC,FULJ,ILQD
2023-11-10T14:33:06.529Z;ISIN;EZCV3QJ1B834;1.0693991;360T;MONE;USD;N/A;4800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793347L2;false;TPAC,FULJ,ILQD
2023-11-10T14:33:06.529Z;ISIN;EZ9R3CD8SHP0;1.0679232;360T;MONE;USD;N/A;4800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793347L1;false;TPAC,FULJ,ILQD
2023-11-10T14:32:09.964Z;ISIN;EZ062624M4R8;1.2219623;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678792273L1;false;TPAC,FULJ,ILQD
2023-11-10T14:32:09.964Z;ISIN;EZVJ7DWZ5R55;1.22198;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678792273L2;false;TPAC,FULJ,ILQD
2023-11-10T14:31:43.064Z;ISIN;EZBBN8Y661K2;0.8744477;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791822L2;false;TPAC,FULJ,ILQD
2023-11-10T14:31:43.064Z;ISIN;EZMPXLPHV1F5;0.87427;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791822L1;false;TPAC,FULJ,ILQD
2023-11-10T14:31:33.289Z;ISIN;EZC60R0N74S3;161.0599;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793244L2;false;TPAC,FULJ,ILQD
2023-11-10T14:31:33.289Z;ISIN;EZ8Z9488NSV8;161.742;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678793244L1;false;TPAC,FULJ,ILQD
2023-11-10T14:30:58.242Z;ISIN;EZR67GL047W3;4.13969;360T;MONE;ILS;N/A;2000000.0;ILS;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791555L2;false;TPAC,FULJ,ILQD
2023-11-10T14:30:58.242Z;ISIN;EZ9QP67NP6Z6;4.139618;360T;MONE;ILS;N/A;2000000.0;ILS;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791555L1;false;TPAC,FULJ,ILQD
2023-11-10T14:30:28.795Z;ISIN;EZZ2XVL7JZT0;7.811159;360T;MONE;HKD;N/A;3.3E7;HKD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788757L1;false;TPAC,FULJ,ILQD
2023-11-10T14:30:28.795Z;ISIN;EZN6PQV7D781;7.81104;360T;MONE;HKD;N/A;3.3E7;HKD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788757L2;false;TPAC,FULJ,ILQD
2023-11-10T14:29:52.742Z;ISIN;EZNHMKKKYCH9;0.96302;360T;MONE;CHF;N/A;2900000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678790905L2;false;TPAC,FULJ,ILQD
2023-11-10T14:29:52.742Z;ISIN;EZZBPHYX3K95;0.9630825;360T;MONE;CHF;N/A;2900000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678790905L1;false;TPAC,FULJ,ILQD
2023-11-10T14:29:44.725Z;ISIN;EZFDSXXR2790;11.63751;360T;MONE;SEK;N/A;4.7806E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678792772L1;false;TPAC,FULJ,ILQD
2023-11-10T14:29:44.725Z;ISIN;EZPK1T1BMBZ0;11.638416;360T;MONE;SEK;N/A;4.7806E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678792772L2;false;TPAC,FULJ,ILQD
2023-11-10T14:28:22.678Z;ISIN;EZ7GK16K1CV4;4.9556;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678633352;false;FULJ,ILQD
2023-11-10T14:28:22.558Z;ISIN;EZZBPHYX3K95;0.963263;360T;MONE;CHF;N/A;1.3691E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791811L1;false;TPAC,FULJ,ILQD
2023-11-10T14:28:22.558Z;ISIN;EZVXTQ7897R2;0.961523;360T;MONE;CHF;N/A;1.3691E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791811L2;false;TPAC,FULJ,ILQD
2023-11-10T14:27:18.224Z;ISIN;EZNXYCL4ZLD5;0.874379;360T;MONE;GBP;N/A;350000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678794827L1;false;TPAC,FULJ,ILQD
2023-11-10T14:27:18.224Z;ISIN;EZ4YXMB0HT38;0.875701;360T;MONE;GBP;N/A;350000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678794827L2;false;TPAC,FULJ,ILQD
2023-11-10T14:26:27.927Z;ISIN;EZ7GK16K1CV4;4.957;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678633331;false;FULJ,ILQD
2023-11-10T14:23:55.436Z;ISIN;EZ3XVGRRBFZ6;0.894518;360T;MONE;CHF;N/A;1578000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782622;false;FULJ,ILQD
2023-11-10T14:23:44.476Z;ISIN;EZLTF96P9BC7;10.89931;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785884L2;false;TPAC,FULJ,ILQD
2023-11-10T14:23:44.476Z;ISIN;EZ89SJHS4HG5;10.8996963;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785884L1;false;TPAC,FULJ,ILQD
2023-11-10T14:23:26.847Z;ISIN;EZHR79BW5C09;11.13838;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785732L2;false;TPAC,FULJ,ILQD
2023-11-10T14:23:26.847Z;ISIN;EZQGMQFXV8G5;11.138811;360T;MONE;NOK;N/A;1.0E8;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785732L1;false;TPAC,FULJ,ILQD
2023-11-10T14:23:22.847Z;ISIN;EZFQ6Q599N40;1.06781;360T;MONE;USD;N/A;6.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788934L1;false;TPAC,FULJ,ILQD
2023-11-10T14:23:22.847Z;ISIN;EZ73JWBX9NX8;1.0680583;360T;MONE;USD;N/A;6.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788934L2;false;TPAC,FULJ,ILQD
2023-11-10T14:23:04.804Z;ISIN;EZW6PDB5PQ05;0.87437;360T;MONE;GBP;N/A;6.8E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788624L1;false;TPAC,FULJ,ILQD
2023-11-10T14:23:04.804Z;ISIN;EZNXYCL4ZLD5;0.8744569;360T;MONE;GBP;N/A;6.8E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678788624L2;false;TPAC,FULJ,ILQD
2023-11-10T14:22:50.231Z;ISIN;EZ9XB50B55J8;0.90188;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785720L2;false;TPAC,FULJ,ILQD
2023-11-10T14:22:50.231Z;ISIN;EZJXLKDH3D92;0.9019734;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785720L1;false;TPAC,FULJ,ILQD
2023-11-10T14:22:25.231Z;ISIN;EZKVRHX6GMV5;0.63573;360T;MONE;USD;N/A;8000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785680L2;false;TPAC,FULJ,ILQD
2023-11-10T14:22:25.231Z;ISIN;EZX840ZSJ3C7;0.63571;360T;MONE;USD;N/A;8000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785680L1;false;TPAC,FULJ,ILQD
2023-11-10T14:21:33.831Z;ISIN;EZ8RGKDQ50V1;1.38267;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785432L1;false;TPAC,FULJ,ILQD
2023-11-10T14:21:33.831Z;ISIN;EZF8ZS774M53;1.3826;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785432L2;false;TPAC,FULJ,ILQD
2023-11-10T14:18:59.024Z;ISIN;EZ7GK16K1CV4;4.95723;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678560678;false;FULJ,ILQD
2023-11-10T14:18:33.912Z;ISIN;EZ2KRVZKSCJ5;151.42927;360T;MONE;JPY;N/A;5.5E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787686L1;false;TPAC,FULJ,ILQD
2023-11-10T14:18:33.912Z;ISIN;EZZ33XSR40S6;151.406;360T;MONE;JPY;N/A;5.5E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787686L2;false;TPAC,FULJ,ILQD
2023-11-10T14:18:27.389Z;ISIN;EZ7GK16K1CV4;4.9572;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678557494;false;FULJ,ILQD
2023-11-10T14:18:15.205Z;ISIN;EZ9XB50B55J8;0.90162;360T;MONE;CHF;N/A;1.0E8;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787522L2;false;TPAC,FULJ,ILQD
2023-11-10T14:18:15.205Z;ISIN;EZJXLKDH3D92;0.9017136;360T;MONE;CHF;N/A;1.0E8;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787522L1;false;TPAC,FULJ,ILQD
2023-11-10T14:18:10.626Z;ISIN;EZ8RGKDQ50V1;1.3828416;360T;MONE;CAD;N/A;6000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786222L1;false;TPAC,FULJ,ILQD
2023-11-10T14:18:10.626Z;ISIN;EZF8ZS774M53;1.38277;360T;MONE;CAD;N/A;6000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786222L2;false;TPAC,FULJ,ILQD
2023-11-10T14:17:55.259Z;ISIN;EZX840ZSJ3C7;0.6358486;360T;MONE;USD;N/A;1.75E8;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787432L1;false;TPAC,FULJ,ILQD
2023-11-10T14:17:55.259Z;ISIN;EZKVRHX6GMV5;0.63587;360T;MONE;USD;N/A;1.75E8;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787432L2;false;TPAC,FULJ,ILQD
2023-11-10T14:15:49.795Z;ISIN;EZ7GK16K1CV4;4.95506;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678557464;false;FULJ,ILQD
2023-11-10T14:15:29.545Z;ISIN;EZ7GK16K1CV4;4.9546;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678555396;false;FULJ,ILQD
2023-11-10T14:13:40.587Z;ISIN;EZN240V42BT1;377.191;360T;MONE;HUF;N/A;5000000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789384L2;false;TPAC,FULJ,ILQD
2023-11-10T14:13:40.587Z;ISIN;EZZGZ5BQRRH4;377.10833;360T;MONE;HUF;N/A;5000000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789384L1;false;TPAC,FULJ,ILQD
2023-11-10T14:13:05.785Z;ISIN;EZ7GK16K1CV4;4.9525;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678555275;false;FULJ,ILQD
2023-11-10T14:12:58.013Z;ISIN;EZY9TVXKCW28;1.0683944;360T;MONE;USD;N/A;7744435.42;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787490L2;false;TPAC,FULJ,ILQD
2023-11-10T14:12:58.013Z;ISIN;EZD83QTZC118;1.0682281;360T;MONE;USD;N/A;7744435.42;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678787490L1;false;TPAC,FULJ,ILQD
2023-11-10T14:12:54.781Z;ISIN;EZ9R3CD8SHP0;1.068102;360T;MONE;USD;N/A;86500.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786645L1;false;TPAC,FULJ,ILQD
2023-11-10T14:12:54.781Z;ISIN;EZ9N1SM8J554;1.068934;360T;MONE;USD;N/A;86500.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786645L2;false;TPAC,FULJ,ILQD
2023-11-10T14:12:33.712Z;ISIN;EZ9N1SM8J554;1.068804;360T;MONE;USD;N/A;90500.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786560L2;false;TPAC,FULJ,ILQD
2023-11-10T14:12:33.712Z;ISIN;EZ9R3CD8SHP0;1.067972;360T;MONE;USD;N/A;90500.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786560L1;false;TPAC,FULJ,ILQD
2023-11-10T14:12:18.199Z;ISIN;EZ7GK16K1CV4;4.9525;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678553383;false;FULJ,ILQD
2023-11-10T14:11:27.171Z;ISIN;EZ2KRVZKSCJ5;151.44028;360T;MONE;JPY;N/A;1.3E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783984L1;false;TPAC,FULJ,ILQD
2023-11-10T14:11:27.171Z;ISIN;EZZ33XSR40S6;151.417;360T;MONE;JPY;N/A;1.3E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783984L2;false;TPAC,FULJ,ILQD
2023-11-10T14:11:04.556Z;ISIN;EZFQ6Q599N40;1.0681;360T;MONE;USD;N/A;1800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786970L1;false;TPAC,FULJ,ILQD
2023-11-10T14:11:04.556Z;ISIN;EZS237QLK461;1.0681826;360T;MONE;USD;N/A;1800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786970L2;false;TPAC,FULJ,ILQD
2023-11-10T14:11:04.160Z;ISIN;EZ58H3291H81;1.47711;360T;MONE;CAD;N/A;2300000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781552L2;false;TPAC,FULJ,ILQD
2023-11-10T14:11:04.160Z;ISIN;EZJJG1QF5ST4;1.4769569;360T;MONE;CAD;N/A;2300000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781552L1;false;TPAC,FULJ,ILQD
2023-11-10T14:10:38.730Z;ISIN;EZ062624M4R8;1.2213323;360T;MONE;USD;N/A;2.1E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786875L1;false;TPAC,FULJ,ILQD
2023-11-10T14:10:38.730Z;ISIN;EZVJ7DWZ5R55;1.22135;360T;MONE;USD;N/A;2.1E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786875L2;false;TPAC,FULJ,ILQD
2023-11-10T14:10:32.394Z;ISIN;EZNXYCL4ZLD5;0.8745584;360T;MONE;GBP;N/A;6500000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781137L2;false;TPAC,FULJ,ILQD
2023-11-10T14:10:32.394Z;ISIN;EZW6PDB5PQ05;0.87447;360T;MONE;GBP;N/A;6500000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781137L1;false;TPAC,FULJ,ILQD
2023-11-10T14:10:15.514Z;ISIN;EZFQ6Q599N40;1.06804;360T;MONE;USD;N/A;7000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786808L1;false;TPAC,FULJ,ILQD
2023-11-10T14:10:15.514Z;ISIN;EZBX4J7P5L10;1.0711453;360T;MONE;USD;N/A;7000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786808L2;false;TPAC,FULJ,ILQD
2023-11-10T14:09:54.475Z;ISIN;EZFQ6Q599N40;1.06814;360T;MONE;USD;N/A;1.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781503L2;false;TPAC,FULJ,ILQD
2023-11-10T14:09:54.475Z;ISIN;EZD83QTZC118;1.0680981;360T;MONE;USD;N/A;1.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781503L1;false;TPAC,FULJ,ILQD
2023-11-10T14:09:16.364Z;ISIN;EZKCRVZ2QQK0;161.7599;360T;MONE;JPY;N/A;5.5E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781181L1;false;TPAC,FULJ,ILQD
2023-11-10T14:09:16.364Z;ISIN;EZY2QSP51F95;161.741;360T;MONE;JPY;N/A;5.5E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781181L2;false;TPAC,FULJ,ILQD
2023-11-10T14:07:04.504Z;ISIN;EZ7GK16K1CV4;4.95309;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678553242;false;FULJ,ILQD
2023-11-10T14:06:18.213Z;ISIN;EZVJ7DWZ5R55;1.22172;360T;MONE;USD;N/A;7000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785782L2;false;TPAC,FULJ,ILQD
2023-11-10T14:06:18.213Z;ISIN;EZ062624M4R8;1.2217023;360T;MONE;USD;N/A;7000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785782L1;false;TPAC,FULJ,ILQD
2023-11-10T14:05:32.244Z;ISIN;EZ6SZRB43346;4.00863;360T;MONE;SAR;N/A;8000000.0;SAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786067L2;false;TPAC,FULJ,ILQD
2023-11-10T14:05:32.244Z;ISIN;EZLCVFFZ57F3;4.0084803;360T;MONE;SAR;N/A;8000000.0;SAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678786067L1;false;TPAC,FULJ,ILQD
2023-11-10T14:05:26.034Z;ISIN;EZYFZ5GQ3R19;1.2220935;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779466;false;FULJ,ILQD
2023-11-10T14:05:17.818Z;ISIN;EZ49MF1J52Z8;0.8755059;360T;MONE;GBP;N/A;200000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779091;false;FULJ,ILQD
2023-11-10T14:03:03.317Z;ISIN;EZD83QTZC118;1.0685678;360T;MONE;USD;N/A;3000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785052L1;false;TPAC,FULJ,ILQD
2023-11-10T14:03:03.317Z;ISIN;EZBX4J7P5L10;1.0717171;360T;MONE;USD;N/A;3000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785052L2;false;TPAC,FULJ,ILQD
2023-11-10T14:03:01.449Z;ISIN;EZ7GK16K1CV4;4.9521;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678551710;false;FULJ,ILQD
2023-11-10T14:02:56.965Z;ISIN;EZZPVWDLPHD1;0.637474;360T;MONE;USD;N/A;1100000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678777012;false;FULJ,ILQD
2023-11-10T14:02:49.044Z;ISIN;EZP9X1ZX0BK0;3.9256177;360T;MONE;AED;N/A;1.5E7;AED;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785455L1;false;TPAC,FULJ,ILQD
2023-11-10T14:02:49.044Z;ISIN;EZB4JG8R9984;3.92568;360T;MONE;AED;N/A;1.5E7;AED;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678785455L2;false;TPAC,FULJ,ILQD
2023-11-10T14:01:23.445Z;ISIN;EZ7GK16K1CV4;4.952;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678550954;false;FULJ,ILQD
2023-11-10T13:58:52.137Z;ISIN;EZ4T7G89KHZ2;1.070864;360T;MONE;USD;N/A;85000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783583;false;FULJ,ILQD
2023-11-10T13:56:54.144Z;ISIN;EZML0FFFH0V2;24.92361;360T;MONE;CZK;N/A;3.0E7;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783478;false;FULJ,ILQD
2023-11-10T13:55:33.812Z;ISIN;EZHR79BW5C09;11.1229;360T;MONE;NOK;N/A;4600000.0;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779677L2;false;TPAC,FULJ,ILQD
2023-11-10T13:55:33.812Z;ISIN;EZQGMQFXV8G5;11.123369;360T;MONE;NOK;N/A;4600000.0;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779677L1;false;TPAC,FULJ,ILQD
2023-11-10T13:54:59.520Z;ISIN;EZ2KRVZKSCJ5;151.36455;360T;MONE;JPY;N/A;1.4E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779503L1;false;TPAC,FULJ,ILQD
2023-11-10T13:54:59.520Z;ISIN;EZZ33XSR40S6;151.341;360T;MONE;JPY;N/A;1.4E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779503L2;false;TPAC,FULJ,ILQD
2023-11-10T13:54:12.070Z;ISIN;EZZ2XVL7JZT0;7.810147;360T;MONE;HKD;N/A;5400000.0;HKD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779497L1;false;TPAC,FULJ,ILQD
2023-11-10T13:54:12.070Z;ISIN;EZN6PQV7D781;7.80997;360T;MONE;HKD;N/A;5400000.0;HKD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779497L2;false;TPAC,FULJ,ILQD
2023-11-10T13:53:05.446Z;ISIN;EZD595M9GPC4;7.456882;360T;MONE;DKK;N/A;3.1585E7;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779286L2;false;TPAC,FULJ,ILQD
2023-11-10T13:53:05.446Z;ISIN;EZJWD68BBK65;7.45769;360T;MONE;DKK;N/A;3.1585E7;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779286L1;false;TPAC,FULJ,ILQD
2023-11-10T13:52:36.943Z;ISIN;EZD595M9GPC4;7.456883;360T;MONE;DKK;N/A;522000.0;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779267L2;false;TPAC,FULJ,ILQD
2023-11-10T13:52:36.943Z;ISIN;EZJWD68BBK65;7.45769;360T;MONE;DKK;N/A;522000.0;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779267L1;false;TPAC,FULJ,ILQD
2023-11-10T13:52:06.884Z;ISIN;EZ062624M4R8;1.2218619;360T;MONE;USD;N/A;7500000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678775464L1;false;TPAC,FULJ,ILQD
2023-11-10T13:52:06.884Z;ISIN;EZVJ7DWZ5R55;1.22188;360T;MONE;USD;N/A;7500000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678775464L2;false;TPAC,FULJ,ILQD
2023-11-10T13:51:26.844Z;ISIN;EZD83QTZC118;1.0683181;360T;MONE;USD;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772043L2;false;TPAC,FULJ,ILQD
2023-11-10T13:51:26.844Z;ISIN;EZ9R3CD8SHP0;1.0681937;360T;MONE;USD;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772043L1;false;TPAC,FULJ,ILQD
2023-11-10T13:49:59.941Z;ISIN;EZ7GK16K1CV4;4.9521;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678550794;false;FULJ,ILQD
2023-11-10T13:49:53.664Z;ISIN;EZ9R3CD8SHP0;1.068034;360T;MONE;USD;N/A;6000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678771202L1;false;TPAC,FULJ,ILQD
2023-11-10T13:49:53.664Z;ISIN;EZZJ12L26WB9;1.0686155;360T;MONE;USD;N/A;6000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678771202L2;false;TPAC,FULJ,ILQD
