Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-21T13:40:56.739Z;ISIN;EZ6577GTYFX1;8.4277944;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413393477L1;false;TPAC,FULJ,ILQD
2021-01-21T13:39:20.343Z;ISIN;EZ5YKQ51XK78;1.2159546;360T;MONE;USD;N/A;750000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413375547;false;FULJ,ILQD
2021-01-21T13:37:40.677Z;ISIN;EZ9Y23409QJ9;1.534159;360T;MONE;CAD;N/A;199509.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413393305;false;FULJ,ILQD
2021-01-21T13:34:47.507Z;ISIN;EZ5D65TC9DZ2;8.2952;360T;MONE;SEK;N/A;3.5E7;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413392606L2;false;TPAC,FULJ,ILQD
2021-01-21T13:34:47.507Z;ISIN;EZ1070GQT6B9;8.295461;360T;MONE;SEK;N/A;3.5E7;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413392606L1;false;TPAC,FULJ,ILQD
2021-01-21T13:33:56.508Z;ISIN;EZ37QBWDF047;103.5;360T;MONE;JPY;N/A;1.4E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413392518L2;false;TPAC,FULJ,ILQD
2021-01-21T13:33:56.508Z;ISIN;EZ79LYKSPN02;103.5026;360T;MONE;JPY;N/A;1.4E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413392518L1;false;TPAC,FULJ,ILQD
2021-01-21T13:33:30.915Z;ISIN;EZBXZPS1LGP6;6.11931;360T;MONE;DKK;N/A;4.4E7;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413392142L2;false;TPAC,FULJ,ILQD
2021-01-21T13:33:30.915Z;ISIN;EZ5TL32JH5Y4;6.1196865;360T;MONE;DKK;N/A;4.4E7;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413392142L1;false;TPAC,FULJ,ILQD
2021-01-21T13:33:01.317Z;ISIN;EZ2C988SNYW2;0.7771;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413392123L2;false;TPAC,FULJ,ILQD
2021-01-21T13:33:01.317Z;ISIN;EZ2KDMHDWW91;0.777091;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413392123L1;false;TPAC,FULJ,ILQD
2021-01-21T13:32:34.880Z;ISIN;EZ1WBQGXC3P5;1.3717773;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413392083L2;false;TPAC,FULJ,ILQD
2021-01-21T13:32:34.880Z;ISIN;EZ7XY8G92LF1;1.3717738;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413392083L1;false;TPAC,FULJ,ILQD
2021-01-21T13:31:11.664Z;ISIN;EZ4KPFL7R0D9;1.215894;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413389330L2;false;TPAC,FULJ,ILQD
2021-01-21T13:31:11.664Z;ISIN;EZ9N7YJNQ0N3;1.215717;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413389330L1;false;TPAC,FULJ,ILQD
2021-01-21T13:29:49.990Z;ISIN;EZ1FXC2Y2JH3;1.075365;360T;MONE;CHF;N/A;50000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413388260L2;false;TPAC,FULJ,ILQD
2021-01-21T13:29:49.990Z;ISIN;EZ4BV7GBJBD1;1.07676;360T;MONE;CHF;N/A;50000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413388260L1;false;TPAC,FULJ,ILQD
2021-01-21T13:27:18.745Z;ISIN;EZ7Y1MPFBB16;1.076088;360T;MONE;CHF;N/A;200000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413387016L2;false;TPAC,FULJ,ILQD
2021-01-21T13:27:18.745Z;ISIN;EZ4BV7GBJBD1;1.07684;360T;MONE;CHF;N/A;200000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413387016L1;false;TPAC,FULJ,ILQD
2021-01-21T13:23:18.814Z;ISIN;EZVWJTKG2MG8;1.217292;360T;MONE;USD;N/A;4000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413390132L2;false;TPAC,FULJ,ILQD
2021-01-21T13:23:18.814Z;ISIN;EZ8KGDH5DDF6;1.21609;360T;MONE;USD;N/A;3500000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413390132L1;false;TPAC,FULJ,ILQD
2021-01-21T13:22:40.100Z;ISIN;EZ7QJTQ28NL6;1.0771079;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413386743L1;false;TPAC,FULJ,ILQD
2021-01-21T13:22:40.100Z;ISIN;EZ4BV7GBJBD1;1.07708;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413386743L2;false;TPAC,FULJ,ILQD
2021-01-21T13:21:42.082Z;ISIN;EZ1M9032HV64;7.369925;360T;MONE;TRY;N/A;9600000.0;TRY;2021-02-18T00:00:00.000Z;360T;1010000281413386786;false;FULJ,ILQD
2021-01-21T13:21:37.043Z;ISIN;EZ4JYM43HLB5;1.2174827;360T;MONE;USD;N/A;9420000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413389523L2;false;TPAC,FULJ,ILQD
2021-01-21T13:21:37.043Z;ISIN;EZ9N7YJNQ0N3;1.2159952;360T;MONE;USD;N/A;9690000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413389523L1;false;TPAC,FULJ,ILQD
2021-01-21T13:21:15.277Z;ISIN;EZ1G31GFWN76;1.2159047;360T;MONE;USD;N/A;31450.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413386632;false;FULJ,ILQD
2021-01-21T13:19:22.037Z;ISIN;EZ5VQRHM6PV8;1.2223991;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413387692L2;false;TPAC,FULJ,ILQD
2021-01-21T13:19:22.037Z;ISIN;EZ8KGDH5DDF6;1.21582;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413387692L1;false;TPAC,FULJ,ILQD
2021-01-21T13:16:35.833Z;ISIN;EZ1G31GFWN76;1.2157702;360T;MONE;USD;N/A;89716.56;USD;2021-02-18T00:00:00.000Z;360T;1010000281413385417;false;FULJ,ILQD
2021-01-21T13:16:01.233Z;ISIN;EZ1G31GFWN76;1.2158502;360T;MONE;USD;N/A;31584.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413385223;false;FULJ,ILQD
2021-01-21T13:12:45.491Z;ISIN;EZ9N7YJNQ0N3;1.216027;360T;MONE;USD;N/A;200000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374174;false;FULJ,ILQD
2021-01-21T13:12:45.491Z;ISIN;EZ9N7YJNQ0N3;1.216027;360T;MONE;USD;N/A;200000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373935;false;FULJ,ILQD
2021-01-21T13:12:35.976Z;ISIN;EZ1G31GFWN76;1.2157516;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413386013L1;false;TPAC,FULJ,ILQD
2021-01-21T13:12:35.976Z;ISIN;EZ8KGDH5DDF6;1.21585;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413386013L2;false;TPAC,FULJ,ILQD
2021-01-21T13:09:00.910Z;ISIN;EZ37ZT50B2B5;1.0771371;360T;MONE;CHF;N/A;250000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413373766;false;FULJ,ILQD
2021-01-21T13:08:53.176Z;ISIN;EZVGBCS6S0J3;7.438459;360T;MONE;DKK;N/A;3100000.0;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413373733;false;FULJ,ILQD
2021-01-21T13:08:00.435Z;ISIN;EZ9N7YJNQ0N3;1.215262;360T;MONE;USD;N/A;900000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413383593L2;false;TPAC,FULJ,ILQD
2021-01-21T13:08:00.435Z;ISIN;EZVFRPKZLQ33;1.216731;360T;MONE;USD;N/A;900000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413383593L1;false;TPAC,FULJ,ILQD
2021-01-21T13:07:36.184Z;ISIN;EZ6S4QX0VHX8;36.401;360T;MONE;THB;N/A;9000000.0;THB;2021-02-18T00:00:00.000Z;360T;1010000281413385546L1;false;TPAC,FULJ,ILQD
2021-01-21T13:07:36.184Z;ISIN;EZ70DW2LCY39;36.4195;360T;MONE;THB;N/A;9000000.0;THB;2021-02-18T00:00:00.000Z;360T;1010000281413385546L2;false;TPAC,FULJ,ILQD
2021-01-21T13:05:40.834Z;ISIN;EZ3823D71JZ9;0.777471;360T;MONE;USD;N/A;300000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413383171L4;false;TPAC,FULJ,ILQD
2021-01-21T13:05:40.834Z;ISIN;EZ3823D71JZ9;0.777471;360T;MONE;USD;N/A;2900000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413383171L3;false;TPAC,FULJ,ILQD
2021-01-21T13:05:40.834Z;ISIN;EZ3823D71JZ9;0.777471;360T;MONE;USD;N/A;5600000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413383171L2;false;TPAC,FULJ,ILQD
2021-01-21T13:05:40.834Z;ISIN;EZ3823D71JZ9;0.777471;360T;MONE;USD;N/A;7200000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413383171L1;false;TPAC,FULJ,ILQD
2021-01-21T13:04:15.875Z;ISIN;EZ40YHK5XZ90;89.6311;360T;MONE;RUB;N/A;2.829E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413385117L1;false;TPAC,FULJ,ILQD
2021-01-21T13:04:15.875Z;ISIN;EZ31GY48WNG7;89.950339;360T;MONE;RUB;N/A;2.829E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413385117L2;false;TPAC,FULJ,ILQD
2021-01-21T13:01:49.629Z;ISIN;EZ8XC9B6BB69;4.529807;360T;MONE;PLN;N/A;2400000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413384408L2;false;TPAC,FULJ,ILQD
2021-01-21T13:01:49.629Z;ISIN;EZ85JHL2Q6K1;4.528703;360T;MONE;PLN;N/A;2400000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413384408L1;false;TPAC,FULJ,ILQD
2021-01-21T13:00:54.970Z;ISIN;EZBJTLS40HM4;26.10973;360T;MONE;CZK;N/A;9500000.0;CZK;2021-02-18T00:00:00.000Z;360T;1010000281413384268L2;false;TPAC,FULJ,ILQD
2021-01-21T13:00:54.970Z;ISIN;EZ8XSDS1TZF2;26.098;360T;MONE;CZK;N/A;9500000.0;CZK;2021-02-18T00:00:00.000Z;360T;1010000281413384268L1;false;TPAC,FULJ,ILQD
2021-01-21T13:00:17.781Z;ISIN;EZVGBCS6S0J3;7.439367;360T;MONE;DKK;N/A;7200000.0;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413373648;false;FULJ,ILQD
2021-01-21T13:00:10.248Z;ISIN;EZ37ZT50B2B5;1.0769314;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413373557;false;FULJ,ILQD
2021-01-21T12:59:23.226Z;ISIN;EZ9N7YJNQ0N3;1.21437;360T;MONE;USD;N/A;1.1689175234E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413383840L1;false;TPAC,FULJ,ILQD
2021-01-21T12:59:23.226Z;ISIN;EZ4KPFL7R0D9;1.2145475;360T;MONE;USD;N/A;1.1689175234E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413383840L2;false;TPAC,FULJ,ILQD
2021-01-21T12:58:29.833Z;ISIN;EZB4S4JJD284;0.8856981;360T;MONE;GBP;N/A;1.1E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413382365L1;false;TPAC,FULJ,ILQD
2021-01-21T12:58:29.833Z;ISIN;EZ1MC3MJCSJ0;0.8857137;360T;MONE;GBP;N/A;1.1E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413382365L2;false;TPAC,FULJ,ILQD
2021-01-21T12:57:06.990Z;ISIN;EZ1MC3MJCSJ0;0.8855928;360T;MONE;GBP;N/A;8430029.38;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413383183L1;false;TPAC,FULJ,ILQD
2021-01-21T12:57:06.990Z;ISIN;EZ52FZFFT2G7;0.8860005;360T;MONE;GBP;N/A;8430029.38;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413383183L2;false;TPAC,FULJ,ILQD
2021-01-21T12:56:13.142Z;ISIN;EZ5D65TC9DZ2;8.30462;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413380588L2;false;TPAC,FULJ,ILQD
2021-01-21T12:56:13.142Z;ISIN;EZ2BRJ39W687;8.3048217;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413380588L1;false;TPAC,FULJ,ILQD
2021-01-21T12:56:04.407Z;ISIN;EZ7KGSW5LZN1;1.6850476;360T;MONE;NZD;N/A;600000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413382318L2;false;TPAC,FULJ,ILQD
2021-01-21T12:56:04.407Z;ISIN;EZ4SPQJMJ7Q4;1.6840592;360T;MONE;NZD;N/A;600000.0;NZD;2021-02-18T00:00:00.000Z;360T;1010000281413382318L1;false;TPAC,FULJ,ILQD
2021-01-21T12:55:16.780Z;ISIN;EZV56NP640W9;9.420286;360T;MONE;HKD;N/A;525988.24;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413380915L2;false;TPAC,FULJ,ILQD
2021-01-21T12:55:16.780Z;ISIN;EZ2Z1RVJZ6F9;9.415314;360T;MONE;HKD;N/A;525988.24;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413380915L1;false;TPAC,FULJ,ILQD
2021-01-21T12:54:19.560Z;ISIN;EZ9Y23409QJ9;1.5338603;360T;MONE;CAD;N/A;1080820.29;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413380827L1;false;TPAC,FULJ,ILQD
2021-01-21T12:54:19.560Z;ISIN;EZ4ZSSDTF037;1.5346303;360T;MONE;CAD;N/A;1080820.29;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413380827L2;false;TPAC,FULJ,ILQD
2021-01-21T12:53:10.019Z;ISIN;EZ6PVFP40995;10.090941;360T;MONE;SEK;N/A;2711969.22;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413380004L2;false;TPAC,FULJ,ILQD
2021-01-21T12:53:10.019Z;ISIN;EZ9J5NTWXT90;10.087872;360T;MONE;SEK;N/A;2711969.22;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413380004L1;false;TPAC,FULJ,ILQD
2021-01-21T12:52:58.247Z;ISIN;EZR4FQH82TG4;0.886769;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413379570L1;false;TPAC,FULJ,ILQD
2021-01-21T12:52:58.247Z;ISIN;EZ9DXCM096X3;0.886619;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413379570L2;false;TPAC,FULJ,ILQD
2021-01-21T12:52:19.339Z;ISIN;EZVGBCS6S0J3;7.4397049;360T;MONE;DKK;N/A;2451250.68;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413379630L1;false;TPAC,FULJ,ILQD
2021-01-21T12:52:19.339Z;ISIN;EZ958JZB7NR4;7.4400659;360T;MONE;DKK;N/A;2451250.68;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413379630L2;false;TPAC,FULJ,ILQD
2021-01-21T12:51:47.887Z;ISIN;EZB4S4JJD284;0.8857504;360T;MONE;GBP;N/A;4397.05;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413380232;false;FULJ,ILQD
2021-01-21T12:51:24.739Z;ISIN;EZ5H9Z311NQ4;10.24442;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413379046L1;false;TPAC,FULJ,ILQD
2021-01-21T12:51:24.739Z;ISIN;EZ54D5GPL9F9;10.250133;360T;MONE;NOK;N/A;6000000.0;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413379046L2;false;TPAC,FULJ,ILQD
2021-01-21T12:50:25.929Z;ISIN;EZ5W0C6ZZQY4;125.69554;360T;MONE;JPY;N/A;4.8604161E7;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413378761L2;false;TPAC,FULJ,ILQD
2021-01-21T12:50:25.929Z;ISIN;EZB4HBR2D1G3;125.6535;360T;MONE;JPY;N/A;4.8604161E7;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413378761L1;false;TPAC,FULJ,ILQD
2021-01-21T12:50:22.898Z;ISIN;EZ43WKQ2WXF8;1.2154387;360T;MONE;USD;N/A;2.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413372468L2;false;TPAC,FULJ,ILQD
2021-01-21T12:50:22.898Z;ISIN;EZ1G31GFWN76;1.2152632;360T;MONE;USD;N/A;2.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413372468L1;false;TPAC,FULJ,ILQD
2021-01-21T12:47:59.972Z;ISIN;EZ7G6B77MVW6;1.0766349;360T;MONE;CHF;N/A;900833.28;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413374827L2;false;TPAC,FULJ,ILQD
2021-01-21T12:47:59.972Z;ISIN;EZ37ZT50B2B5;1.0768325;360T;MONE;CHF;N/A;900833.28;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413374827L1;false;TPAC,FULJ,ILQD
2021-01-21T12:46:53.565Z;ISIN;EZ1B1NK8P8W0;1.533292;360T;MONE;CAD;N/A;645000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413374453L1;false;TPAC,FULJ,ILQD
2021-01-21T12:46:53.565Z;ISIN;EZ4ZSSDTF037;1.534247;360T;MONE;CAD;N/A;645000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413374453L2;false;TPAC,FULJ,ILQD
2021-01-21T12:46:19.738Z;ISIN;EZ1G31GFWN76;1.21454;360T;MONE;USD;N/A;15140.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373048;false;FULJ,ILQD
2021-01-21T12:46:04.483Z;ISIN;EZ1G31GFWN76;1.214788;360T;MONE;USD;N/A;3.4E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374180L1;false;TPAC,FULJ,ILQD
2021-01-21T12:46:04.483Z;ISIN;EZ9N7YJNQ0N3;1.214823;360T;MONE;USD;N/A;3.4E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374180L2;false;TPAC,FULJ,ILQD
2021-01-21T12:44:03.650Z;ISIN;EZB4S4JJD284;0.885204;360T;MONE;GBP;N/A;640000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413373897L1;false;TPAC,FULJ,ILQD
2021-01-21T12:44:03.650Z;ISIN;EZ52FZFFT2G7;0.885653;360T;MONE;GBP;N/A;640000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413373897L2;false;TPAC,FULJ,ILQD
2021-01-21T12:44:01.426Z;ISIN;EZ8KGDH5DDF6;1.21464;360T;MONE;USD;N/A;3.3E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371904L1;false;TPAC,FULJ,ILQD
2021-01-21T12:44:01.426Z;ISIN;EZ8STYMSJB69;1.217116;360T;MONE;USD;N/A;3.3E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371904L2;false;TPAC,FULJ,ILQD
2021-01-21T12:41:43.044Z;ISIN;EZ1MC3MJCSJ0;0.8847532;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413375962L2;false;TPAC,FULJ,ILQD
2021-01-21T12:41:43.044Z;ISIN;EZB4S4JJD284;0.8847388;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413375962L1;false;TPAC,FULJ,ILQD
2021-01-21T12:38:48.090Z;ISIN;EZ8KGDH5DDF6;1.21465;360T;MONE;USD;N/A;7.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413375734L2;false;TPAC,FULJ,ILQD
2021-01-21T12:38:48.090Z;ISIN;EZ9N7YJNQ0N3;1.2145748;360T;MONE;USD;N/A;7.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413375734L1;false;TPAC,FULJ,ILQD
2021-01-21T12:38:21.130Z;ISIN;EZ9N7YJNQ0N3;1.214635;360T;MONE;USD;N/A;1.2E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374780L1;false;TPAC,FULJ,ILQD
2021-01-21T12:38:21.130Z;ISIN;EZ5MSLZ3M733;1.219444;360T;MONE;USD;N/A;1.65E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374780L2;false;TPAC,FULJ,ILQD
2021-01-21T12:38:17.258Z;ISIN;EZ1G31GFWN76;1.2145699;360T;MONE;USD;N/A;29099.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371732;false;FULJ,ILQD
2021-01-21T12:37:56.086Z;ISIN;EZ37ZT50B2B5;1.0771504;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413371694L2;false;TPAC,FULJ,ILQD
2021-01-21T12:37:56.086Z;ISIN;EZ7QJTQ28NL6;1.0771559;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413371694L1;false;TPAC,FULJ,ILQD
2021-01-21T12:37:42.419Z;ISIN;EZ4BV7GBJBD1;1.07711;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413371688L2;false;TPAC,FULJ,ILQD
2021-01-21T12:37:42.419Z;ISIN;EZ7QJTQ28NL6;1.0771354;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413371688L1;false;TPAC,FULJ,ILQD
2021-01-21T12:37:18.440Z;ISIN;EZ7XY8G92LF1;1.3728228;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413374570L1;false;TPAC,FULJ,ILQD
2021-01-21T12:37:18.440Z;ISIN;EZ1WBQGXC3P5;1.3728263;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413374570L2;false;TPAC,FULJ,ILQD
2021-01-21T12:36:17.226Z;ISIN;EZ1G31GFWN76;1.2147906;360T;MONE;USD;N/A;1500000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374325;false;FULJ,ILQD
2021-01-21T12:34:40.934Z;ISIN;EZ1G31GFWN76;1.2148417;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374054L1;false;TPAC,FULJ,ILQD
2021-01-21T12:34:40.934Z;ISIN;EZ8KGDH5DDF6;1.21494;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374054L2;false;TPAC,FULJ,ILQD
2021-01-21T12:34:30.704Z;ISIN;EZ80L3NB3M96;7.75153;360T;MONE;HKD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374634;false;FULJ,ILQD
2021-01-21T12:33:50.846Z;ISIN;EZ1G31GFWN76;1.2147917;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374037L1;false;TPAC,FULJ,ILQD
2021-01-21T12:33:50.846Z;ISIN;EZ8KGDH5DDF6;1.21489;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413374037L2;false;TPAC,FULJ,ILQD
2021-01-21T12:33:37.863Z;ISIN;EZ1G31GFWN76;1.2147771;360T;MONE;USD;N/A;24000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370554;false;FULJ,ILQD
2021-01-21T12:33:30.271Z;ISIN;EZ3PBDDRV369;0.88647;360T;MONE;CHF;N/A;4000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369361L1;false;TPAC,FULJ,ILQD
2021-01-21T12:33:30.271Z;ISIN;EZ98FZBS7YC2;0.8856812;360T;MONE;CHF;N/A;4000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369361L2;false;TPAC,FULJ,ILQD
2021-01-21T12:33:15.523Z;ISIN;EZ1WPZW84152;0.8866423;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370531L2;false;TPAC,FULJ,ILQD
2021-01-21T12:33:15.523Z;ISIN;EZR4FQH82TG4;0.8866652;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370531L1;false;TPAC,FULJ,ILQD
2021-01-21T12:31:31.381Z;ISIN;EZ1WPZW84152;0.8862726;360T;MONE;CHF;N/A;3.3E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369285L2;false;TPAC,FULJ,ILQD
2021-01-21T12:31:31.381Z;ISIN;EZR4FQH82TG4;0.8862976;360T;MONE;CHF;N/A;3.3E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369285L1;false;TPAC,FULJ,ILQD
2021-01-21T12:29:58.961Z;ISIN;EZHK20V7N5Z3;6.46002;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413373318L2;false;TPAC,FULJ,ILQD
2021-01-21T12:29:58.961Z;ISIN;EZF4Y72TSQ41;6.45947;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413373318L1;false;TPAC,FULJ,ILQD
2021-01-21T12:29:47.223Z;ISIN;EZ8KGDH5DDF6;1.21491;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373303L2;false;TPAC,FULJ,ILQD
2021-01-21T12:29:47.223Z;ISIN;EZ1G31GFWN76;1.2148117;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373303L1;false;TPAC,FULJ,ILQD
2021-01-21T12:29:15.547Z;ISIN;EZ1G31GFWN76;1.2148261;360T;MONE;USD;N/A;100000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413369162;false;FULJ,ILQD
2021-01-21T12:29:02.205Z;ISIN;EZ3V0VFW9SY1;1.2156388;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373231L2;false;TPAC,FULJ,ILQD
2021-01-21T12:29:02.205Z;ISIN;EZ1G31GFWN76;1.2147926;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413373231L1;false;TPAC,FULJ,ILQD
2021-01-21T12:27:01.110Z;ISIN;EZ767Q3B7N98;14.8019;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413372972L2;false;TPAC,FULJ,ILQD
