Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-06T10:35:04.975Z;ISIN;EZ85VSZ5SX79;1.06355;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275654L1;false;TPAC,FULJ,ILQD
2023-03-06T10:34:47.789Z;ISIN;EZ3DWZ07HJ78;1.2022052;360T;MONE;USD;N/A;1.2E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273445L1;false;TPAC,FULJ,ILQD
2023-03-06T10:34:47.789Z;ISIN;EZ56F8046DJ5;1.2022274;360T;MONE;USD;N/A;1.2E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273445L2;false;TPAC,FULJ,ILQD
2023-03-06T10:33:23.222Z;ISIN;EZCFR7XXG954;144.62537;360T;MONE;JPY;N/A;5198194.0;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272353;false;FULJ,ILQD
2023-03-06T10:31:42.608Z;ISIN;EZB9352V5SV3;1.44697;360T;MONE;CAD;N/A;5639900.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601276426L1;false;TPAC,FULJ,ILQD
2023-03-06T10:31:42.608Z;ISIN;EZ67XQZ203F1;1.4490405;360T;MONE;CAD;N/A;6027022.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601276426L2;false;TPAC,FULJ,ILQD
2023-03-06T10:31:42.061Z;ISIN;EZ1MCV2N6Q76;1.0655861;360T;MONE;USD;N/A;70000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601277432;false;FULJ,ILQD
2023-03-06T10:31:15.270Z;ISIN;EZ7RB03PTK31;1.0648568;360T;MONE;USD;N/A;70000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601277273;false;FULJ,ILQD
2023-03-06T10:30:22.073Z;ISIN;EZ7Y7Y72HX13;20.117678;360T;MONE;TRY;N/A;1050000.0;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274033L1;false;TPAC,FULJ,ILQD
2023-03-06T10:30:22.073Z;ISIN;EZDVDHH8D3H1;20.114538;360T;MONE;TRY;N/A;1050000.0;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274033L2;false;TPAC,FULJ,ILQD
2023-03-06T10:30:12.929Z;ISIN;EZ85VSZ5SX79;1.06361;360T;MONE;USD;N/A;8.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601276584L2;false;TPAC,FULJ,ILQD
2023-03-06T10:30:12.929Z;ISIN;EZ5ZYG4CFTF5;1.0635464;360T;MONE;USD;N/A;8.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601276584L1;false;TPAC,FULJ,ILQD
2023-03-06T10:29:51.106Z;ISIN;EZ72WL8ZS1M6;1.0635733;360T;MONE;USD;N/A;60000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273624;false;FULJ,ILQD
2023-03-06T10:29:51.095Z;ISIN;EZ85VSZ5SX79;1.06373;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274305L1;false;TPAC,FULJ,ILQD
2023-03-06T10:29:51.095Z;ISIN;EZ9PHWVWJR39;1.065473;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274305L2;false;TPAC,FULJ,ILQD
2023-03-06T10:29:33.644Z;ISIN;EZ85VSZ5SX79;1.06369;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274095L1;false;TPAC,FULJ,ILQD
2023-03-06T10:29:33.644Z;ISIN;EZ9PHWVWJR39;1.0654328;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274095L2;false;TPAC,FULJ,ILQD
2023-03-06T10:29:33.566Z;ISIN;EZW9BS3TZ2N5;0.9278113;360T;MONE;CHF;N/A;800000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143922;false;FULJ,ILQD
2023-03-06T10:29:16.161Z;ISIN;EZ9PHWVWJR39;1.0654128;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273102L2;false;TPAC,FULJ,ILQD
2023-03-06T10:29:16.161Z;ISIN;EZ85VSZ5SX79;1.06367;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273102L1;false;TPAC,FULJ,ILQD
2023-03-06T10:29:14.227Z;ISIN;EZW9BS3TZ2N5;0.927855;360T;MONE;CHF;N/A;200000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143907;false;FULJ,ILQD
2023-03-06T10:28:55.964Z;ISIN;EZ7YDGTBF6P8;0.9906652;360T;MONE;CHF;N/A;754574.61;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143892;false;FULJ,ILQD
2023-03-06T10:28:55.337Z;ISIN;EZ9PHWVWJR39;1.0653158;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271888L2;false;TPAC,FULJ,ILQD
2023-03-06T10:28:55.337Z;ISIN;EZ85VSZ5SX79;1.06357;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271888L1;false;TPAC,FULJ,ILQD
2023-03-06T10:28:36.989Z;ISIN;EZ9PHWVWJR39;1.065398;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271783L2;false;TPAC,FULJ,ILQD
2023-03-06T10:28:36.989Z;ISIN;EZ85VSZ5SX79;1.06365;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271783L1;false;TPAC,FULJ,ILQD
2023-03-06T10:28:33.010Z;ISIN;EZ7YDGTBF6P8;0.9905673;360T;MONE;CHF;N/A;188643.65;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143877;false;FULJ,ILQD
2023-03-06T10:28:20.848Z;ISIN;EZ9PHWVWJR39;1.065338;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271764L2;false;TPAC,FULJ,ILQD
2023-03-06T10:28:20.848Z;ISIN;EZ85VSZ5SX79;1.06359;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271764L1;false;TPAC,FULJ,ILQD
2023-03-06T10:27:54.663Z;ISIN;EZ85VSZ5SX79;1.06354;360T;MONE;USD;N/A;7000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272794L1;false;TPAC,FULJ,ILQD
2023-03-06T10:27:54.663Z;ISIN;EZVP9T183RS5;1.0644323;360T;MONE;USD;N/A;7000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272794L2;false;TPAC,FULJ,ILQD
2023-03-06T10:25:45.005Z;ISIN;EZ9HWWK692P0;1.2025;360T;MONE;USD;N/A;1.65E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275621L2;false;TPAC,FULJ,ILQD
2023-03-06T10:25:45.005Z;ISIN;EZ56F8046DJ5;1.202477;360T;MONE;USD;N/A;1.65E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275621L1;false;TPAC,FULJ,ILQD
2023-03-06T10:25:32.350Z;ISIN;EZVFF40G4WH5;11.0990411;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275467L1;false;TPAC,FULJ,ILQD
2023-03-06T10:25:32.350Z;ISIN;EZ2R856G49T1;11.0991322;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275467L2;false;TPAC,FULJ,ILQD
2023-03-06T10:25:07.463Z;ISIN;EZ94PWXV03F8;377.4491;360T;MONE;HUF;N/A;1.25E8;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275384L2;false;TPAC,FULJ,ILQD
2023-03-06T10:25:07.463Z;ISIN;EZ9RVB4QJ5D6;377.2865;360T;MONE;HUF;N/A;1.25E8;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275384L1;false;TPAC,FULJ,ILQD
2023-03-06T10:24:23.474Z;ISIN;EZ7F50FY14F7;23.5381;360T;MONE;CZK;N/A;1.13E7;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272176L1;false;TPAC,FULJ,ILQD
2023-03-06T10:24:23.474Z;ISIN;EZ2ZSWC12VJ4;23.544;360T;MONE;CZK;N/A;1.13E7;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272176L2;false;TPAC,FULJ,ILQD
2023-03-06T10:24:10.752Z;ISIN;EZ49NXVZ75Z6;7.4424938;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275183L2;false;TPAC,FULJ,ILQD
2023-03-06T10:24:10.752Z;ISIN;EZ3J7ZN33LF1;7.4425713;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601275183L1;false;TPAC,FULJ,ILQD
2023-03-06T10:23:33.504Z;ISIN;EZ3NK3GM19L3;0.93406;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274445L2;false;TPAC,FULJ,ILQD
2023-03-06T10:23:33.504Z;ISIN;EZ5LCQQ2F205;0.9341578;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274445L1;false;TPAC,FULJ,ILQD
2023-03-06T10:22:21.700Z;ISIN;EZ3M9NVFKZB5;1.3601179;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274233L2;false;TPAC,FULJ,ILQD
2023-03-06T10:22:21.700Z;ISIN;EZ5Z30V6QZ52;1.3601579;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274233L1;false;TPAC,FULJ,ILQD
2023-03-06T10:21:33.322Z;ISIN;EZ8KRSQGH995;11.1425546;360T;MONE;SEK;N/A;275160.0;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273768;false;FULJ,ILQD
2023-03-06T10:21:32.378Z;ISIN;EZ4824G7SWH4;135.99211;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274046L1;false;TPAC,FULJ,ILQD
2023-03-06T10:21:32.378Z;ISIN;EZ9V70JXJQT7;135.974;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601274046L2;false;TPAC,FULJ,ILQD
2023-03-06T10:20:37.545Z;ISIN;EZ26B1PGXHR9;18.2377;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273715L2;false;TPAC,FULJ,ILQD
2023-03-06T10:20:37.545Z;ISIN;EZ59P258VLV4;18.236564;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273715L1;false;TPAC,FULJ,ILQD
2023-03-06T10:19:22.045Z;ISIN;EZ52YFDJ7V46;0.61886;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273405L2;false;TPAC,FULJ,ILQD
2023-03-06T10:19:22.045Z;ISIN;EZ50M09LYL64;0.618863;360T;MONE;USD;N/A;1000000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273405L1;false;TPAC,FULJ,ILQD
2023-03-06T10:19:09.364Z;ISIN;EZ72WL8ZS1M6;1.0632006;360T;MONE;USD;N/A;14347.34;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601267207;false;FULJ,ILQD
2023-03-06T10:18:29.996Z;ISIN;EZ1D9Y86P114;0.67346;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273178L2;false;TPAC,FULJ,ILQD
2023-03-06T10:18:29.996Z;ISIN;EZ4X2T1MMLT2;0.6734348;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601273178L1;false;TPAC,FULJ,ILQD
2023-03-06T10:17:47.203Z;ISIN;EZ1F8Y1F8LP9;17.99067;360T;MONE;MXN;N/A;2.5E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272501L2;false;TPAC,FULJ,ILQD
2023-03-06T10:17:47.203Z;ISIN;EZ6DCGWCYLZ3;17.987286;360T;MONE;MXN;N/A;2.5E7;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272501L1;false;TPAC,FULJ,ILQD
2023-03-06T10:17:06.113Z;ISIN;EZ8YBZYYPTJ2;4.425;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272007L2;false;TPAC,FULJ,ILQD
2023-03-06T10:17:06.113Z;ISIN;EZ4PM212BRW2;4.424656;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601272007L1;false;TPAC,FULJ,ILQD
2023-03-06T10:16:36.004Z;ISIN;EZ72WL8ZS1M6;1.063165;360T;MONE;USD;N/A;900000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270297;false;FULJ,ILQD
2023-03-06T10:16:25.049Z;ISIN;EZ4PM212BRW2;4.42655;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271930L1;false;TPAC,FULJ,ILQD
2023-03-06T10:16:25.049Z;ISIN;EZ45LSYS02D8;4.428432;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271930L2;false;TPAC,FULJ,ILQD
2023-03-06T10:15:53.048Z;ISIN;EZ72WL8ZS1M6;1.0629129;360T;MONE;USD;N/A;30000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271693;false;FULJ,ILQD
2023-03-06T10:15:30.301Z;ISIN;EZV8F2M6N3S9;4.70801;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601269234L2;false;TPAC,FULJ,ILQD
2023-03-06T10:15:30.301Z;ISIN;EZ8Z6X4LLX60;4.706935;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601269234L1;false;TPAC,FULJ,ILQD
2023-03-06T10:14:24.526Z;ISIN;EZKJV0XD0S60;1.204373;360T;MONE;USD;N/A;1200000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270692L2;false;TPAC,FULJ,ILQD
2023-03-06T10:14:24.526Z;ISIN;EZ56F8046DJ5;1.202937;360T;MONE;USD;N/A;1200000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270692L1;false;TPAC,FULJ,ILQD
2023-03-06T10:14:24.381Z;ISIN;EZKJV0XD0S60;1.2043623;360T;MONE;USD;N/A;900000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270647;false;FULJ,ILQD
2023-03-06T10:14:10.416Z;ISIN;EZ72WL8ZS1M6;1.062941;360T;MONE;USD;N/A;50000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270524L1;false;TPAC,FULJ,ILQD
2023-03-06T10:14:06.861Z;ISIN;EZ7ZVF6Y7840;4.426798;360T;MONE;PLN;N/A;7.0E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271057L1;false;TPAC,FULJ,ILQD
2023-03-06T10:14:06.861Z;ISIN;EZ4PM212BRW2;4.427042;360T;MONE;PLN;N/A;7.0E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601271057L2;false;TPAC,FULJ,ILQD
2023-03-06T10:14:06.850Z;ISIN;EZ5ZYG4CFTF5;1.0629959;360T;MONE;USD;N/A;3700000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270473L1;false;TPAC,FULJ,ILQD
2023-03-06T10:14:06.850Z;ISIN;EZ4QCRP289X9;1.066636;360T;MONE;USD;N/A;3900000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270473L2;false;TPAC,FULJ,ILQD
2023-03-06T10:13:52.733Z;ISIN;EZXS0VQH7D53;0.8856964;360T;MONE;GBP;N/A;700000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270077;false;FULJ,ILQD
2023-03-06T10:12:44.438Z;ISIN;EZ6DCD81MPZ8;22.15423;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270774L1;false;TPAC,FULJ,ILQD
2023-03-06T10:12:44.438Z;ISIN;EZ11WN0GW9Y3;22.15561;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270774L2;false;TPAC,FULJ,ILQD
2023-03-06T10:12:30.303Z;ISIN;EZ2KV5RQ9B82;18.2303748;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270755L1;false;TPAC,FULJ,ILQD
2023-03-06T10:12:30.303Z;ISIN;EZ59P258VLV4;18.2316685;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270755L2;false;TPAC,FULJ,ILQD
2023-03-06T10:10:22.758Z;ISIN;EZGD5Q3PCJ07;1.0682767;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270598L2;false;TPAC,FULJ,ILQD
2023-03-06T10:10:22.758Z;ISIN;EZ85VSZ5SX79;1.06316;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601270598L1;false;TPAC,FULJ,ILQD
2023-03-06T10:08:30.000Z;ISIN;EZ2XZKBNJ2R9;0.992311;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143797L2;false;TPAC,FULJ,ILQD
2023-03-06T10:08:30.000Z;ISIN;EZ685LL0ZFD6;0.9933;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143797L1;false;TPAC,FULJ,ILQD
2023-03-06T10:07:59.982Z;ISIN;EZ247KTVBXW3;7.3739172;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601268320;false;FULJ,ILQD
2023-03-06T10:06:32.209Z;ISIN;EZBMMM7B0ZF0;1.0686339;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601269815L2;false;TPAC,FULJ,ILQD
2023-03-06T10:06:32.209Z;ISIN;EZ85VSZ5SX79;1.06307;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601269815L1;false;TPAC,FULJ,ILQD
2023-03-06T10:01:11.675Z;ISIN;EZVXN3364WD8;1.0641916;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601267333L2;false;TPAC,FULJ,ILQD
2023-03-06T10:01:11.675Z;ISIN;EZ85VSZ5SX79;1.06256;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601267333L1;false;TPAC,FULJ,ILQD
2023-03-06T10:00:16.914Z;ISIN;EZW4C8K2YCJ0;1.119744;360T;MONE;CHF;N/A;2000000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601265908;false;FULJ,ILQD
2023-03-06T09:59:04.459Z;ISIN;EZGYNNFB8RJ7;6.890572;360T;MONE;CNY;N/A;7.43E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601264484L2;false;TPAC,FULJ,ILQD
2023-03-06T09:59:04.459Z;ISIN;EZBQ3001M7Q7;6.935342;360T;MONE;CNY;N/A;7.43E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601264484L1;false;TPAC,FULJ,ILQD
2023-03-06T09:58:59.507Z;ISIN;EZW4C8K2YCJ0;1.119838;360T;MONE;CHF;N/A;2000000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601265571;false;FULJ,ILQD
2023-03-06T09:58:36.581Z;ISIN;EZ72WL8ZS1M6;1.0628374;360T;MONE;USD;N/A;300000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601264448;false;FULJ,ILQD
2023-03-06T09:58:14.037Z;ISIN;EZ4PM212BRW2;4.427339;360T;MONE;PLN;N/A;1.5E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601260247L2;false;TPAC,FULJ,ILQD
2023-03-06T09:58:14.037Z;ISIN;EZ7ZVF6Y7840;4.427112;360T;MONE;PLN;N/A;1.5E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601260247L1;false;TPAC,FULJ,ILQD
2023-03-06T09:57:55.948Z;ISIN;EZ72WL8ZS1M6;1.0627631;360T;MONE;USD;N/A;1500000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601264343;false;FULJ,ILQD
2023-03-06T09:57:39.728Z;ISIN;EZL48X495Y47;0.9839244;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601265581L2;false;TPAC,FULJ,ILQD
2023-03-06T09:57:39.728Z;ISIN;EZ685LL0ZFD6;0.99301;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601265581L1;false;TPAC,FULJ,ILQD
2023-03-06T09:57:20.165Z;ISIN;EZ685LL0ZFD6;0.993;360T;MONE;CHF;N/A;6.8E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143690L2;false;TPAC,FULJ,ILQD
2023-03-06T09:57:20.165Z;ISIN;EZ36SMBCB054;0.9930864;360T;MONE;CHF;N/A;6.8E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601143690L1;false;TPAC,FULJ,ILQD
2023-03-06T09:56:48.115Z;ISIN;EZ72WL8ZS1M6;1.0629908;360T;MONE;USD;N/A;12343.1;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601256932;false;FULJ,ILQD
2023-03-06T09:54:24.676Z;ISIN;EZDW89C09F87;3.904272;360T;MONE;AED;N/A;2500000.0;AED;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263814L2;false;TPAC,FULJ,ILQD
2023-03-06T09:54:24.676Z;ISIN;EZBMJDLQFBR0;3.903922;360T;MONE;AED;N/A;2500000.0;AED;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263814L1;false;TPAC,FULJ,ILQD
2023-03-06T09:53:56.859Z;ISIN;EZ8Z6X4LLX60;4.714911;360T;MONE;PLN;N/A;4.25E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263735L1;false;TPAC,FULJ,ILQD
2023-03-06T09:53:56.859Z;ISIN;EZ5LJZ3YT2V9;4.715421;360T;MONE;PLN;N/A;4.25E7;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263735L2;false;TPAC,FULJ,ILQD
2023-03-06T09:53:32.543Z;ISIN;EZ9RVB4QJ5D6;377.8365;360T;MONE;HUF;N/A;4.3E7;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263482L1;false;TPAC,FULJ,ILQD
2023-03-06T09:53:32.543Z;ISIN;EZ94PWXV03F8;378.012;360T;MONE;HUF;N/A;4.3E7;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263482L2;false;TPAC,FULJ,ILQD
2023-03-06T09:53:02.550Z;ISIN;EZ8QHS45P131;23.58719;360T;MONE;CZK;N/A;1.95E7;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263294L2;false;TPAC,FULJ,ILQD
2023-03-06T09:53:02.550Z;ISIN;EZ7F50FY14F7;23.58447;360T;MONE;CZK;N/A;1.95E7;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263294L1;false;TPAC,FULJ,ILQD
2023-03-06T09:52:40.498Z;ISIN;EZB86DS18TD1;19.407252;360T;MONE;ZAR;N/A;1.175E8;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601262911L1;false;TPAC,FULJ,ILQD
2023-03-06T09:52:40.498Z;ISIN;EZV8KN22B067;19.409578;360T;MONE;ZAR;N/A;1.175E8;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601262911L2;false;TPAC,FULJ,ILQD
2023-03-06T09:51:54.674Z;ISIN;EZ72WL8ZS1M6;1.0631466;360T;MONE;USD;N/A;100000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601264708;false;FULJ,ILQD
2023-03-06T09:51:22.563Z;ISIN;EZ36SMBCB054;0.9935888;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263971;false;FULJ,ILQD
2023-03-06T09:49:38.156Z;ISIN;EZ8KRSQGH995;11.1620144;360T;MONE;SEK;N/A;6200000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263030L1;false;TPAC,FULJ,ILQD
2023-03-06T09:49:38.156Z;ISIN;EZ521NS1B6F2;11.1621658;360T;MONE;SEK;N/A;6200000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601263030L2;false;TPAC,FULJ,ILQD
2023-03-06T09:49:18.884Z;ISIN;EZ246SQMN0D9;7.378093;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601255492L1;false;TPAC,FULJ,ILQD
2023-03-06T09:49:18.884Z;ISIN;EZ3TT9BF2358;7.374258;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601255492L2;false;TPAC,FULJ,ILQD
