Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-09T10:09:02.354Z;ISIN;EZC0QZCJK185;10.5424045;360T;MONE;NOK;N/A;2.7E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620232158L1;false;TPAC,FULJ,ILQD
2023-05-09T10:09:02.354Z;ISIN;EZ42B21GBK83;10.5419594;360T;MONE;NOK;N/A;2.7E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620232158L2;false;TPAC,FULJ,ILQD
2023-05-09T10:08:58.159Z;ISIN;EZLP9GGNDX87;18.448615;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620235172L2;false;TPAC,FULJ,ILQD
2023-05-09T10:08:58.159Z;ISIN;EZHY91VNBWV1;18.4299252;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620235172L1;false;TPAC,FULJ,ILQD
2023-05-09T10:08:34.448Z;ISIN;EZHY91VNBWV1;18.4296253;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620235001L1;false;TPAC,FULJ,ILQD
2023-05-09T10:08:34.448Z;ISIN;EZ9HYKTM7860;18.4435295;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620235001L2;false;TPAC,FULJ,ILQD
2023-05-09T10:07:57.195Z;ISIN;EZ42B21GBK83;10.5403876;360T;MONE;NOK;N/A;3.0E8;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234811L1;false;TPAC,FULJ,ILQD
2023-05-09T10:07:57.195Z;ISIN;EZSGJ2LSCPT6;10.5354615;360T;MONE;NOK;N/A;3.0E8;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234811L2;false;TPAC,FULJ,ILQD
2023-05-09T10:07:53.994Z;ISIN;EZYFFN7DFDX2;10.543;360T;MONE;NOK;N/A;2.7E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231981L2;false;TPAC,FULJ,ILQD
2023-05-09T10:07:53.994Z;ISIN;EZ42B21GBK83;10.5435649;360T;MONE;NOK;N/A;2.7E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231981L1;false;TPAC,FULJ,ILQD
2023-05-09T10:07:23.960Z;ISIN;EZGL7VMCY0L1;7.841995;360T;MONE;HKD;N/A;8.5E7;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234557L1;false;TPAC,FULJ,ILQD
2023-05-09T10:07:23.960Z;ISIN;EZ1XVSJNCTK2;7.838033;360T;MONE;HKD;N/A;8.5E7;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234557L2;false;TPAC,FULJ,ILQD
2023-05-09T10:06:38.577Z;ISIN;EZ1Q595PZ0R0;6.7809602;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234443L1;false;TPAC,FULJ,ILQD
2023-05-09T10:06:38.577Z;ISIN;EZ3DFF12PLQ9;6.7801043;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620234443L2;false;TPAC,FULJ,ILQD
2023-05-09T10:06:28.162Z;ISIN;EZ1Q595PZ0R0;6.781454;360T;MONE;DKK;N/A;1.4E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231625L2;false;TPAC,FULJ,ILQD
2023-05-09T10:06:28.162Z;ISIN;EZGJ10XR9805;6.781831;360T;MONE;DKK;N/A;1.4E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231625L1;false;TPAC,FULJ,ILQD
2023-05-09T10:06:13.769Z;ISIN;EZWFKYH7HNY5;0.9791713;360T;MONE;CHF;N/A;20179.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620233953;false;FULJ,ILQD
2023-05-09T10:02:58.353Z;ISIN;EZJ2X5N54CN1;11.1744041;360T;MONE;SEK;N/A;120000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230572;false;FULJ,ILQD
2023-05-09T10:00:56.456Z;ISIN;EZS6B7CXK8K2;0.60284;360T;MONE;CHF;N/A;3000000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230755L1;false;TPAC,FULJ,ILQD
2023-05-09T10:00:56.456Z;ISIN;EZXRNQRTLW09;0.602482;360T;MONE;CHF;N/A;3000000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230755L2;false;TPAC,FULJ,ILQD
2023-05-09T10:00:51.482Z;ISIN;EZ891TT1Y273;1.0980539;360T;MONE;USD;N/A;20000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230060;false;FULJ,ILQD
2023-05-09T10:00:45.490Z;ISIN;EZS43WB8BPD9;1.0982005;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620228288L2;false;TPAC,FULJ,ILQD
2023-05-09T10:00:45.490Z;ISIN;EZ891TT1Y273;1.0981347;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620228288L1;false;TPAC,FULJ,ILQD
2023-05-09T09:59:29.393Z;ISIN;EZ891TT1Y273;1.098767;360T;MONE;USD;N/A;43000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230951;false;FULJ,ILQD
2023-05-09T09:59:22.615Z;ISIN;EZZWX3L9Y926;0.8699883;360T;MONE;GBP;N/A;68000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230730;false;FULJ,ILQD
2023-05-09T09:59:07.987Z;ISIN;EZJ50BJDSJL9;0.8914552;360T;MONE;CHF;N/A;1.0E8;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231424L1;false;TPAC,FULJ,ILQD
2023-05-09T09:59:07.987Z;ISIN;EZ770V1603T5;0.89136;360T;MONE;CHF;N/A;1.0E8;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231424L2;false;TPAC,FULJ,ILQD
2023-05-09T09:57:42.315Z;ISIN;EZJ50BJDSJL9;0.8913651;360T;MONE;CHF;N/A;1.1E8;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227513L1;false;TPAC,FULJ,ILQD
2023-05-09T09:57:42.315Z;ISIN;EZ770V1603T5;0.89127;360T;MONE;CHF;N/A;1.1E8;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227513L2;false;TPAC,FULJ,ILQD
2023-05-09T09:57:14.623Z;ISIN;EZS43WB8BPD9;1.0982804;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227272L2;false;TPAC,FULJ,ILQD
2023-05-09T09:57:14.623Z;ISIN;EZ891TT1Y273;1.0982146;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227272L1;false;TPAC,FULJ,ILQD
2023-05-09T09:56:24.185Z;ISIN;EZB3VZV8K1D9;1.1180038;360T;MONE;USD;N/A;5000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620222450;false;FULJ,ILQD
2023-05-09T09:56:07.517Z;ISIN;EZ891TT1Y273;1.0981746;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226735L1;false;TPAC,FULJ,ILQD
2023-05-09T09:56:07.517Z;ISIN;EZS43WB8BPD9;1.0982404;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226735L2;false;TPAC,FULJ,ILQD
2023-05-09T09:55:35.841Z;ISIN;EZHXWMHCLB00;1.337149;360T;MONE;CAD;N/A;2.5E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226700L1;false;TPAC,FULJ,ILQD
2023-05-09T09:55:35.841Z;ISIN;EZ3H0957KMG0;1.33712;360T;MONE;CAD;N/A;2.5E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226700L2;false;TPAC,FULJ,ILQD
2023-05-09T09:55:34.200Z;ISIN;EZ7DWC53N398;1.09827;360T;MONE;USD;N/A;4700000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226993L1;false;TPAC,FULJ,ILQD
2023-05-09T09:55:34.200Z;ISIN;EZD5JL4L3PX6;1.1021706;360T;MONE;USD;N/A;2400000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226993L2;false;TPAC,FULJ,ILQD
2023-05-09T09:54:15.081Z;ISIN;EZRJ2XBVS613;0.97877;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226923L1;false;TPAC,FULJ,ILQD
2023-05-09T09:54:15.081Z;ISIN;EZW4614WWSH5;0.9752447;360T;MONE;CHF;N/A;1900000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226923L2;false;TPAC,FULJ,ILQD
2023-05-09T09:53:49.917Z;ISIN;EZN2WF1WJQ86;134.889;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226003L2;false;TPAC,FULJ,ILQD
2023-05-09T09:53:49.917Z;ISIN;EZMF7C03KRN7;134.90912;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226003L1;false;TPAC,FULJ,ILQD
2023-05-09T09:53:43.862Z;ISIN;EZXHCRXSQ8T1;1.0983705;360T;MONE;USD;N/A;1.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619948697L2;false;TPAC,FULJ,ILQD
2023-05-09T09:53:43.862Z;ISIN;EZS43WB8BPD9;1.0982503;360T;MONE;USD;N/A;1.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619948697L1;false;TPAC,FULJ,ILQD
2023-05-09T09:53:21.440Z;ISIN;EZCVL7DPJLR1;11.58699;360T;MONE;NOK;N/A;2.0E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620229136L1;false;TPAC,FULJ,ILQD
2023-05-09T09:53:21.440Z;ISIN;EZSGPRNNSVJ4;11.5871878;360T;MONE;NOK;N/A;2.0E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620229136L2;false;TPAC,FULJ,ILQD
2023-05-09T09:52:45.355Z;ISIN;EZQYLS0427Q8;0.9791476;360T;MONE;CHF;N/A;660000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620218235;false;FULJ,ILQD
2023-05-09T09:52:31.665Z;ISIN;EZN2WF1WJQ86;134.898;360T;MONE;JPY;N/A;4.0E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620141938L1;false;TPAC,FULJ,ILQD
2023-05-09T09:52:31.665Z;ISIN;EZ9ZWXJLN7J2;134.81828;360T;MONE;JPY;N/A;4.0E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620141938L2;false;TPAC,FULJ,ILQD
2023-05-09T09:50:49.919Z;ISIN;EZGQ3L6KTK73;21.439294;360T;MONE;TRY;N/A;9.7E7;TRY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227998L1;false;TPAC,FULJ,ILQD
2023-05-09T09:50:49.919Z;ISIN;EZRJVYNJ8YK6;21.45134;360T;MONE;TRY;N/A;9.7E7;TRY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227998L2;false;TPAC,FULJ,ILQD
2023-05-09T09:50:23.322Z;ISIN;EZDHYR4B4NV8;3.65815;360T;MONE;ILS;N/A;1.0E7;ILS;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620063511L2;false;TPAC,FULJ,ILQD
2023-05-09T09:50:23.322Z;ISIN;EZ25HV3HXQX3;3.6589;360T;MONE;ILS;N/A;1.0E7;ILS;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620063511L1;false;TPAC,FULJ,ILQD
2023-05-09T09:49:11.178Z;ISIN;EZYF08549Q05;1.325614;360T;MONE;SGD;N/A;1.042E7;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227507L1;false;TPAC,FULJ,ILQD
2023-05-09T09:49:11.178Z;ISIN;EZ00B16RM007;1.32558;360T;MONE;SGD;N/A;1.042E7;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227507L2;false;TPAC,FULJ,ILQD
2023-05-09T09:48:57.519Z;ISIN;EZ3DCJ64YKB5;1.336884;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062893L2;false;TPAC,FULJ,ILQD
2023-05-09T09:48:57.519Z;ISIN;EZ3H0957KMG0;1.33702;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062893L1;false;TPAC,FULJ,ILQD
2023-05-09T09:48:31.162Z;ISIN;EZ891TT1Y273;1.0980337;360T;MONE;USD;N/A;86000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227322;false;FULJ,ILQD
2023-05-09T09:48:22.114Z;ISIN;EZCRSD20XF19;147.63701;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227644L2;false;TPAC,FULJ,ILQD
2023-05-09T09:48:22.114Z;ISIN;EZPRDS5SJ1Z7;148.09073;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227644L1;false;TPAC,FULJ,ILQD
2023-05-09T09:48:03.965Z;ISIN;EZ40DC2PG450;6.8694;360T;MONE;CNY;N/A;1.3880023E7;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062887L2;false;TPAC,FULJ,ILQD
2023-05-09T09:48:03.965Z;ISIN;EZ7HC0RV0488;6.9171;360T;MONE;CNY;N/A;1.3880023E7;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062887L1;false;TPAC,FULJ,ILQD
2023-05-09T09:47:59.245Z;ISIN;EZP9JTD8YJ65;148.11547;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227345L1;false;TPAC,FULJ,ILQD
2023-05-09T09:47:59.245Z;ISIN;EZHDV6WQYRT8;147.68903;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620227345L2;false;TPAC,FULJ,ILQD
2023-05-09T09:47:52.167Z;ISIN;EZ891TT1Y273;1.0979147;360T;MONE;USD;N/A;600000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226765;false;FULJ,ILQD
2023-05-09T09:47:43.015Z;ISIN;EZ633BXC2804;0.8704055;360T;MONE;GBP;N/A;1.8E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226516L2;false;TPAC,FULJ,ILQD
2023-05-09T09:47:43.015Z;ISIN;EZ38FF7KHZL4;0.8702;360T;MONE;GBP;N/A;1.8E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226516L1;false;TPAC,FULJ,ILQD
2023-05-09T09:47:34.960Z;ISIN;EZ7TBQ92M117;1.0983027;360T;MONE;USD;N/A;3.84E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226093L1;false;TPAC,FULJ,ILQD
2023-05-09T09:47:34.960Z;ISIN;EZ16GGJR40K2;1.1030013;360T;MONE;USD;N/A;3.84E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226093L2;false;TPAC,FULJ,ILQD
2023-05-09T09:47:09.708Z;ISIN;EZCVL7DPJLR1;11.581279;360T;MONE;NOK;N/A;2.4855E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620225422;false;FULJ,ILQD
2023-05-09T09:47:09.697Z;ISIN;EZ3SN7VS0KB9;11.5916976;360T;MONE;NOK;N/A;2.8E7;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620225527;false;FULJ,ILQD
2023-05-09T09:46:50.402Z;ISIN;EZ9899L3R5X5;14752.8;360T;MONE;IDR;N/A;4.3376419995E10;IDR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062846L1;false;TPAC,FULJ,ILQD
2023-05-09T09:46:50.402Z;ISIN;EZ87MZWD05V4;14797.3;360T;MONE;IDR;N/A;4.3376419995E10;IDR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620062846L2;false;TPAC,FULJ,ILQD
2023-05-09T09:46:47.527Z;ISIN;EZS43WB8BPD9;1.0979087;360T;MONE;USD;N/A;995000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224638;false;FULJ,ILQD
2023-05-09T09:46:43.498Z;ISIN;EZ5SRZ867WP0;1.1001371;360T;MONE;USD;N/A;47500.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226754;false;FULJ,ILQD
2023-05-09T09:45:17.904Z;ISIN;EZ8Y1R63XYB5;11.17181;360T;MONE;SEK;N/A;2.0E7;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226216L1;false;TPAC,FULJ,ILQD
2023-05-09T09:45:17.904Z;ISIN;EZF9K9BYXT68;11.172252;360T;MONE;SEK;N/A;2.0E7;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226216L2;false;TPAC,FULJ,ILQD
2023-05-09T09:44:59.621Z;ISIN;EZ891TT1Y273;1.0978342;360T;MONE;USD;N/A;10000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620226130;false;FULJ,ILQD
2023-05-09T09:44:12.140Z;ISIN;EZ6XBW20G6N8;4.5664;360T;MONE;PLN;N/A;3.1E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620225852L1;false;TPAC,FULJ,ILQD
2023-05-09T09:44:12.140Z;ISIN;EZ7F0CT8TC36;4.569716;360T;MONE;PLN;N/A;3.1E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620225852L2;false;TPAC,FULJ,ILQD
2023-05-09T09:43:22.848Z;ISIN;EZ139HZMQKQ1;82.45;360T;MONE;INR;N/A;9.6444E8;INR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057695L2;false;TPAC,FULJ,ILQD
2023-05-09T09:43:22.848Z;ISIN;EZ45RZGZ2P93;82.067;360T;MONE;INR;N/A;9.6444E8;INR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057695L1;false;TPAC,FULJ,ILQD
2023-05-09T09:43:21.384Z;ISIN;EZ7DWC53N398;1.09796;360T;MONE;USD;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224446L1;false;TPAC,FULJ,ILQD
2023-05-09T09:43:21.384Z;ISIN;EZNWK1CHGJM1;1.1026177;360T;MONE;USD;N/A;1000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224446L2;false;TPAC,FULJ,ILQD
2023-05-09T09:43:10.917Z;ISIN;EZ6VKSPWPLP4;1.1010991;360T;MONE;USD;N/A;4300000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223170L2;false;TPAC,FULJ,ILQD
2023-05-09T09:43:10.917Z;ISIN;EZ6VKSPWPLP4;1.1010991;360T;MONE;USD;N/A;200000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223170L1;false;TPAC,FULJ,ILQD
2023-05-09T09:42:16.199Z;ISIN;EZ1T2BQT8GM5;4.4175;360T;MONE;MYR;N/A;6.5445495E7;MYR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057674L2;false;TPAC,FULJ,ILQD
2023-05-09T09:42:16.199Z;ISIN;EZWBNK2G5BX4;4.4473;360T;MONE;MYR;N/A;6.5445495E7;MYR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057674L1;false;TPAC,FULJ,ILQD
2023-05-09T09:41:17.004Z;ISIN;EZ4RSQVFKZP8;148.08601;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224693L1;false;TPAC,FULJ,ILQD
2023-05-09T09:41:17.004Z;ISIN;EZ2PFSLSWB09;143.51132;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224693L2;false;TPAC,FULJ,ILQD
2023-05-09T09:40:26.158Z;ISIN;EZ4WYMSPDD16;56.002;360T;MONE;PHP;N/A;6.465E7;PHP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057662L2;false;TPAC,FULJ,ILQD
2023-05-09T09:40:26.158Z;ISIN;EZ4JHXBD2KR3;55.816;360T;MONE;PHP;N/A;6.465E7;PHP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057662L1;false;TPAC,FULJ,ILQD
2023-05-09T09:40:08.485Z;ISIN;EZ4RSQVFKZP8;148.06201;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224358L1;false;TPAC,FULJ,ILQD
2023-05-09T09:40:08.485Z;ISIN;EZ2PFSLSWB09;143.48725;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224358L2;false;TPAC,FULJ,ILQD
2023-05-09T09:39:03.914Z;ISIN;EZV1SPL5DX74;30.745583;360T;MONE;TWD;N/A;2.0366996E8;TWD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057602L1;false;TPAC,FULJ,ILQD
2023-05-09T09:39:03.914Z;ISIN;EZ32B186CM60;30.433386;360T;MONE;TWD;N/A;2.0366996E8;TWD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620057602L2;false;TPAC,FULJ,ILQD
2023-05-09T09:39:00.840Z;ISIN;EZ6VKSPWPLP4;1.1010646;360T;MONE;USD;N/A;5.03E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224051L2;false;TPAC,FULJ,ILQD
2023-05-09T09:39:00.840Z;ISIN;EZGD5Q3PCJ07;1.0992115;360T;MONE;USD;N/A;5.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224051L1;false;TPAC,FULJ,ILQD
2023-05-09T09:38:40.017Z;ISIN;EZK0SC83W178;18.4466;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223715L1;false;TPAC,FULJ,ILQD
2023-05-09T09:38:40.017Z;ISIN;EZXLTRR6N8S0;18.55076;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223715L2;false;TPAC,FULJ,ILQD
2023-05-09T09:38:36.174Z;ISIN;EZGD5Q3PCJ07;1.0991108;360T;MONE;USD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224024L1;false;TPAC,FULJ,ILQD
2023-05-09T09:38:36.174Z;ISIN;EZ6VKSPWPLP4;1.1009609;360T;MONE;USD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620224024L2;false;TPAC,FULJ,ILQD
2023-05-09T09:38:33.303Z;ISIN;EZJ50BJDSJL9;0.8916037;360T;MONE;CHF;N/A;3.9E7;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223980L1;false;TPAC,FULJ,ILQD
2023-05-09T09:38:33.303Z;ISIN;EZ770V1603T5;0.89151;360T;MONE;CHF;N/A;3.9E7;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223980L2;false;TPAC,FULJ,ILQD
2023-05-09T09:38:27.891Z;ISIN;EZS43WB8BPD9;1.098059;360T;MONE;USD;N/A;1.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620219701L2;false;TPAC,FULJ,ILQD
2023-05-09T09:38:27.891Z;ISIN;EZ891TT1Y273;1.097995;360T;MONE;USD;N/A;1.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620219701L1;false;TPAC,FULJ,ILQD
2023-05-09T09:37:54.237Z;ISIN;EZ1Q595PZ0R0;6.7817459;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223783L1;false;TPAC,FULJ,ILQD
2023-05-09T09:37:54.237Z;ISIN;EZLVD9LZ62V4;6.78132;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223783L2;false;TPAC,FULJ,ILQD
2023-05-09T09:36:40.739Z;ISIN;EZ4GSVRDPLF4;1.2565706;360T;MONE;USD;N/A;5000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620221187;false;FULJ,ILQD
2023-05-09T09:35:42.411Z;ISIN;EZ4GSVRDPLF4;1.2566282;360T;MONE;USD;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620220652;false;FULJ,ILQD
2023-05-09T09:35:22.294Z;ISIN;EZ38FF7KHZL4;0.8703;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620221861L1;false;TPAC,FULJ,ILQD
2023-05-09T09:35:22.294Z;ISIN;EZ9WMLBQB7K6;0.8748036;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620221861L2;false;TPAC,FULJ,ILQD
2023-05-09T09:35:12.171Z;ISIN;EZ904TDBW5Z0;1.4680406;360T;MONE;CAD;N/A;1226000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620205938;false;FULJ,ILQD
2023-05-09T09:35:02.204Z;ISIN;EZN2WF1WJQ86;134.967;360T;MONE;JPY;N/A;6.3E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223081L2;false;TPAC,FULJ,ILQD
2023-05-09T09:35:02.204Z;ISIN;EZMF7C03KRN7;134.98729;360T;MONE;JPY;N/A;6.3E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620223081L1;false;TPAC,FULJ,ILQD
2023-05-09T09:34:06.765Z;ISIN;EZ8NPJY5V956;7.8439;360T;MONE;HKD;N/A;2000000.0;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620222935L2;false;TPAC,FULJ,ILQD
