Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-02T10:49:41.076Z;ISIN;EZDPSXZ1Z9P1;1.074866;360T;MONE;USD;N/A;1000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360645L2;false;TPAC,FULJ,ILQD
2023-11-02T10:49:41.076Z;ISIN;EZ4ZR48ZSC57;1.063067;360T;MONE;USD;N/A;1000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360645L1;false;TPAC,FULJ,ILQD
2023-11-02T10:49:10.832Z;ISIN;EZ3XBGPWVXL3;1.0677568;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676361241;false;FULJ,ILQD
2023-11-02T10:48:49.160Z;ISIN;EZ4ZR48ZSC57;1.0631305;360T;MONE;USD;N/A;4.6E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360248L2;false;TPAC,FULJ,ILQD
2023-11-02T10:48:49.160Z;ISIN;EZ6V2H2PZH52;1.06309;360T;MONE;USD;N/A;4.6E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360248L1;false;TPAC,FULJ,ILQD
2023-11-02T10:47:27.144Z;ISIN;EZSCR83X7135;0.9606;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360087L2;false;TPAC,FULJ,ILQD
2023-11-02T10:47:27.144Z;ISIN;EZTFX1G9K898;0.9608555;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360087L1;false;TPAC,FULJ,ILQD
2023-11-02T10:47:09.718Z;ISIN;EZB8PV2HDQ90;0.8844923;360T;MONE;CHF;N/A;50000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360364;false;FULJ,ILQD
2023-11-02T10:46:51.324Z;ISIN;EZ305MXGM8P0;4.454249;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675996492L2;false;TPAC,FULJ,ILQD
2023-11-02T10:46:51.324Z;ISIN;EZPDXV08HBC2;4.454058;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675996492L1;false;TPAC,FULJ,ILQD
2023-11-02T10:43:27.421Z;ISIN;EZDS74GBBWB6;11.8202779;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961414L2;false;TPAC,FULJ,ILQD
2023-11-02T10:43:27.421Z;ISIN;EZK21R0SVD83;11.8203054;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961414L1;false;TPAC,FULJ,ILQD
2023-11-02T10:42:50.097Z;ISIN;EZ5VD1ZWP3Y4;0.894149;360T;MONE;CHF;N/A;557000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358793L3;false;TPAC,FULJ,ILQD
2023-11-02T10:42:50.097Z;ISIN;EZTYMV9DJ472;0.901346;360T;MONE;CHF;N/A;557000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358793L1;false;TPAC,FULJ,ILQD
2023-11-02T10:42:50.097Z;ISIN;EZ5VD1ZWP3Y4;0.894149;360T;MONE;CHF;N/A;518000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358793L2;false;TPAC,FULJ,ILQD
2023-11-02T10:42:15.121Z;ISIN;EZ12LL3XP9J4;1.068756;360T;MONE;USD;N/A;75000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676360154;false;FULJ,ILQD
2023-11-02T10:41:20.920Z;ISIN;EZ913D1KVZ98;1.2200901;360T;MONE;USD;N/A;93716.26;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522524L3;false;TPAC,FULJ,ILQD
2023-11-02T10:41:20.920Z;ISIN;EZ236Q2GJ3K9;1.21934;360T;MONE;USD;N/A;594709.85;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522524L1;false;TPAC,FULJ,ILQD
2023-11-02T10:41:20.920Z;ISIN;EZ913D1KVZ98;1.2200901;360T;MONE;USD;N/A;915619.12;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522524L2L2;false;TPAC,FULJ,ILQD
2023-11-02T10:41:20.920Z;ISIN;EZ236Q2GJ3K9;1.21934;360T;MONE;USD;N/A;703266.86;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522524L2L1;false;TPAC,FULJ,ILQD
2023-11-02T10:41:19.492Z;ISIN;EZ29NT79ZTR9;1.066128;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358678;false;FULJ,ILQD
2023-11-02T10:41:01.773Z;ISIN;EZ81VYKLKZ04;0.578395;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358656L4;false;TPAC,FULJ,ILQD
2023-11-02T10:41:01.773Z;ISIN;EZ104TFS0LK4;0.578709;360T;MONE;CHF;N/A;480000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358656L1;false;TPAC,FULJ,ILQD
2023-11-02T10:41:01.773Z;ISIN;EZ81VYKLKZ04;0.578395;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358656L2;false;TPAC,FULJ,ILQD
2023-11-02T10:41:01.773Z;ISIN;EZ81VYKLKZ04;0.578395;360T;MONE;CHF;N/A;480000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358656L3;false;TPAC,FULJ,ILQD
2023-11-02T10:40:25.149Z;ISIN;EZY9TVXKCW28;1.0633055;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354383L2;false;TPAC,FULJ,ILQD
2023-11-02T10:40:25.149Z;ISIN;EZ6V2H2PZH52;1.0626872;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354383L1;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ8Q7QD0MVL4;0.895786;360T;MONE;CHF;N/A;557000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L5;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ8Q7QD0MVL4;0.895786;360T;MONE;CHF;N/A;518000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L8;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ8Q7QD0MVL4;0.895786;360T;MONE;CHF;N/A;557000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L7;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ2TF4TLLMC7;0.896458;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L2;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ2TF4TLLMC7;0.896458;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L1;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ2TF4TLLMC7;0.896458;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L3;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ2TF4TLLMC7;0.896458;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L4;false;TPAC,FULJ,ILQD
2023-11-02T10:39:19.213Z;ISIN;EZ8Q7QD0MVL4;0.895786;360T;MONE;CHF;N/A;518000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358276L6;false;TPAC,FULJ,ILQD
2023-11-02T10:38:56.302Z;ISIN;EZQKM8VHH3Z1;382.11145;360T;MONE;HUF;N/A;6.5E7;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961337L2;false;TPAC,FULJ,ILQD
2023-11-02T10:38:56.302Z;ISIN;EZHLM5JHGNV9;382.02738;360T;MONE;HUF;N/A;6.5E7;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961337L1;false;TPAC,FULJ,ILQD
2023-11-02T10:38:33.261Z;ISIN;EZN1MQWGV8Q7;7.4636391;360T;MONE;DKK;N/A;1.1E8;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961271L2;false;TPAC,FULJ,ILQD
2023-11-02T10:38:33.261Z;ISIN;EZR8PPPJVDN6;7.4637184;360T;MONE;DKK;N/A;1.1E8;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961271L1;false;TPAC,FULJ,ILQD
2023-11-02T10:38:31.421Z;ISIN;EZVTJ4LMD6X9;11.1244224;360T;MONE;SEK;N/A;2.48E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358111L2;false;TPAC,FULJ,ILQD
2023-11-02T10:38:31.421Z;ISIN;EZKBVT9QGGM8;11.12487;360T;MONE;SEK;N/A;2.48E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358111L1;false;TPAC,FULJ,ILQD
2023-11-02T10:38:09.988Z;ISIN;EZVYZK4TH1R0;1.0627441;360T;MONE;USD;N/A;76440.16;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522518L2;false;TPAC,FULJ,ILQD
2023-11-02T10:38:09.988Z;ISIN;EZ4ZR48ZSC57;1.0624977;360T;MONE;USD;N/A;76440.16;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522518L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZVYZK4TH1R0;1.062724;360T;MONE;USD;N/A;1.087072332E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L1L2;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZ4ZR48ZSC57;1.0624778;360T;MONE;USD;N/A;4.316441767E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L3L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZZJ12L26WB9;1.0633468;360T;MONE;USD;N/A;4.316441767E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L3L2;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZ4ZR48ZSC57;1.0624778;360T;MONE;USD;N/A;236367.02;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L2L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZ6V2H2PZH52;1.0624372;360T;MONE;USD;N/A;1.087072332E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L1L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:58.122Z;ISIN;EZVYZK4TH1R0;1.062724;360T;MONE;USD;N/A;236367.02;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522507L2L2;false;TPAC,FULJ,ILQD
2023-11-02T10:37:53.153Z;ISIN;EZPZ5TQZFDC8;24.64;360T;MONE;CZK;N/A;1.2E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961196L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:53.153Z;ISIN;EZSZL1LDMWT8;24.642;360T;MONE;CZK;N/A;1.2E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961196L2;false;TPAC,FULJ,ILQD
2023-11-02T10:37:35.288Z;ISIN;EZ3K3J42VW30;0.579941;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357452L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:35.288Z;ISIN;EZ3K3J42VW30;0.579941;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357452L2;false;TPAC,FULJ,ILQD
2023-11-02T10:37:18.299Z;ISIN;EZPDXV08HBC2;4.4567495;360T;MONE;PLN;N/A;5100000.0;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354531L1;false;TPAC,FULJ,ILQD
2023-11-02T10:37:18.299Z;ISIN;EZ305MXGM8P0;4.4569287;360T;MONE;PLN;N/A;5100000.0;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354531L2;false;TPAC,FULJ,ILQD
2023-11-02T10:36:59.400Z;ISIN;EZVTJ4LMD6X9;11.1277525;360T;MONE;SEK;N/A;9.1E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358890L2;false;TPAC,FULJ,ILQD
2023-11-02T10:36:59.400Z;ISIN;EZKBVT9QGGM8;11.1282078;360T;MONE;SEK;N/A;9.1E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676358890L1;false;TPAC,FULJ,ILQD
2023-11-02T10:36:30.721Z;ISIN;EZHLM5JHGNV9;382.12796;360T;MONE;HUF;N/A;4.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353705L1;false;TPAC,FULJ,ILQD
2023-11-02T10:36:30.721Z;ISIN;EZQKM8VHH3Z1;382.20785;360T;MONE;HUF;N/A;4.5E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353705L2;false;TPAC,FULJ,ILQD
2023-11-02T10:35:29.244Z;ISIN;EZSZL1LDMWT8;24.641;360T;MONE;CZK;N/A;3.7E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353096L2;false;TPAC,FULJ,ILQD
2023-11-02T10:35:29.244Z;ISIN;EZPZ5TQZFDC8;24.639;360T;MONE;CZK;N/A;3.7E7;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353096L1;false;TPAC,FULJ,ILQD
2023-11-02T10:35:18.387Z;ISIN;EZ0DP42L4KN0;18.817953;360T;MONE;MXN;N/A;1.9999901E7;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676352852L2;false;TPAC,FULJ,ILQD
2023-11-02T10:35:18.387Z;ISIN;EZFYB46H0Z98;18.74991;360T;MONE;MXN;N/A;1.9999901E7;MXN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676352852L1;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ49MYYYQCP2;0.9000533;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L2;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZTYMV9DJ472;0.90148;360T;MONE;CHF;N/A;518000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L1;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ49MYYYQCP2;0.9000533;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L4;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ7CK9DPT8T7;0.89939;360T;MONE;CHF;N/A;518000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L7;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ49MYYYQCP2;0.9000533;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L5;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ7CK9DPT8T7;0.89939;360T;MONE;CHF;N/A;557000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L6;false;TPAC,FULJ,ILQD
2023-11-02T10:35:03.643Z;ISIN;EZ49MYYYQCP2;0.9000533;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357356L3;false;TPAC,FULJ,ILQD
2023-11-02T10:33:06.846Z;ISIN;EZD64BN3MHK1;0.9028413;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357217L2;false;TPAC,FULJ,ILQD
2023-11-02T10:33:06.846Z;ISIN;EZD64BN3MHK1;0.9028413;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357217L3;false;TPAC,FULJ,ILQD
2023-11-02T10:33:06.846Z;ISIN;EZD64BN3MHK1;0.9028413;360T;MONE;CHF;N/A;1859000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357217L4;false;TPAC,FULJ,ILQD
2023-11-02T10:33:06.846Z;ISIN;EZD64BN3MHK1;0.9028413;360T;MONE;CHF;N/A;1724000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357217L1;false;TPAC,FULJ,ILQD
2023-11-02T10:32:51.108Z;ISIN;EZSD1ZT6V4Y7;0.87176;360T;MONE;GBP;N/A;65854.8;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522493L3;false;TPAC,FULJ,ILQD
2023-11-02T10:32:51.108Z;ISIN;EZZZJ8Y0CW34;0.8716716;360T;MONE;GBP;N/A;435345.2;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522493L1;false;TPAC,FULJ,ILQD
2023-11-02T10:32:51.108Z;ISIN;EZ9C09W3SLX9;0.8724357;360T;MONE;GBP;N/A;187257.33;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522493L4;false;TPAC,FULJ,ILQD
2023-11-02T10:32:51.108Z;ISIN;EZSD1ZT6V4Y7;0.87176;360T;MONE;GBP;N/A;80357.27;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522493L2;false;TPAC,FULJ,ILQD
2023-11-02T10:32:18.237Z;ISIN;EZ7Y5MW4RS90;1.063862;360T;MONE;USD;N/A;3500000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676357161;false;FULJ,ILQD
2023-11-02T10:30:52.079Z;ISIN;EZ9YF3ZKTNQ5;0.6461318;360T;MONE;USD;N/A;4466000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356940;false;FULJ,ILQD
2023-11-02T10:30:22.046Z;ISIN;EZCVJJ2F08Z3;7.783574;360T;MONE;CNY;N/A;2000000.0;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356325;false;FULJ,ILQD
2023-11-02T10:30:21.057Z;ISIN;EZ9KB7MJ95X1;0.581634;360T;MONE;CHF;N/A;480000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356932L1;false;TPAC,FULJ,ILQD
2023-11-02T10:30:21.057Z;ISIN;EZWGK8QF0Y25;0.581038;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356932L5;false;TPAC,FULJ,ILQD
2023-11-02T10:30:21.057Z;ISIN;EZWGK8QF0Y25;0.581038;360T;MONE;CHF;N/A;1601000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356932L4;false;TPAC,FULJ,ILQD
2023-11-02T10:30:21.057Z;ISIN;EZPZB8NZPX29;0.581337;360T;MONE;CHF;N/A;480000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356932L3;false;TPAC,FULJ,ILQD
2023-11-02T10:30:21.057Z;ISIN;EZ9KB7MJ95X1;0.581634;360T;MONE;CHF;N/A;480000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676356932L2;false;TPAC,FULJ,ILQD
2023-11-02T10:27:43.787Z;ISIN;EZ6V2H2PZH52;1.0626472;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354193L1;false;TPAC,FULJ,ILQD
2023-11-02T10:27:43.787Z;ISIN;EZ4ZR48ZSC57;1.0626876;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354193L2;false;TPAC,FULJ,ILQD
2023-11-02T10:26:34.731Z;ISIN;EZ6LGSJ6ZSV4;1.0637067;360T;MONE;USD;N/A;206456.93;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522481L4;false;TPAC,FULJ,ILQD
2023-11-02T10:26:34.731Z;ISIN;EZ4ZR48ZSC57;1.0626277;360T;MONE;USD;N/A;173340.36;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522481L3;false;TPAC,FULJ,ILQD
2023-11-02T10:26:34.731Z;ISIN;EZ4ZR48ZSC57;1.0626277;360T;MONE;USD;N/A;1004651.87;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522481L1;false;TPAC,FULJ,ILQD
2023-11-02T10:26:34.731Z;ISIN;EZ4ZR48ZSC57;1.0626277;360T;MONE;USD;N/A;132557.93;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522481L2;false;TPAC,FULJ,ILQD
2023-11-02T10:26:07.851Z;ISIN;EZ38BDCMGPX0;1.219092;360T;MONE;USD;N/A;2607761.42;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522477L2;false;TPAC,FULJ,ILQD
2023-11-02T10:26:07.851Z;ISIN;EZ8WDSTV2422;1.219138;360T;MONE;USD;N/A;202551.23;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522477L1L2;false;TPAC,FULJ,ILQD
2023-11-02T10:26:07.851Z;ISIN;EZ8WDSTV2422;1.219138;360T;MONE;USD;N/A;235760.23;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522477L3;false;TPAC,FULJ,ILQD
2023-11-02T10:26:07.851Z;ISIN;EZSH2ZY93MS3;1.218973;360T;MONE;USD;N/A;211819.64;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675522477L1L1;false;TPAC,FULJ,ILQD
2023-11-02T10:25:13.211Z;ISIN;EZL0N4HCFCR3;1.0627713;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675466683L2;false;TPAC,FULJ,ILQD
2023-11-02T10:25:13.211Z;ISIN;EZHGWLL5ZTM6;1.06273;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675466683L1;false;TPAC,FULJ,ILQD
2023-11-02T10:24:52.573Z;ISIN;EZ103G6P34R1;11.047968;360T;MONE;SEK;N/A;8900000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353321;false;FULJ,ILQD
2023-11-02T10:24:18.381Z;ISIN;EZ0N79X526Y0;382.234;360T;MONE;HUF;N/A;5000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354077L1;false;TPAC,FULJ,ILQD
2023-11-02T10:24:18.381Z;ISIN;EZ49FRN0MZR4;387.4094;360T;MONE;HUF;N/A;5000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676354077L2;false;TPAC,FULJ,ILQD
2023-11-02T10:24:16.925Z;ISIN;EZ4J01J0W2S2;1.0734235;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676352648;false;FULJ,ILQD
2023-11-02T10:23:16.693Z;ISIN;EZT2GB985G75;10.979385;360T;MONE;SEK;N/A;2100000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676351633;false;FULJ,ILQD
2023-11-02T10:23:15.107Z;ISIN;EZB8RFGSJMR8;1.0637767;360T;MONE;USD;N/A;90000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676350890;false;FULJ,ILQD
2023-11-02T10:21:54.754Z;ISIN;EZ12876NH420;0.885452;360T;MONE;CHF;N/A;1800000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676350603L2;false;TPAC,FULJ,ILQD
2023-11-02T10:21:54.754Z;ISIN;EZ12876NH420;0.885452;360T;MONE;CHF;N/A;700000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676350603L1;false;TPAC,FULJ,ILQD
2023-11-02T10:21:30.812Z;ISIN;EZBL89F0TQY5;1.65076;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961122L2;false;TPAC,FULJ,ILQD
2023-11-02T10:21:30.812Z;ISIN;EZLK3R30W365;1.6507502;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675961122L1;false;TPAC,FULJ,ILQD
2023-11-02T10:21:13.771Z;ISIN;EZDTWMC68909;11.002948;360T;MONE;SEK;N/A;2600000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676350448;false;FULJ,ILQD
2023-11-02T10:20:56.504Z;ISIN;EZC6TDF23VJ3;359.7288;360T;MONE;HUF;N/A;3000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353450L2;false;TPAC,FULJ,ILQD
2023-11-02T10:20:56.504Z;ISIN;EZGVS3HBRKN4;359.6636;360T;MONE;HUF;N/A;3000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353450L1;false;TPAC,FULJ,ILQD
2023-11-02T10:20:54.177Z;ISIN;EZHLM5JHGNV9;382.2702;360T;MONE;HUF;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353444L1;false;TPAC,FULJ,ILQD
2023-11-02T10:20:54.177Z;ISIN;EZQKM8VHH3Z1;382.3542;360T;MONE;HUF;N/A;2000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676353444L2;false;TPAC,FULJ,ILQD
2023-11-02T10:20:47.973Z;ISIN;EZH0X52ZK976;30.123614;360T;MONE;TRY;N/A;900000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676351672L1;false;TPAC,FULJ,ILQD
2023-11-02T10:20:47.973Z;ISIN;EZHQC7WK02B9;30.18637;360T;MONE;TRY;N/A;900000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676351672L2;false;TPAC,FULJ,ILQD
