Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-12T12:20:21.074Z;ISIN;EZ1R9XBFSW97;7.442998;360T;MONE;DKK;N/A;8800000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392554046L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:16.541Z;ISIN;EZ5WSGFW3M38;4.13743;360T;MONE;RON;N/A;2500000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392556537L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:16.541Z;ISIN;EZ3L965P7ZR1;4.128484;360T;MONE;RON;N/A;2500000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392556537L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:14.467Z;ISIN;EZ41D7YVR9Z6;10.391786;360T;MONE;SEK;N/A;7100000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553912L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:14.467Z;ISIN;EZWZLR6WNHH8;10.391559;360T;MONE;SEK;N/A;7100000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553912L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:08.555Z;ISIN;EZ52FSYGF7N3;1.5493053;360T;MONE;CAD;N/A;2585085.05;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392553590L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:08.555Z;ISIN;EZ6SLJZQVMK5;1.5493694;360T;MONE;CAD;N/A;2585085.05;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392553590L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:03.266Z;ISIN;EZ4WP459V454;1.63582;360T;MONE;AUD;N/A;700000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392553510L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:03.266Z;ISIN;EZ5F8HMHQRY7;1.635762;360T;MONE;AUD;N/A;700000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392553510L1;false;TPAC,FULJ,ILQD
2020-10-12T12:19:57.383Z;ISIN;EZB2PWZDJK79;25.058375;360T;MONE;MXN;N/A;74075.69;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392553474L1;false;TPAC,FULJ,ILQD
2020-10-12T12:19:57.383Z;ISIN;EZVQ4M750BT3;25.06504;360T;MONE;MXN;N/A;74075.69;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392553474L2;false;TPAC,FULJ,ILQD
2020-10-12T12:17:09.542Z;ISIN;EZ4K0J074JF5;1.30253;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392556371L2;false;TPAC,FULJ,ILQD
2020-10-12T12:17:09.542Z;ISIN;EZ7ZSDVYJD58;1.3025241;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392556371L1;false;TPAC,FULJ,ILQD
2020-10-12T12:15:29.092Z;ISIN;EZB8BS7BSMN0;8.8079;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553165L2;false;TPAC,FULJ,ILQD
2020-10-12T12:15:29.092Z;ISIN;EZ1GH5WX1LQ8;8.8079823;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553165L1;false;TPAC,FULJ,ILQD
2020-10-12T12:12:56.242Z;ISIN;EZ120KSV0HG9;10.3907337;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553987L1;false;TPAC,FULJ,ILQD
2020-10-12T12:12:56.242Z;ISIN;EZWZLR6WNHH8;10.3910929;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392553987L2;false;TPAC,FULJ,ILQD
2020-10-12T12:12:22.049Z;ISIN;EZHK50QNSWG1;9.14636;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392555390L2;false;TPAC,FULJ,ILQD
2020-10-12T12:12:22.049Z;ISIN;EZBX8Q0C1516;9.1462763;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392555390L1;false;TPAC,FULJ,ILQD
2020-10-12T12:11:46.659Z;ISIN;EZ9TY6KQPYY0;105.436;360T;MONE;JPY;N/A;9.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392555200L2;false;TPAC,FULJ,ILQD
2020-10-12T12:11:46.659Z;ISIN;EZ3KFCY5HKY9;105.4372;360T;MONE;JPY;N/A;9.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392555200L1;false;TPAC,FULJ,ILQD
2020-10-12T12:11:16.372Z;ISIN;EZ7NXH95YLC5;302.4115;360T;MONE;HUF;N/A;2.0E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392555181L2;false;TPAC,FULJ,ILQD
2020-10-12T12:11:16.372Z;ISIN;EZ3355DCXF78;302.3047;360T;MONE;HUF;N/A;2.0E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392555181L1;false;TPAC,FULJ,ILQD
2020-10-12T12:11:13.620Z;ISIN;EZ5JZJFTD7Q4;6.30793;360T;MONE;DKK;N/A;1.2E8;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392548201L2;false;TPAC,FULJ,ILQD
2020-10-12T12:11:13.620Z;ISIN;EZ5909JZRRK4;6.308063;360T;MONE;DKK;N/A;1.2E8;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392548201L1;false;TPAC,FULJ,ILQD
2020-10-12T12:09:27.588Z;ISIN;EZ9TY6KQPYY0;105.436;360T;MONE;JPY;N/A;3.5E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392547417L2;false;TPAC,FULJ,ILQD
2020-10-12T12:09:27.588Z;ISIN;EZ3KFCY5HKY9;105.43719;360T;MONE;JPY;N/A;3.5E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392547417L1;false;TPAC,FULJ,ILQD
2020-10-12T12:08:23.650Z;ISIN;EZ5JZJFTD7Q4;6.3076;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392554792L2;false;TPAC,FULJ,ILQD
2020-10-12T12:08:23.650Z;ISIN;EZ5909JZRRK4;6.307731;360T;MONE;DKK;N/A;1.5E8;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392554792L1;false;TPAC,FULJ,ILQD
2020-10-12T12:07:35.262Z;ISIN;EZ7YXX4TNXC1;23.01591;360T;MONE;CZK;N/A;3.0E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392554770L2;false;TPAC,FULJ,ILQD
2020-10-12T12:07:35.262Z;ISIN;EZ8092BX32Z3;23.01787;360T;MONE;CZK;N/A;3.0E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392554770L1;false;TPAC,FULJ,ILQD
2020-10-12T12:06:28.049Z;ISIN;EZ7MHX6QQ2Z3;0.91037;360T;MONE;CHF;N/A;170000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392552964L1;false;TPAC,FULJ,ILQD
2020-10-12T12:06:28.049Z;ISIN;EZV8ZQK4QZH6;0.9086241;360T;MONE;CHF;N/A;170000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392552964L2;false;TPAC,FULJ,ILQD
2020-10-12T12:04:45.483Z;ISIN;EZ9BBG8QC9Q8;1.0740223;360T;MONE;CHF;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392552172L1;false;TPAC,FULJ,ILQD
2020-10-12T12:04:45.483Z;ISIN;EZ2K7V72M4D5;1.0722822;360T;MONE;CHF;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392552172L2;false;TPAC,FULJ,ILQD
2020-10-12T12:03:59.230Z;ISIN;EZ8JZN046DL2;1.555742;360T;MONE;CAD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392551507L2;false;TPAC,FULJ,ILQD
2020-10-12T12:03:59.230Z;ISIN;EZ52FSYGF7N3;1.548769;360T;MONE;CAD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392551507L1;false;TPAC,FULJ,ILQD
2020-10-12T12:03:41.820Z;ISIN;EZ7MHX6QQ2Z3;0.91052;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392553317L2;false;TPAC,FULJ,ILQD
2020-10-12T12:03:41.820Z;ISIN;EZBVSNMQ2MH2;0.9105459;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392553317L1;false;TPAC,FULJ,ILQD
2020-10-12T12:03:31.042Z;ISIN;EZ27RHB21V23;76.9939;360T;MONE;RUB;N/A;1.2E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392547392L1;false;TPAC,FULJ,ILQD
2020-10-12T12:03:31.042Z;ISIN;EZ2PM5TTH167;78.2012;360T;MONE;RUB;N/A;1.2E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392547392L2;false;TPAC,FULJ,ILQD
2020-10-12T12:02:33.757Z;ISIN;EZ8JZN046DL2;1.556002;360T;MONE;CAD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392551312L2;false;TPAC,FULJ,ILQD
2020-10-12T12:02:33.757Z;ISIN;EZ52FSYGF7N3;1.549029;360T;MONE;CAD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392551312L1;false;TPAC,FULJ,ILQD
2020-10-12T12:02:25.216Z;ISIN;EZ4PCZKTMPZ7;0.7212;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392552106L2;false;TPAC,FULJ,ILQD
2020-10-12T12:02:25.216Z;ISIN;EZ42RZTPHZX5;0.721197;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392552106L1;false;TPAC,FULJ,ILQD
2020-10-12T12:00:12.254Z;ISIN;EZBGPMCY0HR0;1.17994;360T;MONE;USD;N/A;2027200.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392550286;false;FULJ,ILQD
2020-10-12T11:58:45.665Z;ISIN;EZ42RZTPHZX5;0.7212166;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392543397L1;false;TPAC,FULJ,ILQD
2020-10-12T11:58:45.665Z;ISIN;EZ4PCZKTMPZ7;0.72122;360T;MONE;USD;N/A;3.0E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392543397L2;false;TPAC,FULJ,ILQD
2020-10-12T11:57:41.991Z;ISIN;EZ2GZFVDPGT9;1.179314;360T;MONE;USD;N/A;118700.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392552326;false;FULJ,ILQD
2020-10-12T11:56:27.827Z;ISIN;EZ5JFZD8MDK6;0.693881;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392551620L2;false;TPAC,FULJ,ILQD
2020-10-12T11:56:27.827Z;ISIN;EZVDR5LKKFJ9;0.69401;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392551620L1;false;TPAC,FULJ,ILQD
2020-10-12T11:56:21.693Z;ISIN;EZ3CSGWBGNZ3;7.4425909;360T;MONE;DKK;N/A;114300.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392552190;false;FULJ,ILQD
2020-10-12T11:56:08.998Z;ISIN;EZB4WDPDRC73;7.8637206;360T;MONE;TRY;N/A;1000000.0;TRY;2020-11-09T00:00:00.000Z;360T;1010000281392550190L2;false;TPAC,FULJ,ILQD
2020-10-12T11:56:08.998Z;ISIN;EZVNN6CY7LT6;7.86142;360T;MONE;TRY;N/A;1000000.0;TRY;2020-11-09T00:00:00.000Z;360T;1010000281392550190L1;false;TPAC,FULJ,ILQD
2020-10-12T11:54:43.946Z;ISIN;EZ5FRJBZ6QL7;0.65722;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392551405L1;false;TPAC,FULJ,ILQD
2020-10-12T11:54:43.946Z;ISIN;EZ907WMKM7W5;0.657103;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392551405L2;false;TPAC,FULJ,ILQD
2020-10-12T11:54:12.530Z;ISIN;EZ4CBPWZVZ75;1.186237;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392551342L2;false;TPAC,FULJ,ILQD
2020-10-12T11:54:12.530Z;ISIN;EZ8KCZP52RT5;1.18643;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392551342L1;false;TPAC,FULJ,ILQD
2020-10-12T11:46:26.732Z;ISIN;EZVH0CYTPP43;1.18085;360T;MONE;USD;N/A;150000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392536347;false;FULJ,ILQD
2020-10-12T11:46:11.775Z;ISIN;EZ4NBSF2M4P4;3.80015;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392547801L2;false;TPAC,FULJ,ILQD
2020-10-12T11:46:11.775Z;ISIN;EZ3NFH7J4BN4;3.800158;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392547801L1;false;TPAC,FULJ,ILQD
2020-10-12T11:44:24.909Z;ISIN;EZ2GZFVDPGT9;1.179245;360T;MONE;USD;N/A;50000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392545962;false;FULJ,ILQD
2020-10-12T11:38:53.904Z;ISIN;EZ2757JX36G1;1.1810398;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392545655L1;false;TPAC,FULJ,ILQD
2020-10-12T11:38:53.904Z;ISIN;EZ3MTG6CGR72;1.1847595;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392545655L2;false;TPAC,FULJ,ILQD
2020-10-12T11:37:56.914Z;ISIN;EZ2GZFVDPGT9;1.179126;360T;MONE;USD;N/A;1500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392545284L1;false;TPAC,FULJ,ILQD
2020-10-12T11:37:56.914Z;ISIN;EZ79NGLVM7D4;1.181011;360T;MONE;USD;N/A;1500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392545284L2;false;TPAC,FULJ,ILQD
2020-10-12T11:37:06.134Z;ISIN;EZ6HNYK46ML6;0.9060066;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392545170;false;FULJ,ILQD
2020-10-12T11:36:35.661Z;ISIN;EZ9BBG8QC9Q8;1.0741081;360T;MONE;CHF;N/A;340000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392545141;false;FULJ,ILQD
2020-10-12T11:30:50.978Z;ISIN;EZB6V909JDG2;3.6730499;360T;MONE;AED;N/A;4.0E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392539245L2;false;TPAC,FULJ,ILQD
2020-10-12T11:30:50.978Z;ISIN;EZ3PTVG6LN97;3.67305;360T;MONE;AED;N/A;4.0E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392539245L1;false;TPAC,FULJ,ILQD
2020-10-12T11:30:35.239Z;ISIN;EZ3NFH7J4BN4;3.7989848;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392547324L1;false;TPAC,FULJ,ILQD
2020-10-12T11:30:35.239Z;ISIN;EZ327WS7GF28;3.798982;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392547324L2;false;TPAC,FULJ,ILQD
2020-10-12T11:29:21.331Z;ISIN;EZ76DZHXS8K7;7.750038;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392547303L2;false;TPAC,FULJ,ILQD
2020-10-12T11:29:21.331Z;ISIN;EZ6TR76JBM30;7.750013;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392547303L1;false;TPAC,FULJ,ILQD
2020-10-12T11:28:32.124Z;ISIN;EZFFSCG6WGD4;1.17971;360T;MONE;USD;N/A;1.2E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392539007L2;false;TPAC,FULJ,ILQD
2020-10-12T11:28:32.124Z;ISIN;EZ5WYN4NH500;1.17937;360T;MONE;USD;N/A;1.2E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392539007L1;false;TPAC,FULJ,ILQD
2020-10-12T11:27:35.526Z;ISIN;EZ8NQ4WGJSG0;9.1498961;360T;MONE;NOK;N/A;4.8E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392546993L2;false;TPAC,FULJ,ILQD
2020-10-12T11:27:35.526Z;ISIN;EZBX8Q0C1516;9.1494228;360T;MONE;NOK;N/A;4.8E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392546993L1;false;TPAC,FULJ,ILQD
2020-10-12T11:26:57.181Z;ISIN;EZ5WYN4NH500;1.17943;360T;MONE;USD;N/A;2.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392538961L1;false;TPAC,FULJ,ILQD
2020-10-12T11:26:57.181Z;ISIN;EZFFSCG6WGD4;1.179767;360T;MONE;USD;N/A;2.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392538961L2;false;TPAC,FULJ,ILQD
2020-10-12T11:26:23.889Z;ISIN;EZ5909JZRRK4;6.3105059;360T;MONE;DKK;N/A;3.2E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392546603L1;false;TPAC,FULJ,ILQD
2020-10-12T11:26:23.889Z;ISIN;EZ4W8F57SSH2;6.3095824;360T;MONE;DKK;N/A;3.2E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392546603L2;false;TPAC,FULJ,ILQD
2020-10-12T11:21:58.046Z;ISIN;EZ2GZFVDPGT9;1.1793742;360T;MONE;USD;N/A;300000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392536511;false;FULJ,ILQD
2020-10-12T11:09:09.361Z;ISIN;EZ92W34VZ2C7;23.0505;360T;MONE;CZK;N/A;2.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392542980L1;false;TPAC,FULJ,ILQD
2020-10-12T11:09:09.361Z;ISIN;EZ3KFN2G6P94;23.0138;360T;MONE;CZK;N/A;2.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392542980L2;false;TPAC,FULJ,ILQD
2020-10-12T11:04:17.071Z;ISIN;EZVMRJGC6912;1.074916;360T;MONE;CHF;N/A;1.1E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392542817L1;false;TPAC,FULJ,ILQD
2020-10-12T11:04:17.071Z;ISIN;EZ9BBG8QC9Q8;1.07491;360T;MONE;CHF;N/A;1.1E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392542817L2;false;TPAC,FULJ,ILQD
2020-10-12T11:04:06.624Z;ISIN;EZBHZPZHZ2Y5;10.7775097;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392542732L1;false;TPAC,FULJ,ILQD
2020-10-12T11:04:06.624Z;ISIN;EZV0ML0M8LB6;10.7793373;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392542732L2;false;TPAC,FULJ,ILQD
2020-10-12T10:59:16.745Z;ISIN;EZ2GZFVDPGT9;1.179777;360T;MONE;USD;N/A;10000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392537155;false;FULJ,ILQD
2020-10-12T10:59:03.667Z;ISIN;EZ52FSYGF7N3;1.5494674;360T;MONE;CAD;N/A;10000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392537037;false;FULJ,ILQD
2020-10-12T10:57:56.613Z;ISIN;EZ9BBG8QC9Q8;1.0750168;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392539656L2;false;TPAC,FULJ,ILQD
2020-10-12T10:57:56.613Z;ISIN;EZVMRJGC6912;1.0750201;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392539656L1;false;TPAC,FULJ,ILQD
2020-10-12T10:57:16.313Z;ISIN;EZ4NBSF2M4P4;3.79539;360T;MONE;PLN;N/A;1.6E7;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392536832L1;false;TPAC,FULJ,ILQD
2020-10-12T10:57:16.313Z;ISIN;EZ9XCTFGLFN9;3.794428;360T;MONE;PLN;N/A;1.6E7;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392536832L2;false;TPAC,FULJ,ILQD
2020-10-12T10:53:40.718Z;ISIN;EZ2GZFVDPGT9;1.179877;360T;MONE;USD;N/A;20000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392536565;false;FULJ,ILQD
2020-10-12T10:52:01.823Z;ISIN;EZ4XF49VH2D3;7.95909;360T;MONE;CNY;N/A;6.5E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392540155L1;false;TPAC,FULJ,ILQD
2020-10-12T10:52:01.823Z;ISIN;EZJV2C1RTX77;8.008403;360T;MONE;CNY;N/A;6.5E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392540155L2;false;TPAC,FULJ,ILQD
2020-10-12T10:47:11.076Z;ISIN;EZ6HNYK46ML6;0.9070344;360T;MONE;GBP;N/A;12000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392537411;false;FULJ,ILQD
2020-10-12T10:46:34.418Z;ISIN;EZ9BBG8QC9Q8;1.0749051;360T;MONE;CHF;N/A;18000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392537007;false;FULJ,ILQD
2020-10-12T10:43:38.697Z;ISIN;EZ7ZSDVYJD58;1.301795;360T;MONE;USD;N/A;2379.84;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392532740;false;FULJ,ILQD
2020-10-12T10:43:16.154Z;ISIN;EZ167JP91K69;0.906696;360T;MONE;GBP;N/A;18158.13;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392536433;false;FULJ,ILQD
2020-10-12T10:43:04.416Z;ISIN;EZ7ZSDVYJD58;1.301795;360T;MONE;USD;N/A;634.46;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392532728;false;FULJ,ILQD
2020-10-12T10:42:44.724Z;ISIN;EZ2GZFVDPGT9;1.180214;360T;MONE;USD;N/A;86512.65;USD;2020-11-09T00:00:00.000Z;360T;1010000281392535901;false;FULJ,ILQD
2020-10-12T10:42:32.357Z;ISIN;EZ7ZSDVYJD58;1.301895;360T;MONE;USD;N/A;140.76;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392532714;false;FULJ,ILQD
2020-10-12T10:42:05.180Z;ISIN;EZ3P51NXPYG2;4.47661;360T;MONE;PLN;N/A;1.3E7;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392536953L2;false;TPAC,FULJ,ILQD
2020-10-12T10:42:05.180Z;ISIN;EZ706F6PCPB0;4.4765326;360T;MONE;PLN;N/A;1.3E7;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392536953L1;false;TPAC,FULJ,ILQD
2020-10-12T10:39:01.503Z;ISIN;EZ44WLYLDBX0;16.5328;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392535162L2;false;TPAC,FULJ,ILQD
2020-10-12T10:39:01.503Z;ISIN;EZ9G60KBKHW4;16.530855;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392535162L1;false;TPAC,FULJ,ILQD
2020-10-12T10:38:37.934Z;ISIN;EZ1CY3H41822;124.5105;360T;MONE;JPY;N/A;1.5E7;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392532688;false;FULJ,ILQD
2020-10-12T10:37:11.903Z;ISIN;EZ3PTVG6LN97;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392537496L1;false;TPAC,FULJ,ILQD
2020-10-12T10:37:11.903Z;ISIN;EZB6V909JDG2;3.673025;360T;MONE;AED;N/A;5.0E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392537496L2;false;TPAC,FULJ,ILQD
2020-10-12T10:36:17.144Z;ISIN;EZ4SCPYJXP90;1.180545;360T;MONE;USD;N/A;1.0E8;USD;2020-11-09T00:00:00.000Z;360T;1010000281392534967L2;false;TPAC,FULJ,ILQD
2020-10-12T10:36:17.144Z;ISIN;EZ5WYN4NH500;1.18038;360T;MONE;USD;N/A;1.0E8;USD;2020-11-09T00:00:00.000Z;360T;1010000281392534967L1;false;TPAC,FULJ,ILQD
2020-10-12T10:35:29.313Z;ISIN;EZT91JH7LBH2;48.566;360T;MONE;PHP;N/A;3000000.0;PHP;2020-11-09T00:00:00.000Z;360T;1010000281392534233;false;FULJ,ILQD
2020-10-12T10:31:24.903Z;ISIN;EZ59JCQSLFF6;0.3059662;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-09T00:00:00.000Z;360T;1010000281392535726L2;false;TPAC,FULJ,ILQD
2020-10-12T10:31:24.903Z;ISIN;EZ785R49ZWC3;0.3058995;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-09T00:00:00.000Z;360T;1010000281392535726L1;false;TPAC,FULJ,ILQD
2020-10-12T10:31:07.647Z;ISIN;EZ1CY3H41822;124.5067;360T;MONE;JPY;N/A;5.45E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392533945L1;false;TPAC,FULJ,ILQD
2020-10-12T10:31:07.647Z;ISIN;EZ38MXF7FC28;124.5155;360T;MONE;JPY;N/A;5.45E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392533945L2;false;TPAC,FULJ,ILQD
2020-10-12T10:30:33.729Z;ISIN;EZ3PTVG6LN97;3.67295;360T;MONE;AED;N/A;4.5E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392535692L2;false;TPAC,FULJ,ILQD
2020-10-12T10:30:33.729Z;ISIN;EZ4ZTNKGSYP3;3.67294;360T;MONE;AED;N/A;4.5E7;AED;2020-11-09T00:00:00.000Z;360T;1010000281392535692L1;false;TPAC,FULJ,ILQD
2020-10-12T10:29:51.294Z;ISIN;EZ7ZSDVYJD58;1.3023244;360T;MONE;USD;N/A;4.2E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392533835L1;false;TPAC,FULJ,ILQD
2020-10-12T10:29:51.294Z;ISIN;EZ4K0J074JF5;1.30233;360T;MONE;USD;N/A;4.2E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392533835L2;false;TPAC,FULJ,ILQD
2020-10-12T10:29:13.535Z;ISIN;EZ5JZJFTD7Q4;6.30529;360T;MONE;DKK;N/A;2500000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392533626L2;false;TPAC,FULJ,ILQD
2020-10-12T10:29:13.535Z;ISIN;EZ5909JZRRK4;6.30542;360T;MONE;DKK;N/A;2500000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392533626L1;false;TPAC,FULJ,ILQD
