Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-19T10:16:19.073Z;ISIN;EZVSDQZ18GF3;1.2034173;360T;MONE;USD;N/A;370000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433301488;false;FULJ,ILQD
2021-04-19T10:16:18.811Z;ISIN;EZVSDQZ18GF3;1.2034178;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433292695;false;FULJ,ILQD
2021-04-19T10:13:49.946Z;ISIN;EZ447FRQQ346;9.98348;360T;MONE;NOK;N/A;3400000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433371447L1;false;TPAC,FULJ,ILQD
2021-04-19T10:13:49.946Z;ISIN;EZ7R1FD00VN5;9.9848759;360T;MONE;NOK;N/A;3400000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433371447L2;false;TPAC,FULJ,ILQD
2021-04-19T10:13:22.584Z;ISIN;EZ7D6LTWCC68;1.2034;360T;MONE;USD;N/A;80000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433370308L1;false;TPAC,FULJ,ILQD
2021-04-19T10:13:22.584Z;ISIN;EZ9BFJZ62CF8;1.2036045;360T;MONE;USD;N/A;80000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433370308L2;false;TPAC,FULJ,ILQD
2021-04-19T10:12:46.990Z;ISIN;EZH7TWXFRBK8;1.50216;360T;MONE;CAD;N/A;3.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433369801L2;false;TPAC,FULJ,ILQD
2021-04-19T10:12:46.990Z;ISIN;EZ1ZXB4D6N13;1.502133;360T;MONE;CAD;N/A;3.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433369801L1;false;TPAC,FULJ,ILQD
2021-04-19T10:12:06.380Z;ISIN;EZ84ZLD7CF73;1.099757;360T;MONE;CHF;N/A;750000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371291;false;FULJ,ILQD
2021-04-19T10:12:05.618Z;ISIN;EZ14M0840CQ1;0.866095;360T;MONE;GBP;N/A;1200000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371285;false;FULJ,ILQD
2021-04-19T10:11:45.308Z;ISIN;EZ1907SXVHL9;10.1006755;360T;MONE;SEK;N/A;6500000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371243;false;FULJ,ILQD
2021-04-19T10:11:36.828Z;ISIN;EZ447FRQQ346;9.985436;360T;MONE;NOK;N/A;9.11E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433369966L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:36.828Z;ISIN;EZ921MFWZJC6;9.985269;360T;MONE;NOK;N/A;9.11E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433369966L1;false;TPAC,FULJ,ILQD
2021-04-19T10:11:34.345Z;ISIN;EZ568RTT9583;1.0992915;360T;MONE;CHF;N/A;350000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371236L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:34.345Z;ISIN;EZ84ZLD7CF73;1.0996773;360T;MONE;CHF;N/A;500000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371236L1;false;TPAC,FULJ,ILQD
2021-04-19T10:11:34.214Z;ISIN;EZ1ZXB4D6N13;1.502154;360T;MONE;CAD;N/A;2.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433369340L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:34.214Z;ISIN;EZ8J4YMDST63;1.502127;360T;MONE;CAD;N/A;2.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433369340L1;false;TPAC,FULJ,ILQD
2021-04-19T10:11:33.490Z;ISIN;EZ9718GGXJY7;1.2034441;360T;MONE;USD;N/A;35801.1;USD;2021-05-17T00:00:00.000Z;360T;1010000281433365182;false;FULJ,ILQD
2021-04-19T10:11:33.468Z;ISIN;EZ14M0840CQ1;0.866075;360T;MONE;GBP;N/A;800000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371213L1;false;TPAC,FULJ,ILQD
2021-04-19T10:11:33.468Z;ISIN;EZ49S1Z4M7G9;0.86695;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371213L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:32.362Z;ISIN;EZ3CWT7F9QJ6;10.1072456;360T;MONE;SEK;N/A;2400000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371201L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:32.362Z;ISIN;EZ1907SXVHL9;10.1007074;360T;MONE;SEK;N/A;2500000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371201L1;false;TPAC,FULJ,ILQD
2021-04-19T10:11:08.874Z;ISIN;EZVSDQZ18GF3;1.203488;360T;MONE;USD;N/A;8700000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433369102L2;false;TPAC,FULJ,ILQD
2021-04-19T10:11:08.874Z;ISIN;EZ9718GGXJY7;1.203466;360T;MONE;USD;N/A;8700000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433369102L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:15.191Z;ISIN;EZ5ZK5JK6W34;1.503809;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433371156L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:14.026Z;ISIN;EZ447FRQQ346;9.986972;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433371143L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:14.026Z;ISIN;EZ447FRQQ346;9.986972;360T;MONE;NOK;N/A;50000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433371143L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.492Z;ISIN;EZ9286YYBB52;7.436259;360T;MONE;DKK;N/A;140000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433371138L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.492Z;ISIN;EZ9MHKFTL8D0;7.438106;360T;MONE;DKK;N/A;600000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433371138L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.467Z;ISIN;EZ84ZLD7CF73;1.0996074;360T;MONE;CHF;N/A;1.2E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371123L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.467Z;ISIN;EZ568RTT9583;1.0992295;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371123L3;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.467Z;ISIN;EZ568RTT9583;1.0992295;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371123L4;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.467Z;ISIN;EZ84ZLD7CF73;1.0996074;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371123L5;false;TPAC,FULJ,ILQD
2021-04-19T10:10:13.467Z;ISIN;EZ84ZLD7CF73;1.0996074;360T;MONE;CHF;N/A;320000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433371123L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.701Z;ISIN;EZVXGQ6ZT0N6;1.2049121;360T;MONE;USD;N/A;2.3E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433371118L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.701Z;ISIN;EZVSDQZ18GF3;1.2035074;360T;MONE;USD;N/A;5000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433371118L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ14M0840CQ1;0.866075;360T;MONE;GBP;N/A;1.2E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ14M0840CQ1;0.866075;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L3;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ49S1Z4M7G9;0.866951;360T;MONE;GBP;N/A;1200000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L6;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ14M0840CQ1;0.866075;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L5;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ14M0840CQ1;0.866075;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L4;false;TPAC,FULJ,ILQD
2021-04-19T10:10:12.156Z;ISIN;EZ8523NJBPK4;0.86609;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433371103L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:09.785Z;ISIN;EZ2VN1WQ7FK8;10.10034;360T;MONE;SEK;N/A;2200000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371096L1;false;TPAC,FULJ,ILQD
2021-04-19T10:10:09.785Z;ISIN;EZ1907SXVHL9;10.1002355;360T;MONE;SEK;N/A;3.5E7;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371096L2;false;TPAC,FULJ,ILQD
2021-04-19T10:10:09.785Z;ISIN;EZ1907SXVHL9;10.1002355;360T;MONE;SEK;N/A;2500000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371096L3;false;TPAC,FULJ,ILQD
2021-04-19T10:10:09.785Z;ISIN;EZ3CWT7F9QJ6;10.106808;360T;MONE;SEK;N/A;1200000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371096L4;false;TPAC,FULJ,ILQD
2021-04-19T10:10:09.785Z;ISIN;EZ1907SXVHL9;10.1002355;360T;MONE;SEK;N/A;800000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433371096L5;false;TPAC,FULJ,ILQD
2021-04-19T10:09:41.774Z;ISIN;EZ48Q49M17T5;3.77956;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433368551L2;false;TPAC,FULJ,ILQD
2021-04-19T10:09:41.774Z;ISIN;EZ4BVW1LL237;3.7795816;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433368551L1;false;TPAC,FULJ,ILQD
2021-04-19T10:08:03.431Z;ISIN;EZ9718GGXJY7;1.2036779;360T;MONE;USD;N/A;25000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433369316;false;FULJ,ILQD
2021-04-19T10:07:05.742Z;ISIN;EZ5YLBYWSXM2;1.204606;360T;MONE;USD;N/A;300000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433367456;false;FULJ,ILQD
2021-04-19T10:05:40.965Z;ISIN;EZ9718GGXJY7;1.2037236;360T;MONE;USD;N/A;200000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433363308;false;FULJ,ILQD
2021-04-19T10:04:12.119Z;ISIN;EZ4MRLDLJW02;1.0995425;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433366918L1;false;TPAC,FULJ,ILQD
2021-04-19T10:04:12.119Z;ISIN;EZ1T5XQKB8W5;1.09953;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433366918L2;false;TPAC,FULJ,ILQD
2021-04-19T10:02:49.436Z;ISIN;EZ9718GGXJY7;1.2039939;360T;MONE;USD;N/A;25000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433362337;false;FULJ,ILQD
2021-04-19T10:00:44.527Z;ISIN;EZ1T5XQKB8W5;1.09977;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433365865L1;false;TPAC,FULJ,ILQD
2021-04-19T10:00:44.527Z;ISIN;EZ28T0QHL8G2;1.099559;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433365865L2;false;TPAC,FULJ,ILQD
2021-04-19T10:00:19.968Z;ISIN;EZ1QXMGQKX00;1.3898203;360T;MONE;NZD;N/A;3.05E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433366720L1;false;TPAC,FULJ,ILQD
2021-04-19T10:00:19.968Z;ISIN;EZVGR5FBVC62;1.38982;360T;MONE;NZD;N/A;3.05E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433366720L2;false;TPAC,FULJ,ILQD
2021-04-19T09:59:13.531Z;ISIN;EZ4G44C34MM1;8.2953;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433365477L2;false;TPAC,FULJ,ILQD
2021-04-19T09:59:13.531Z;ISIN;EZ3YS62RP5Z2;8.2953268;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433365477L1;false;TPAC,FULJ,ILQD
2021-04-19T09:59:10.728Z;ISIN;EZ6381ZRPXP9;0.7781168;360T;MONE;USD;N/A;1.15E7;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433366012L1;false;TPAC,FULJ,ILQD
2021-04-19T09:59:10.728Z;ISIN;EZ8NTZQ68B46;0.77812;360T;MONE;USD;N/A;1.15E7;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433366012L2;false;TPAC,FULJ,ILQD
2021-04-19T09:58:51.879Z;ISIN;EZGK5XG0TSN1;108.05073;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433365228L1;false;TPAC,FULJ,ILQD
2021-04-19T09:58:51.879Z;ISIN;EZV0R8776HS1;108.04563;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433365228L2;false;TPAC,FULJ,ILQD
2021-04-19T09:58:42.330Z;ISIN;EZ9288KG8925;6.17682;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433365695L2;false;TPAC,FULJ,ILQD
2021-04-19T09:58:42.330Z;ISIN;EZVS5VG2MSX5;6.1769175;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433365695L1;false;TPAC,FULJ,ILQD
2021-04-19T09:58:27.376Z;ISIN;EZ9288KG8925;6.17723;360T;MONE;DKK;N/A;5.0E7;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433365132L2;false;TPAC,FULJ,ILQD
2021-04-19T09:58:27.376Z;ISIN;EZVS5VG2MSX5;6.1773275;360T;MONE;DKK;N/A;5.0E7;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433365132L1;false;TPAC,FULJ,ILQD
2021-04-19T09:58:01.646Z;ISIN;EZ3YS62RP5Z2;8.296659;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433365505L1;false;TPAC,FULJ,ILQD
2021-04-19T09:58:01.646Z;ISIN;EZ4G44C34MM1;8.29664;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433365505L2;false;TPAC,FULJ,ILQD
2021-04-19T09:57:53.727Z;ISIN;EZ8NTZQ68B46;0.7782;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433365066L2;false;TPAC,FULJ,ILQD
2021-04-19T09:57:53.727Z;ISIN;EZ6381ZRPXP9;0.7781957;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433365066L1;false;TPAC,FULJ,ILQD
2021-04-19T09:57:09.310Z;ISIN;EZ5M9TD4T5X2;8.38749;360T;MONE;SEK;N/A;2.84E8;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433365088L2;false;TPAC,FULJ,ILQD
2021-04-19T09:57:09.310Z;ISIN;EZ4GX2T70VC4;8.387563;360T;MONE;SEK;N/A;2.84E8;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433365088L1;false;TPAC,FULJ,ILQD
2021-04-19T09:55:04.077Z;ISIN;EZ9KFQF32XW0;1.2046962;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433364858;false;FULJ,ILQD
2021-04-19T09:50:55.846Z;ISIN;EZVSX88J1Z23;1.2098783;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433363691;false;FULJ,ILQD
2021-04-19T09:49:42.702Z;ISIN;EZ1QN8JRXY66;1.2075076;360T;MONE;USD;N/A;50000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433363346;false;FULJ,ILQD
2021-04-19T09:48:00.741Z;ISIN;EZ3435FWDVQ6;19.843577;360T;MONE;MXN;N/A;1.0E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433362707L1;false;TPAC,FULJ,ILQD
2021-04-19T09:48:00.741Z;ISIN;EZ3VP4FTJKG1;19.8458;360T;MONE;MXN;N/A;1.0E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433362707L2;false;TPAC,FULJ,ILQD
2021-04-19T09:47:21.711Z;ISIN;EZ652TN57WQ0;1.2068607;360T;MONE;USD;N/A;32500.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433362595;false;FULJ,ILQD
2021-04-19T09:47:09.160Z;ISIN;EZ1G33QKQ089;1.33069;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433362316L2;false;TPAC,FULJ,ILQD
2021-04-19T09:47:09.160Z;ISIN;EZ5QCRZC7205;1.3306789;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433362316L1;false;TPAC,FULJ,ILQD
2021-04-19T09:46:18.677Z;ISIN;EZVGR5FBVC62;0.71908;360T;MONE;USD;N/A;2000000.0;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433361677L2;false;TPAC,FULJ,ILQD
2021-04-19T09:46:18.677Z;ISIN;EZ1QXMGQKX00;0.719081;360T;MONE;USD;N/A;2000000.0;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433361677L1;false;TPAC,FULJ,ILQD
2021-04-19T09:45:33.027Z;ISIN;EZ87VDX4LDY8;1.2075918;360T;MONE;USD;N/A;50000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433361507L2;false;TPAC,FULJ,ILQD
2021-04-19T09:45:33.027Z;ISIN;EZBWZBCMJ0L3;1.2052188;360T;MONE;USD;N/A;85000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433361507L1;false;TPAC,FULJ,ILQD
2021-04-19T09:44:13.333Z;ISIN;EZ9718GGXJY7;1.2031335;360T;MONE;USD;N/A;20000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433361725;false;FULJ,ILQD
2021-04-19T09:43:42.794Z;ISIN;EZ74VCCF97B8;14.222395;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433360903L1;false;TPAC,FULJ,ILQD
2021-04-19T09:43:42.794Z;ISIN;EZ45RLZV3DT2;14.2238;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433360903L2;false;TPAC,FULJ,ILQD
2021-04-19T09:42:02.307Z;ISIN;EZ64TCB1T3Z0;1.203178;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433360563L2;false;TPAC,FULJ,ILQD
2021-04-19T09:42:02.307Z;ISIN;EZVSDQZ18GF3;1.203017;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433360563L1;false;TPAC,FULJ,ILQD
2021-04-19T09:41:43.831Z;ISIN;EZ14M0840CQ1;0.866506;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433361341L2;false;TPAC,FULJ,ILQD
2021-04-19T09:41:43.831Z;ISIN;EZ9JSCJXZ8Z9;0.866492;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433361341L1;false;TPAC,FULJ,ILQD
2021-04-19T09:41:42.140Z;ISIN;EZ9718GGXJY7;1.2030071;360T;MONE;USD;N/A;35000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433359957;false;FULJ,ILQD
2021-04-19T09:41:21.538Z;ISIN;EZ7Z3M0CNPD2;1.2034633;360T;MONE;USD;N/A;400000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433361177L2;false;TPAC,FULJ,ILQD
2021-04-19T09:41:21.538Z;ISIN;EZVSDQZ18GF3;1.20303;360T;MONE;USD;N/A;1050000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433361177L1;false;TPAC,FULJ,ILQD
2021-04-19T09:40:52.089Z;ISIN;EZ9718GGXJY7;1.2029935;360T;MONE;USD;N/A;35301.76;USD;2021-05-17T00:00:00.000Z;360T;1010000281433359748;false;FULJ,ILQD
2021-04-19T09:40:50.642Z;ISIN;EZ4GX2T70VC4;8.3925032;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433359985L1;false;TPAC,FULJ,ILQD
2021-04-19T09:40:50.642Z;ISIN;EZ5M9TD4T5X2;8.39243;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433359985L2;false;TPAC,FULJ,ILQD
2021-04-19T09:40:42.488Z;ISIN;EZ9718GGXJY7;1.2031337;360T;MONE;USD;N/A;240000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433359866L1;false;TPAC,FULJ,ILQD
2021-04-19T09:40:42.488Z;ISIN;EZ9BFJZ62CF8;1.203386;360T;MONE;USD;N/A;240000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433359866L2;false;TPAC,FULJ,ILQD
2021-04-19T09:40:36.707Z;ISIN;EZ9R8L4F2HQ0;1.2482689;360T;MONE;CAD;N/A;2.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433359832L2;false;TPAC,FULJ,ILQD
2021-04-19T09:40:36.707Z;ISIN;EZ2Z2BP4V2F7;1.2483;360T;MONE;CAD;N/A;2.3E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433359832L1;false;TPAC,FULJ,ILQD
2021-04-19T09:40:21.984Z;ISIN;EZ84ZLD7CF73;1.099655;360T;MONE;CHF;N/A;78000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433360411;false;FULJ,ILQD
2021-04-19T09:40:09.738Z;ISIN;EZ3TRYDK6511;1.2032427;360T;MONE;USD;N/A;234000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433359564;false;FULJ,ILQD
2021-04-19T09:39:47.494Z;ISIN;EZ1907SXVHL9;10.0938946;360T;MONE;SEK;N/A;560000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433360243;false;FULJ,ILQD
2021-04-19T09:39:09.358Z;ISIN;EZ3GJSHP2F14;1.2050281;360T;MONE;USD;N/A;398000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433358756;false;FULJ,ILQD
2021-04-19T09:38:32.500Z;ISIN;EZ9JSCJXZ8Z9;0.866432;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433359880L1;false;TPAC,FULJ,ILQD
2021-04-19T09:38:32.500Z;ISIN;EZ14M0840CQ1;0.866446;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433359880L2;false;TPAC,FULJ,ILQD
2021-04-19T09:38:19.348Z;ISIN;EZ3YS62RP5Z2;8.3036768;360T;MONE;NOK;N/A;7000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433358570L1;false;TPAC,FULJ,ILQD
2021-04-19T09:38:19.348Z;ISIN;EZ4G44C34MM1;8.30365;360T;MONE;NOK;N/A;7000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433358570L2;false;TPAC,FULJ,ILQD
2021-04-19T09:38:00.545Z;ISIN;EZV2SRGB7688;1.2056685;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433358485L2;false;TPAC,FULJ,ILQD
2021-04-19T09:38:00.545Z;ISIN;EZBWZBCMJ0L3;1.2048724;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433358485L1;false;TPAC,FULJ,ILQD
2021-04-19T09:37:59.945Z;ISIN;EZ3TRYDK6511;1.203192;360T;MONE;USD;N/A;115381.42;USD;2021-05-17T00:00:00.000Z;360T;1010000281433358472;false;FULJ,ILQD
2021-04-19T09:37:49.600Z;ISIN;EZ9JSCJXZ8Z9;0.866278;360T;MONE;GBP;N/A;7204.36;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433359505;false;FULJ,ILQD
2021-04-19T09:37:45.863Z;ISIN;EZV8NW7SJ1J2;0.91394;360T;MONE;CHF;N/A;5.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433320614L2;false;TPAC,FULJ,ILQD
2021-04-19T09:37:45.863Z;ISIN;EZ16VMDH69Z0;0.913987;360T;MONE;CHF;N/A;5.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433320614L1;false;TPAC,FULJ,ILQD
2021-04-19T09:37:34.849Z;ISIN;EZ9JSCJXZ8Z9;0.866278;360T;MONE;GBP;N/A;27038.78;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433359280;false;FULJ,ILQD
2021-04-19T09:37:13.078Z;ISIN;EZVSX88J1Z23;1.2095879;360T;MONE;USD;N/A;1500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433356211;false;FULJ,ILQD
2021-04-19T09:36:57.716Z;ISIN;EZ9JSCJXZ8Z9;0.866357;360T;MONE;GBP;N/A;45000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433355317;false;FULJ,ILQD
2021-04-19T09:36:48.515Z;ISIN;EZ1H652T0CH2;17.09659;360T;MONE;ZAR;N/A;1.7E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433358140L1;false;TPAC,FULJ,ILQD
2021-04-19T09:36:48.515Z;ISIN;EZ1LZ3HL4NC5;17.78677;360T;MONE;ZAR;N/A;1.7E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433358140L2;false;TPAC,FULJ,ILQD
2021-04-19T09:36:14.879Z;ISIN;EZ97J5DJYX29;0.9141836;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433358275L1;false;TPAC,FULJ,ILQD
2021-04-19T09:36:14.879Z;ISIN;EZV8NW7SJ1J2;0.91416;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433358275L2;false;TPAC,FULJ,ILQD
2021-04-19T09:36:13.812Z;ISIN;EZ4YC07MQHX8;1.207106;360T;MONE;USD;N/A;775000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433357803;false;FULJ,ILQD
