Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-07T12:19:23.325Z;ISIN;EZ80V4ZC57R5;1.1304871;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314826143L1;false;TPAC,FULJ,ILQD
2019-03-07T12:19:23.325Z;ISIN;EZ5H3HY554S1;1.13085;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314826143L2;false;TPAC,FULJ,ILQD
2019-03-07T12:15:22.796Z;ISIN;EZ1JYBFGH971;10.5584779;360T;MONE;SEK;N/A;3.0E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314828843L1;false;TPAC,FULJ,ILQD
2019-03-07T12:15:22.796Z;ISIN;EZB4K9RB0KJ5;10.5584785;360T;MONE;SEK;N/A;3.0E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314828843L2;false;TPAC,FULJ,ILQD
2019-03-07T12:11:56.502Z;ISIN;EZ5H3HY554S1;1.13103;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314828458L2;false;TPAC,FULJ,ILQD
2019-03-07T12:11:56.502Z;ISIN;EZ80V4ZC57R5;1.1306689;360T;MONE;USD;N/A;4.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314828458L1;false;TPAC,FULJ,ILQD
2019-03-07T12:09:17.387Z;ISIN;EZ1K9TN5DRJ5;1.517557;360T;MONE;CAD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314825617;false;FULJ,ILQD
2019-03-07T12:07:37.051Z;ISIN;EZ383MWPTG59;1.34243;360T;MONE;CAD;N/A;6500000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314827340L1;false;TPAC,FULJ,ILQD
2019-03-07T12:07:37.051Z;ISIN;EZ3S9F96QYH7;1.3424;360T;MONE;CAD;N/A;6500000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314827340L2;false;TPAC,FULJ,ILQD
2019-03-07T12:05:22.048Z;ISIN;EZ80V4ZC57R5;1.1305791;360T;MONE;USD;N/A;5.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314826487L1;false;TPAC,FULJ,ILQD
2019-03-07T12:05:22.048Z;ISIN;EZ5H3HY554S1;1.13094;360T;MONE;USD;N/A;5.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314826487L2;false;TPAC,FULJ,ILQD
2019-03-07T11:57:54.561Z;ISIN;EZ40MDC7N4F1;1.1309728;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314824544L1;false;TPAC,FULJ,ILQD
2019-03-07T11:57:54.561Z;ISIN;EZ5SN7BVMGB7;1.144374;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314824544L2;false;TPAC,FULJ,ILQD
2019-03-07T11:53:57.791Z;ISIN;EZB4K9RB0KJ5;10.5540044;360T;MONE;SEK;N/A;3500000.0;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314821933;false;FULJ,ILQD
2019-03-07T11:52:54.678Z;ISIN;EZ62Q1KKZN70;1.130819;360T;MONE;USD;N/A;700000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314820877L1;false;TPAC,FULJ,ILQD
2019-03-07T11:52:54.678Z;ISIN;EZ459KQD4TK3;1.132738;360T;MONE;USD;N/A;700000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314820877L2;false;TPAC,FULJ,ILQD
2019-03-07T11:47:47.607Z;ISIN;EZ8T2Q58VJT9;3.750231;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-04T00:00:00.000Z;360T;1010000281314824012L2;false;TPAC,FULJ,ILQD
2019-03-07T11:47:47.607Z;ISIN;EZP4BDG9YK66;3.750189;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-04T00:00:00.000Z;360T;1010000281314824012L1;false;TPAC,FULJ,ILQD
2019-03-07T11:47:09.125Z;ISIN;EZ30GRVTT0N7;9.5727;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-04T00:00:00.000Z;360T;1010000281314823520L1;false;TPAC,FULJ,ILQD
2019-03-07T11:47:09.125Z;ISIN;EZB376Z7BGF5;9.5768;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-04T00:00:00.000Z;360T;1010000281314823520L2;false;TPAC,FULJ,ILQD
2019-03-07T11:46:46.867Z;ISIN;EZ4C5WZ14GB1;4.299301;360T;MONE;PLN;N/A;6.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314823128L1;false;TPAC,FULJ,ILQD
2019-03-07T11:46:46.867Z;ISIN;EZ7LV0RDDY24;4.3;360T;MONE;PLN;N/A;6.0E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314823128L2;false;TPAC,FULJ,ILQD
2019-03-07T11:46:23.275Z;ISIN;EZ3FYR1PMS33;0.303906;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-04T00:00:00.000Z;360T;1010000281314822874L2;false;TPAC,FULJ,ILQD
2019-03-07T11:46:23.275Z;ISIN;EZB3WVZ98CY6;0.30394;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-04T00:00:00.000Z;360T;1010000281314822874L1;false;TPAC,FULJ,ILQD
2019-03-07T11:45:13.220Z;ISIN;EZ7K0SB521J6;3.67293;360T;MONE;AED;N/A;9.3E7;AED;2019-04-04T00:00:00.000Z;360T;1010000281314821505L2;false;TPAC,FULJ,ILQD
2019-03-07T11:45:13.220Z;ISIN;EZ4BXJ340M06;3.67293;360T;MONE;AED;N/A;9.3E7;AED;2019-04-04T00:00:00.000Z;360T;1010000281314821505L1;false;TPAC,FULJ,ILQD
2019-03-07T11:44:30.578Z;ISIN;EZ80V4ZC57R5;1.1308786;360T;MONE;USD;N/A;153730.97;USD;2019-04-04T00:00:00.000Z;360T;1010000281314821226;false;FULJ,ILQD
2019-03-07T11:44:29.776Z;ISIN;EZ5H3HY554S1;1.13128;360T;MONE;USD;N/A;1000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314821537L1;false;TPAC,FULJ,ILQD
2019-03-07T11:44:29.776Z;ISIN;EZ5GNJNMVMG1;1.1399517;360T;MONE;USD;N/A;1000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314821537L2;false;TPAC,FULJ,ILQD
2019-03-07T11:42:25.205Z;ISIN;EZ5H3HY554S1;1.13123;360T;MONE;USD;N/A;2000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314821217L1;false;TPAC,FULJ,ILQD
2019-03-07T11:42:25.205Z;ISIN;EZ5DXF5K8396;1.166538;360T;MONE;USD;N/A;2000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314821217L2;false;TPAC,FULJ,ILQD
2019-03-07T11:36:19.132Z;ISIN;EZV1XY6PBFL7;8.666025;360T;MONE;NOK;N/A;7.9E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314815572L2;false;TPAC,FULJ,ILQD
2019-03-07T11:36:19.132Z;ISIN;EZ3RFNNWPTN3;8.6664312;360T;MONE;NOK;N/A;7.9E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314815572L1;false;TPAC,FULJ,ILQD
2019-03-07T11:35:24.062Z;ISIN;EZVS8CFB96X6;1.0044453;360T;MONE;CHF;N/A;9000000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314813405L2;false;TPAC,FULJ,ILQD
2019-03-07T11:35:24.062Z;ISIN;EZ7333N9ZN83;1.0045366;360T;MONE;CHF;N/A;9000000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314813405L1;false;TPAC,FULJ,ILQD
2019-03-07T11:34:33.481Z;ISIN;EZF9Z20DFJY1;14.333442;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314814803L1;false;TPAC,FULJ,ILQD
2019-03-07T11:34:33.481Z;ISIN;EZ8VBRT4PSX6;14.335042;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314814803L2;false;TPAC,FULJ,ILQD
2019-03-07T11:29:34.906Z;ISIN;EZ80V4ZC57R5;1.130968;360T;MONE;USD;N/A;39000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314813944;false;FULJ,ILQD
2019-03-07T11:28:50.736Z;ISIN;EZ2PVLZWWDR5;111.70936;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314812652L1;false;TPAC,FULJ,ILQD
2019-03-07T11:28:50.736Z;ISIN;EZ3MHDDFBXJ7;111.685;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314812652L2;false;TPAC,FULJ,ILQD
2019-03-07T11:24:17.257Z;ISIN;EZVTHGG4TDR5;0.860422;360T;MONE;GBP;N/A;20000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314815426;false;FULJ,ILQD
2019-03-07T11:23:38.568Z;ISIN;EZ5H3HY554S1;1.1315;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314814871L1;false;TPAC,FULJ,ILQD
2019-03-07T11:23:38.568Z;ISIN;EZ1GBZS01HV8;1.142136;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314814871L2;false;TPAC,FULJ,ILQD
2019-03-07T11:22:21.602Z;ISIN;EZ80V4ZC57R5;1.1312426;360T;MONE;USD;N/A;19000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314811468;false;FULJ,ILQD
2019-03-07T11:19:23.666Z;ISIN;EZ9YC6CXY543;1.31533;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314811122L1;false;TPAC,FULJ,ILQD
2019-03-07T11:19:23.666Z;ISIN;EZ7Q10TBCBZ6;1.327066;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314811122L2;false;TPAC,FULJ,ILQD
2019-03-07T11:15:25.161Z;ISIN;EZQC5M597N04;0.8606113;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314812326L2;false;TPAC,FULJ,ILQD
2019-03-07T11:15:25.161Z;ISIN;EZVTHGG4TDR5;0.8605813;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314812326L1;false;TPAC,FULJ,ILQD
2019-03-07T11:13:43.357Z;ISIN;EZ3MHDDFBXJ7;111.661;360T;MONE;JPY;N/A;1.123E10;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314811831L2;false;TPAC,FULJ,ILQD
2019-03-07T11:13:43.357Z;ISIN;EZ2PVLZWWDR5;111.68528;360T;MONE;JPY;N/A;1.123E10;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314811831L1;false;TPAC,FULJ,ILQD
2019-03-07T11:12:58.315Z;ISIN;EZ9HNJJ81414;7.59602;360T;MONE;CNY;N/A;1.28E8;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314811812L1;false;TPAC,FULJ,ILQD
2019-03-07T11:12:58.315Z;ISIN;EZ6D8L999BP7;7.59745;360T;MONE;CNY;N/A;1.28E8;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314811812L2;false;TPAC,FULJ,ILQD
2019-03-07T11:12:29.073Z;ISIN;EZ94K40T6SM7;16.22564;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314811771L2;false;TPAC,FULJ,ILQD
2019-03-07T11:12:29.073Z;ISIN;EZ91BZ4SPMQ8;16.2161624;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314811771L1;false;TPAC,FULJ,ILQD
2019-03-07T11:12:04.078Z;ISIN;EZ7LV0RDDY24;4.30114;360T;MONE;PLN;N/A;5000000.0;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314811746L2;false;TPAC,FULJ,ILQD
2019-03-07T11:12:04.078Z;ISIN;EZ4C5WZ14GB1;4.300454;360T;MONE;PLN;N/A;5000000.0;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314811746L1;false;TPAC,FULJ,ILQD
2019-03-07T11:11:38.461Z;ISIN;EZ18KQKF4PG3;9.32349;360T;MONE;SEK;N/A;9.5E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314811633L2;false;TPAC,FULJ,ILQD
2019-03-07T11:11:38.461Z;ISIN;EZ2NS0CPH5K7;9.325624;360T;MONE;SEK;N/A;9.5E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314811633L1;false;TPAC,FULJ,ILQD
2019-03-07T11:11:05.764Z;ISIN;EZV1XY6PBFL7;8.664738;360T;MONE;NOK;N/A;9.2E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314811104L1;false;TPAC,FULJ,ILQD
2019-03-07T11:11:05.764Z;ISIN;EZ1M8LF7JL95;8.66352;360T;MONE;NOK;N/A;9.2E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314811104L2;false;TPAC,FULJ,ILQD
2019-03-07T11:09:08.268Z;ISIN;EZBHY2752Z89;0.70496;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314810053L2;false;TPAC,FULJ,ILQD
2019-03-07T11:09:08.268Z;ISIN;EZ50N5KXH9Y7;0.7049205;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314810053L1;false;TPAC,FULJ,ILQD
2019-03-07T11:08:46.750Z;ISIN;EZ3J5HT55HM7;6.594404;360T;MONE;DKK;N/A;3.8E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314809618L1;false;TPAC,FULJ,ILQD
2019-03-07T11:08:46.750Z;ISIN;EZKXK3VFPX74;6.59268;360T;MONE;DKK;N/A;3.8E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314809618L2;false;TPAC,FULJ,ILQD
2019-03-07T11:08:32.785Z;ISIN;EZ3J5HT55HM7;6.594287;360T;MONE;DKK;N/A;2.5E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314810014L1;false;TPAC,FULJ,ILQD
2019-03-07T11:08:32.785Z;ISIN;EZKXK3VFPX74;6.5926;360T;MONE;DKK;N/A;2.5E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314810014L2;false;TPAC,FULJ,ILQD
2019-03-07T11:07:47.859Z;ISIN;EZ4YL6Z6B6Q4;1.51942;360T;MONE;CAD;N/A;6575900.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314809922L1;false;TPAC,FULJ,ILQD
2019-03-07T11:07:47.859Z;ISIN;EZ9VMBZZD5F2;1.52068;360T;MONE;CAD;N/A;6575900.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314809922L2;false;TPAC,FULJ,ILQD
2019-03-07T11:07:42.740Z;ISIN;EZVTHGG4TDR5;0.859879;360T;MONE;GBP;N/A;182000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314811856;false;FULJ,ILQD
2019-03-07T11:07:02.163Z;ISIN;EZTXJFBZB2W5;1.52007;360T;MONE;CAD;N/A;400500.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314809804L2;false;TPAC,FULJ,ILQD
2019-03-07T11:07:02.163Z;ISIN;EZ4YL6Z6B6Q4;1.51944;360T;MONE;CAD;N/A;400500.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314809804L1;false;TPAC,FULJ,ILQD
2019-03-07T11:06:49.942Z;ISIN;EZ3D86CMH2D6;126.341;360T;MONE;JPY;N/A;4.865E7;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314809553;false;FULJ,ILQD
2019-03-07T11:06:45.651Z;ISIN;EZKXK3VFPX74;6.5923;360T;MONE;DKK;N/A;5.0E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314809531L2;false;TPAC,FULJ,ILQD
2019-03-07T11:06:45.651Z;ISIN;EZ3J5HT55HM7;6.593987;360T;MONE;DKK;N/A;5.0E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314809531L1;false;TPAC,FULJ,ILQD
2019-03-07T11:06:03.960Z;ISIN;EZ80V4ZC57R5;1.1314558;360T;MONE;USD;N/A;555000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314809541;false;FULJ,ILQD
2019-03-07T11:04:27.314Z;ISIN;EZ80V4ZC57R5;1.1315041;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314811206;false;FULJ,ILQD
2019-03-07T10:59:34.808Z;ISIN;EZ67DZ949QN2;5.461372;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314811566L2;false;TPAC,FULJ,ILQD
2019-03-07T10:59:34.808Z;ISIN;EZ13K9DCVJH2;5.4391;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314811566L1;false;TPAC,FULJ,ILQD
2019-03-07T10:59:10.719Z;ISIN;EZBCX0RSSH55;19.375145;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314810672L1;false;TPAC,FULJ,ILQD
2019-03-07T10:59:10.719Z;ISIN;EZ5N7BB1X117;19.378357;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314810672L2;false;TPAC,FULJ,ILQD
2019-03-07T10:58:05.579Z;ISIN;EZ3MHDDFBXJ7;111.661;360T;MONE;JPY;N/A;1.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314811295L2;false;TPAC,FULJ,ILQD
2019-03-07T10:58:05.579Z;ISIN;EZ2PVLZWWDR5;111.68532;360T;MONE;JPY;N/A;1.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314811295L1;false;TPAC,FULJ,ILQD
2019-03-07T10:56:52.313Z;ISIN;EZ53HX07KBK9;6.712425;360T;MONE;CNY;N/A;3.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314806890L1;false;TPAC,FULJ,ILQD
2019-03-07T10:56:52.313Z;ISIN;EZ601N4B0PK8;6.711292;360T;MONE;CNY;N/A;3.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314806890L2;false;TPAC,FULJ,ILQD
2019-03-07T10:56:10.931Z;ISIN;EZ2PVLZWWDR5;111.68032;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314810472L1;false;TPAC,FULJ,ILQD
2019-03-07T10:56:10.931Z;ISIN;EZ3MHDDFBXJ7;111.656;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314810472L2;false;TPAC,FULJ,ILQD
2019-03-07T10:54:26.365Z;ISIN;EZ2ZLS0DQP57;0.862428;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314809873L2;false;TPAC,FULJ,ILQD
2019-03-07T10:54:26.365Z;ISIN;EZ9V3G6491R9;0.8597;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314809873L1;false;TPAC,FULJ,ILQD
2019-03-07T10:54:19.829Z;ISIN;EZ45KTP4QTJ0;1.134293;360T;MONE;USD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314813050L2;false;TPAC,FULJ,ILQD
2019-03-07T10:54:19.829Z;ISIN;EZ5H3HY554S1;1.13136;360T;MONE;USD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314813050L1;false;TPAC,FULJ,ILQD
2019-03-07T10:53:34.652Z;ISIN;EZC6J326J7T6;14.347446;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314809570L2;false;TPAC,FULJ,ILQD
2019-03-07T10:53:34.652Z;ISIN;EZ8VBRT4PSX6;14.33573;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314809570L1;false;TPAC,FULJ,ILQD
2019-03-07T10:53:13.786Z;ISIN;EZ8K8FHXPLG0;1.3425555;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314810144L2;false;TPAC,FULJ,ILQD
2019-03-07T10:53:13.786Z;ISIN;EZ3S9F96QYH7;1.34264;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314810144L1;false;TPAC,FULJ,ILQD
2019-03-07T10:52:52.762Z;ISIN;EZ83F11322B8;0.6783425;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314809450L1;false;TPAC,FULJ,ILQD
2019-03-07T10:52:52.762Z;ISIN;EZ3TJYT29XH8;0.67835;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314809450L2;false;TPAC,FULJ,ILQD
2019-03-07T10:52:03.008Z;ISIN;EZ3FX11MQMH0;19.3876;360T;MONE;MXN;N/A;6.5E7;MXN;2019-04-04T00:00:00.000Z;360T;1010000281314808876L2;false;TPAC,FULJ,ILQD
2019-03-07T10:52:03.008Z;ISIN;EZ5N7BB1X117;19.37788;360T;MONE;MXN;N/A;6.5E7;MXN;2019-04-04T00:00:00.000Z;360T;1010000281314808876L1;false;TPAC,FULJ,ILQD
2019-03-07T10:51:25.046Z;ISIN;EZ3MHDDFBXJ7;111.661;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314808410L2;false;TPAC,FULJ,ILQD
2019-03-07T10:51:25.046Z;ISIN;EZ2PVLZWWDR5;111.68532;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314808410L1;false;TPAC,FULJ,ILQD
2019-03-07T10:50:52.123Z;ISIN;EZKXK3VFPX74;6.59513;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314808274L2;false;TPAC,FULJ,ILQD
2019-03-07T10:50:52.123Z;ISIN;EZ3J5HT55HM7;6.5968467;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314808274L1;false;TPAC,FULJ,ILQD
2019-03-07T10:50:28.875Z;ISIN;EZ53HX07KBK9;6.713678;360T;MONE;CNY;N/A;1.4E7;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314808138L1;false;TPAC,FULJ,ILQD
2019-03-07T10:50:28.875Z;ISIN;EZ8XYPTXQLV9;6.7134;360T;MONE;CNY;N/A;1.4E7;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314808138L2;false;TPAC,FULJ,ILQD
2019-03-07T10:50:09.298Z;ISIN;EZ82BZMSW774;1.1359347;360T;MONE;CHF;N/A;1.6E7;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314806471L1;false;TPAC,FULJ,ILQD
2019-03-07T10:50:09.298Z;ISIN;EZ1MZCXC18B1;1.1359;360T;MONE;CHF;N/A;1.6E7;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314806471L2;false;TPAC,FULJ,ILQD
2019-03-07T10:49:37.356Z;ISIN;EZV6BKZ8NTJ2;1.60556;360T;MONE;AUD;N/A;5000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314806273L1;false;TPAC,FULJ,ILQD
2019-03-07T10:49:37.356Z;ISIN;EZ8CY89STQN0;1.605966;360T;MONE;AUD;N/A;5000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314806273L2;false;TPAC,FULJ,ILQD
2019-03-07T10:49:21.112Z;ISIN;EZ5QT2W90DB9;1.00425;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314808051L2;false;TPAC,FULJ,ILQD
2019-03-07T10:49:21.112Z;ISIN;EZVS8CFB96X6;1.0045208;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314808051L1;false;TPAC,FULJ,ILQD
2019-03-07T10:48:47.831Z;ISIN;EZ3S9F96QYH7;1.34302;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314807956L1;false;TPAC,FULJ,ILQD
2019-03-07T10:48:47.831Z;ISIN;EZ8K8FHXPLG0;1.342936;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314807956L2;false;TPAC,FULJ,ILQD
2019-03-07T10:48:22.378Z;ISIN;EZ50N5KXH9Y7;0.7045209;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314807898L1;false;TPAC,FULJ,ILQD
2019-03-07T10:48:22.378Z;ISIN;EZBHY2752Z89;0.70456;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314807898L2;false;TPAC,FULJ,ILQD
2019-03-07T10:46:37.673Z;ISIN;EZVTHGG4TDR5;0.859816;360T;MONE;GBP;N/A;125400.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314811503;false;FULJ,ILQD
2019-03-07T10:44:43.870Z;ISIN;EZVXK5HC4PK0;1.1535904;360T;MONE;USD;N/A;3000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314805150;false;FULJ,ILQD
2019-03-07T10:41:08.586Z;ISIN;EZ7MVW8SF3F5;1.606284;360T;MONE;AUD;N/A;3600000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314806610;false;FULJ,ILQD
2019-03-07T10:39:56.942Z;ISIN;EZ45KTP4QTJ0;1.1343799;360T;MONE;USD;N/A;2.2158E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314803500L2;false;TPAC,FULJ,ILQD
2019-03-07T10:39:56.942Z;ISIN;EZ5H3HY554S1;1.13145;360T;MONE;USD;N/A;2.2158E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314803500L1;false;TPAC,FULJ,ILQD
2019-03-07T10:39:25.144Z;ISIN;EZ62Q1KKZN70;1.1312289;360T;MONE;USD;N/A;730000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314801772;false;FULJ,ILQD
2019-03-07T10:38:26.556Z;ISIN;EZQC5M597N04;0.8599215;360T;MONE;GBP;N/A;2300000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314801615;false;FULJ,ILQD
2019-03-07T10:37:42.568Z;ISIN;EZ5GNJNMVMG1;1.1401975;360T;MONE;USD;N/A;5.665E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314801897L2;false;TPAC,FULJ,ILQD
2019-03-07T10:37:42.568Z;ISIN;EZ5H3HY554S1;1.13151;360T;MONE;USD;N/A;5.665E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314801897L1;false;TPAC,FULJ,ILQD
2019-03-07T10:37:34.583Z;ISIN;EZ2PVLZWWDR5;111.705;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314806453L1;false;TPAC,FULJ,ILQD
2019-03-07T10:37:34.583Z;ISIN;EZ3MHDDFBXJ7;111.681;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314806453L2;false;TPAC,FULJ,ILQD
